createdAt,value
2022-11-28T00:01:59.199Z,95452.28
2022-11-28T00:04:28.524Z,95455.00
2022-11-28T00:06:57.785Z,95450.41
2022-11-28T00:09:27.071Z,95451.28
2022-11-28T00:11:56.121Z,95446.88
2022-11-28T00:14:26.702Z,95459.44
2022-11-28T00:16:55.704Z,95451.75
2022-11-28T00:19:24.754Z,95449.59
2022-11-28T00:21:53.856Z,95460.16
2022-11-28T00:24:23.388Z,95458.63
2022-11-28T00:26:52.407Z,95458.53
2022-11-28T00:29:21.897Z,95452.84
2022-11-28T00:31:52.375Z,95447.78
2022-11-28T00:34:21.783Z,95442.19
2022-11-28T00:36:51.023Z,95449.03
2022-11-28T00:39:20.198Z,95441.63
2022-11-28T00:41:49.239Z,95455.44
2022-11-28T00:44:18.175Z,95444.38
2022-11-28T00:46:47.200Z,95445.63
2022-11-28T00:49:17.755Z,95446.69
2022-11-28T00:51:46.796Z,95453.63
2022-11-28T00:54:15.774Z,95447.97
2022-11-28T00:56:44.803Z,95442.00
2022-11-28T00:59:13.812Z,95443.97
2022-11-28T01:01:45.129Z,95436.50
2022-11-28T01:04:17.754Z,95442.53
2022-11-28T01:06:48.175Z,95437.22
2022-11-28T01:09:19.254Z,95441.84
2022-11-28T01:11:49.586Z,95440.47
2022-11-28T01:14:20.925Z,95438.75
2022-11-28T01:16:50.067Z,95433.50
2022-11-28T01:19:21.446Z,95434.25
2022-11-28T01:21:50.791Z,95437.84
2022-11-28T01:24:19.984Z,95430.00
2022-11-28T01:26:49.100Z,95439.66
2022-11-28T01:29:18.163Z,95431.88
2022-11-28T01:31:47.352Z,95420.97
2022-11-28T01:34:16.715Z,95420.69
2022-11-28T01:36:47.256Z,95413.41
2022-11-28T01:39:16.997Z,95416.56
2022-11-28T01:41:46.012Z,95414.00
2022-11-28T01:44:47.995Z,95412.81
2022-11-28T01:47:19.210Z,95410.56
2022-11-28T01:49:51.303Z,95410.38
2022-11-28T01:52:23.149Z,95412.31
2022-11-28T01:54:56.753Z,95410.03
2022-11-28T01:57:27.715Z,95398.38
2022-11-28T02:00:03.276Z,95400.75
2022-11-28T02:02:45.764Z,95402.25
2022-11-28T02:05:15.506Z,95409.00
2022-11-28T02:07:47.679Z,95405.66
2022-11-28T02:10:22.022Z,95396.19
2022-11-28T02:13:35.473Z,95392.69
2022-11-28T02:16:49.592Z,95394.78
2022-11-28T02:20:04.723Z,95398.00
2022-11-28T02:22:42.651Z,95401.44
2022-11-28T02:25:32.337Z,95393.72
2022-11-28T02:28:32.805Z,95399.38
2022-11-28T02:31:18.390Z,95398.03
2022-11-28T02:33:54.526Z,95397.41
2022-11-28T02:36:31.254Z,95397.94
2022-11-28T02:39:09.665Z,95400.84
2022-11-28T02:41:47.089Z,95397.03
2022-11-28T02:44:20.230Z,95402.34
2022-11-28T02:46:55.493Z,95398.63
2022-11-28T02:49:32.208Z,95399.00
2022-11-28T02:52:04.940Z,95397.72
2022-11-28T02:54:34.689Z,95395.84
2022-11-28T02:57:04.447Z,95402.34
2022-11-28T02:59:47.053Z,95401.19
2022-11-28T03:02:20.236Z,95395.97
2022-11-28T03:05:01.041Z,95397.56
2022-11-28T03:07:52.700Z,95392.69
2022-11-28T03:10:28.536Z,95392.06
2022-11-28T03:13:08.767Z,95393.13
2022-11-28T03:15:46.179Z,95393.94
2022-11-28T03:18:21.978Z,95399.00
2022-11-28T03:20:58.040Z,95397.75
2022-11-28T03:23:35.137Z,95402.44
2022-11-28T03:26:11.280Z,95398.03
2022-11-28T03:28:51.725Z,95396.78
2022-11-28T03:31:24.046Z,95391.34
2022-11-28T03:33:57.264Z,95388.56
2022-11-28T03:36:32.535Z,95386.81
2022-11-28T03:39:08.648Z,95392.53
2022-11-28T03:41:40.723Z,95385.84
2022-11-28T03:44:16.585Z,95384.59
2022-11-28T03:46:50.168Z,95384.56
2022-11-28T03:49:25.522Z,95387.44
2022-11-28T03:51:59.783Z,95385.75
2022-11-28T03:54:34.490Z,95381.63
2022-11-28T03:57:11.690Z,95385.66
2022-11-28T03:59:45.013Z,95382.84
2022-11-28T04:02:22.435Z,95382.78
2022-11-28T04:04:59.875Z,95389.53
2022-11-28T04:07:35.912Z,95374.81
2022-11-28T04:10:11.614Z,95385.75
2022-11-28T04:12:53.055Z,95382.59
2022-11-28T04:15:30.894Z,95390.19
2022-11-28T04:18:06.755Z,95385.94
2022-11-28T04:20:41.632Z,95396.69
2022-11-28T04:23:15.365Z,95394.69
2022-11-28T04:25:48.979Z,95395.06
2022-11-28T04:28:22.624Z,95398.13
2022-11-28T04:30:56.531Z,95409.22
2022-11-28T04:33:29.462Z,95397.75
2022-11-28T04:35:59.927Z,95406.50
2022-11-28T04:38:32.905Z,95416.34
2022-11-28T04:41:06.016Z,95404.72
2022-11-28T04:43:37.443Z,95410.66
2022-11-28T04:46:12.413Z,95406.53
2022-11-28T04:48:41.655Z,95409.56
2022-11-28T04:51:20.323Z,95416.09
2022-11-28T04:53:57.561Z,95417.19
2022-11-28T04:56:33.018Z,95418.53
2022-11-28T04:59:02.534Z,95430.78
2022-11-28T05:01:33.655Z,95417.63
2022-11-28T05:04:03.102Z,95415.88
2022-11-28T05:06:34.552Z,95422.94
2022-11-28T05:09:05.986Z,95417.50
2022-11-28T05:11:34.964Z,95414.44
2022-11-28T05:14:04.123Z,95414.38
2022-11-28T05:16:33.357Z,95415.09
2022-11-28T05:19:02.483Z,95407.53
2022-11-28T05:21:31.455Z,95402.56
2022-11-28T05:24:00.592Z,95411.31
2022-11-28T05:26:32.707Z,95409.41
2022-11-28T05:29:01.747Z,95411.38
2022-11-28T05:31:31.053Z,95412.19
2022-11-28T05:34:00.242Z,95413.28
2022-11-28T05:36:29.282Z,95407.31
2022-11-28T05:38:58.330Z,95407.88
2022-11-28T05:41:30.270Z,95413.03
2022-11-28T05:44:01.613Z,95403.25
2022-11-28T05:46:31.424Z,95408.06
2022-11-28T05:49:00.681Z,95408.88
2022-11-28T05:51:29.838Z,95406.63
2022-11-28T05:53:58.754Z,95407.41
2022-11-28T05:56:27.762Z,95401.66
2022-11-28T05:58:57.224Z,95403.38
2022-11-28T06:01:29.521Z,95404.03
2022-11-28T06:04:00.987Z,95396.50
2022-11-28T06:06:32.506Z,95393.88
2022-11-28T06:09:01.437Z,95400.53
2022-11-28T06:11:32.566Z,95392.44
2022-11-28T06:14:03.155Z,95398.75
2022-11-28T06:16:33.894Z,95405.91
2022-11-28T06:19:04.631Z,95408.78
2022-11-28T06:21:34.557Z,95406.78
2022-11-28T06:24:03.599Z,95406.97
2022-11-28T06:26:32.923Z,95404.19
2022-11-28T06:29:01.891Z,95409.22
2022-11-28T06:31:32.907Z,95405.63
2022-11-28T06:34:02.105Z,95401.28
2022-11-28T06:36:31.257Z,95400.56
2022-11-28T06:39:01.015Z,95409.69
2022-11-28T06:41:29.968Z,95396.59
2022-11-28T06:43:59.004Z,95399.56
2022-11-28T06:46:27.988Z,95394.16
2022-11-28T06:48:58.502Z,95394.28
2022-11-28T06:51:27.732Z,95398.94
2022-11-28T06:53:56.913Z,95405.59
2022-11-28T06:56:26.103Z,95401.25
2022-11-28T06:58:56.608Z,95410.56
2022-11-28T07:01:27.460Z,95404.06
2022-11-28T07:03:58.713Z,95411.22
2022-11-28T07:06:28.741Z,95408.31
2022-11-28T07:08:58.605Z,95408.94
2022-11-28T07:11:29.653Z,95409.13
2022-11-28T07:14:00.193Z,95410.31
2022-11-28T07:16:31.326Z,95405.69
2022-11-28T07:19:02.108Z,95401.94
2022-11-28T07:21:31.794Z,95399.63
2022-11-28T07:24:01.764Z,95399.63
2022-11-28T07:26:38.713Z,95392.59
2022-11-28T07:29:07.826Z,95405.78
2022-11-28T07:31:38.775Z,95405.06
2022-11-28T07:34:10.994Z,95409.03
2022-11-28T07:36:40.120Z,95404.97
2022-11-28T07:39:15.234Z,95407.16
2022-11-28T07:41:44.544Z,95398.00
2022-11-28T07:44:13.585Z,95402.59
2022-11-28T07:46:42.668Z,95408.09
2022-11-28T07:49:13.969Z,95400.19
2022-11-28T07:51:43.741Z,95398.09
2022-11-28T07:54:12.878Z,95401.97
2022-11-28T07:57:11.909Z,95387.38
2022-11-28T07:59:31.031Z,95387.97
2022-11-28T08:02:00.120Z,95381.19
2022-11-28T08:04:31.798Z,95370.75
2022-11-28T08:07:01.058Z,95382.47
2022-11-28T08:09:30.120Z,95385.91
2022-11-28T08:11:59.613Z,95383.38
2022-11-28T08:14:28.662Z,95390.63
2022-11-28T08:16:57.792Z,95385.63
2022-11-28T08:19:30.583Z,95386.97
2022-11-28T08:22:02.656Z,95374.78
2022-11-28T08:24:31.793Z,95377.34
2022-11-28T08:27:00.696Z,95376.13
2022-11-28T08:29:30.079Z,95373.72
2022-11-28T08:31:59.068Z,95375.56
2022-11-28T08:34:28.493Z,95372.53
2022-11-28T08:36:57.588Z,95367.94
2022-11-28T08:39:30.081Z,95367.06
2022-11-28T08:41:59.909Z,95366.31
2022-11-28T08:44:30.807Z,95371.63
2022-11-28T08:47:14.348Z,95357.38
2022-11-28T08:49:46.011Z,95352.31
2022-11-28T08:52:15.371Z,95354.44
2022-11-28T08:54:46.205Z,95354.66
2022-11-28T08:57:15.545Z,95350.50
2022-11-28T08:59:44.911Z,95346.03
2022-11-28T09:02:14.337Z,95341.47
2022-11-28T09:04:43.543Z,95334.91
2022-11-28T09:07:12.631Z,95334.53
2022-11-28T09:09:41.825Z,95329.03
2022-11-28T09:12:12.281Z,95332.47
2022-11-28T09:14:41.595Z,95319.72
2022-11-28T09:17:11.999Z,95316.09
2022-11-28T09:19:41.608Z,95311.78
2022-11-28T09:22:11.020Z,95315.22
2022-11-28T09:24:40.157Z,95323.28
2022-11-28T09:27:10.931Z,95319.94
2022-11-28T09:29:41.681Z,95320.78
2022-11-28T09:32:11.172Z,95318.16
2022-11-28T09:34:40.164Z,95316.63
2022-11-28T09:37:09.989Z,95325.13
2022-11-28T09:40:04.838Z,95318.50
2022-11-28T09:42:34.058Z,95321.75
2022-11-28T09:45:09.161Z,95320.41
2022-11-28T09:47:41.612Z,95312.63
2022-11-28T09:50:16.964Z,95310.91
2022-11-28T09:52:50.791Z,95298.13
2022-11-28T09:55:28.538Z,95297.34
2022-11-28T09:57:57.680Z,95288.91
2022-11-28T10:00:36.598Z,95288.59
2022-11-28T10:03:17.778Z,95275.97
2022-11-28T10:05:54.516Z,95277.34
2022-11-28T10:08:33.413Z,95274.50
2022-11-28T10:11:06.294Z,95265.00
2022-11-28T10:14:06.459Z,95262.97
2022-11-28T10:16:47.586Z,95272.31
2022-11-28T10:19:57.124Z,95262.00
2022-11-28T10:22:18.389Z,95260.31
2022-11-28T10:24:51.997Z,95264.13
2022-11-28T10:27:26.938Z,95254.53
2022-11-28T10:30:03.454Z,95262.53
2022-11-28T10:32:38.171Z,95244.19
2022-11-28T10:35:28.680Z,95251.38
2022-11-28T10:37:59.228Z,95253.84
2022-11-28T10:40:41.567Z,95252.69
2022-11-28T10:43:22.501Z,95245.28
2022-11-28T10:46:04.228Z,95243.88
2022-11-28T10:48:42.386Z,95246.78
2022-11-28T10:51:27.516Z,95245.66
2022-11-28T10:54:11.856Z,95242.47
2022-11-28T10:56:57.094Z,95234.75
2022-11-28T10:59:38.032Z,95232.41
2022-11-28T11:02:22.073Z,95226.22
2022-11-28T11:04:52.670Z,95223.00
2022-11-28T11:07:33.576Z,95221.00
2022-11-28T11:10:16.945Z,95211.31
2022-11-28T11:12:46.959Z,95210.53
2022-11-28T11:15:26.099Z,95202.63
2022-11-28T11:17:55.265Z,95199.00
2022-11-28T11:20:32.864Z,95191.94
2022-11-28T11:23:17.997Z,95195.56
2022-11-28T11:25:53.395Z,95190.28
2022-11-28T11:28:42.991Z,95191.63
2022-11-28T11:31:22.543Z,95189.81
2022-11-28T11:33:55.299Z,95192.66
2022-11-28T11:36:29.357Z,95183.16
2022-11-28T11:39:17.172Z,95187.78
2022-11-28T11:41:50.811Z,95189.97
2022-11-28T11:44:38.101Z,95190.78
2022-11-28T11:47:09.979Z,95184.16
2022-11-28T11:49:41.964Z,95188.34
2022-11-28T11:52:20.456Z,95184.09
2022-11-28T11:55:03.050Z,95185.50
2022-11-28T11:57:37.580Z,95181.63
2022-11-28T12:00:12.756Z,95184.63
2022-11-28T12:02:46.145Z,95189.31
2022-11-28T12:05:18.498Z,95177.63
2022-11-28T12:07:58.198Z,95174.75
2022-11-28T12:10:29.780Z,95181.00
2022-11-28T12:12:59.134Z,95188.06
2022-11-28T12:15:40.170Z,95178.13
2022-11-28T12:18:28.907Z,95177.56
2022-11-28T12:21:12.688Z,95192.81
2022-11-28T12:24:11.136Z,95186.13
2022-11-28T12:26:47.265Z,95180.06
2022-11-28T12:29:30.576Z,95178.44
2022-11-28T12:32:08.760Z,95187.63
2022-11-28T12:34:47.398Z,95188.19
2022-11-28T12:38:02.807Z,95182.75
2022-11-28T12:40:37.408Z,95187.03
2022-11-28T12:43:20.977Z,95184.22
2022-11-28T12:46:07.352Z,95189.28
2022-11-28T12:48:53.270Z,95182.59
2022-11-28T12:51:37.889Z,95192.47
2022-11-28T12:54:27.845Z,95189.03
2022-11-28T12:57:08.646Z,95191.91
2022-11-28T12:59:43.995Z,95200.94
2022-11-28T13:02:30.146Z,95204.66
2022-11-28T13:05:19.695Z,95209.47
2022-11-28T13:08:06.450Z,95210.81
2022-11-28T13:10:46.978Z,95214.91
2022-11-28T13:13:21.404Z,95213.06
2022-11-28T13:16:00.681Z,95214.50
2022-11-28T13:18:42.982Z,95219.13
2022-11-28T13:21:25.056Z,95219.22
2022-11-28T13:24:06.916Z,95227.03
2022-11-28T13:26:54.327Z,95229.44
2022-11-28T13:29:31.983Z,95220.97
2022-11-28T13:32:06.752Z,95236.53
2022-11-28T13:34:36.780Z,95231.91
2022-11-28T13:40:14.005Z,95238.97
2022-11-28T13:43:08.218Z,95238.34
2022-11-28T13:52:32.025Z,95237.84
2022-11-28T13:55:01.836Z,95236.72
2022-11-28T13:57:37.929Z,95244.41
2022-11-28T14:00:31.890Z,95239.69
2022-11-28T14:03:03.101Z,95238.75
2022-11-28T14:05:37.380Z,95239.16
2022-11-28T14:08:15.890Z,95239.50
2022-11-28T14:11:38.996Z,95238.50
2022-11-28T14:14:34.771Z,95245.81
2022-11-28T14:17:15.575Z,95237.69
2022-11-28T14:20:20.796Z,95238.28
2022-11-28T14:23:02.285Z,95235.44
2022-11-28T14:25:35.336Z,95237.66
2022-11-28T14:28:08.756Z,95235.84
2022-11-28T14:30:43.152Z,95237.03
2022-11-28T14:33:20.566Z,95236.22
2022-11-28T14:36:23.178Z,95233.22
2022-11-28T14:39:06.748Z,95229.38
2022-11-28T14:42:58.980Z,95228.53
2022-11-28T14:45:51.455Z,95232.53
2022-11-28T14:48:31.143Z,95223.25
2022-11-28T14:51:02.586Z,95227.50
2022-11-28T14:53:48.416Z,95226.25
2022-11-28T14:56:26.443Z,95215.59
2022-11-28T14:58:59.677Z,95215.41
2022-11-28T15:01:51.287Z,95221.22
2022-11-28T15:04:43.553Z,95227.69
2022-11-28T15:07:25.453Z,95216.13
2022-11-28T15:10:07.760Z,95221.22
2022-11-28T15:12:47.915Z,95210.97
2022-11-28T15:15:19.263Z,95212.31
2022-11-28T15:17:52.870Z,95207.47
2022-11-28T15:20:29.356Z,95203.69
2022-11-28T15:22:58.663Z,95201.47
2022-11-28T15:25:35.698Z,95200.78
2022-11-28T15:28:20.834Z,95205.91
2022-11-28T15:30:53.352Z,95202.63
2022-11-28T15:33:23.988Z,95200.72
2022-11-28T15:36:00.909Z,95198.13
2022-11-28T15:38:33.079Z,95197.19
2022-11-28T15:41:03.987Z,95200.84
2022-11-28T15:43:33.318Z,95199.72
2022-11-28T15:46:03.725Z,95195.41
2022-11-28T15:48:40.394Z,95198.75
2022-11-28T15:51:10.604Z,95202.00
2022-11-28T15:53:43.643Z,95198.31
2022-11-28T15:56:16.912Z,95203.38
2022-11-28T15:58:48.257Z,95199.94
2022-11-28T16:01:20.339Z,95199.13
2022-11-28T16:03:57.029Z,95199.88
2022-11-28T16:06:28.884Z,95201.31
2022-11-28T16:09:01.098Z,95190.28
2022-11-28T16:11:33.400Z,95192.94
2022-11-28T16:14:11.554Z,95192.31
2022-11-28T16:16:46.178Z,95192.09
2022-11-28T16:19:29.708Z,95199.88
2022-11-28T16:22:00.807Z,95196.56
2022-11-28T16:24:46.171Z,95199.22
2022-11-28T16:27:30.828Z,95195.00
2022-11-28T16:30:00.945Z,95192.00
2022-11-28T16:32:39.073Z,95197.56
2022-11-28T16:35:13.783Z,95197.56
2022-11-28T16:37:43.125Z,95192.47
2022-11-28T16:40:18.011Z,95192.66
2022-11-28T16:42:56.685Z,95197.56
2022-11-28T16:45:28.309Z,95190.28
2022-11-28T16:48:04.189Z,95189.50
2022-11-28T16:50:34.029Z,95199.88
2022-11-28T16:53:04.091Z,95191.78
2022-11-28T16:55:45.009Z,95192.84
2022-11-28T16:58:21.814Z,95188.78
2022-11-28T17:01:03.560Z,95188.66
2022-11-28T17:03:47.970Z,95184.22
2022-11-28T17:06:29.110Z,95191.50
2022-11-28T17:08:58.587Z,95199.19
2022-11-28T17:11:47.679Z,95191.47
2022-11-28T17:14:19.093Z,95187.25
2022-11-28T17:16:49.025Z,95189.94
2022-11-28T17:19:18.445Z,95192.31
2022-11-28T17:21:52.182Z,95182.41
2022-11-28T17:24:24.271Z,95183.81
2022-11-28T17:26:55.177Z,95185.63
2022-11-28T17:29:33.465Z,95181.72
2022-11-28T17:32:04.077Z,95183.13
2022-11-28T17:34:34.685Z,95185.22
2022-11-28T17:37:09.913Z,95188.03
2022-11-28T17:39:39.612Z,95176.66
2022-11-28T17:42:12.057Z,95172.00
2022-11-28T17:44:43.273Z,95185.84
2022-11-28T17:47:12.831Z,95185.28
2022-11-28T17:49:46.226Z,95176.94
2022-11-28T17:52:17.981Z,95173.16
2022-11-28T17:54:47.373Z,95174.19
2022-11-28T17:57:16.500Z,95172.00
2022-11-28T17:59:48.154Z,95172.88
2022-11-28T18:02:17.712Z,95167.47
2022-11-28T18:04:46.661Z,95171.69
2022-11-28T18:07:15.959Z,95175.75
2022-11-28T18:09:48.849Z,95170.44
2022-11-28T18:12:18.524Z,95175.16
2022-11-28T18:14:49.466Z,95177.78
2022-11-28T18:17:20.779Z,95171.13
2022-11-28T18:19:54.510Z,95179.00
2022-11-28T18:22:26.857Z,95178.78
2022-11-28T18:24:56.291Z,95173.50
2022-11-28T18:27:25.841Z,95176.78
2022-11-28T18:29:56.905Z,95175.63
2022-11-28T18:32:26.406Z,95174.50
2022-11-28T18:34:57.085Z,95175.66
2022-11-28T18:37:27.060Z,95188.72
2022-11-28T18:39:57.023Z,95187.38
2022-11-28T18:42:26.840Z,95176.91
2022-11-28T18:44:58.974Z,95181.78
2022-11-28T18:47:31.395Z,95181.59
2022-11-28T18:50:01.768Z,95167.06
2022-11-28T18:52:32.698Z,95182.78
2022-11-28T18:55:02.482Z,95176.47
2022-11-28T18:57:36.169Z,95175.38
2022-11-28T19:00:09.429Z,95171.25
2022-11-28T19:02:38.754Z,95170.06
2022-11-28T19:05:11.163Z,95172.63
2022-11-28T19:07:41.041Z,95169.22
2022-11-28T19:10:12.479Z,95168.09
2022-11-28T19:12:42.132Z,95176.75
2022-11-28T19:15:13.036Z,95168.28
2022-11-28T19:17:42.339Z,95161.88
2022-11-28T19:20:12.775Z,95167.09
2022-11-28T19:22:43.093Z,95168.91
2022-11-28T19:25:29.988Z,95178.81
2022-11-28T19:28:00.251Z,95178.06
2022-11-28T19:30:30.814Z,95173.66
2022-11-28T19:33:00.181Z,95167.47
2022-11-28T19:35:29.618Z,95166.97
2022-11-28T19:37:58.796Z,95168.09
2022-11-28T19:40:28.197Z,95166.97
2022-11-28T19:42:57.582Z,95169.28
2022-11-28T19:45:26.905Z,95170.22
2022-11-28T19:47:57.990Z,95169.81
2022-11-28T19:50:27.348Z,95176.56
2022-11-28T19:52:57.551Z,95166.78
2022-11-28T19:55:30.019Z,95167.16
2022-11-28T19:57:59.351Z,95172.91
2022-11-28T20:00:28.636Z,95174.75
2022-11-28T20:02:59.247Z,95167.53
2022-11-28T20:05:28.856Z,95167.09
2022-11-28T20:07:58.974Z,95179.19
2022-11-28T20:10:28.414Z,95167.09
2022-11-28T20:12:58.580Z,95175.00
2022-11-28T20:15:27.963Z,95174.53
2022-11-28T20:17:59.386Z,95176.78
2022-11-28T20:20:29.044Z,95173.38
2022-11-28T20:23:00.213Z,95173.13
2022-11-28T20:25:30.050Z,95175.88
2022-11-28T20:27:59.428Z,95180.56
2022-11-28T20:30:29.710Z,95173.06
2022-11-28T20:33:02.439Z,95170.75
2022-11-28T20:35:32.481Z,95173.13
2022-11-28T20:38:02.579Z,95164.44
2022-11-28T20:40:34.068Z,95166.03
2022-11-28T20:43:03.498Z,95168.53
2022-11-28T20:45:33.638Z,95166.53
2022-11-28T20:48:04.496Z,95172.41
2022-11-28T20:50:36.729Z,95169.00
2022-11-28T20:53:05.781Z,95171.91
2022-11-28T20:55:34.854Z,95176.00
2022-11-28T20:58:03.965Z,95171.78
2022-11-28T21:00:32.989Z,95172.72
2022-11-28T21:03:09.231Z,95167.53
2022-11-28T21:05:38.293Z,95160.31
2022-11-28T21:08:07.223Z,95169.78
2022-11-28T21:10:41.082Z,95170.78
2022-11-28T21:13:10.096Z,95174.88
2022-11-28T21:15:42.707Z,95165.84
2022-11-28T21:18:13.361Z,95159.81
2022-11-28T21:20:45.483Z,95162.28
2022-11-28T21:23:16.146Z,95166.16
2022-11-28T21:25:46.061Z,95169.19
2022-11-28T21:28:15.315Z,95157.91
2022-11-28T21:30:48.290Z,95163.16
2022-11-28T21:33:21.322Z,95164.91
2022-11-28T21:35:50.284Z,95174.88
2022-11-28T21:38:19.425Z,95171.97
2022-11-28T21:40:53.930Z,95170.78
2022-11-28T21:43:23.915Z,95171.66
2022-11-28T21:45:53.193Z,95173.34
2022-11-28T21:48:25.165Z,95176.19
2022-11-28T21:50:55.357Z,95173.16
2022-11-28T21:53:24.683Z,95174.97
2022-11-28T21:55:55.774Z,95164.47
2022-11-28T21:58:26.891Z,95166.59
2022-11-28T22:00:57.871Z,95169.03
2022-11-28T22:03:37.601Z,95174.25
2022-11-28T22:06:09.864Z,95160.59
2022-11-28T22:08:40.119Z,95166.09
2022-11-28T22:11:11.628Z,95172.75
2022-11-28T22:13:42.737Z,95164.28
2022-11-28T22:16:14.149Z,95168.13
2022-11-28T22:18:45.207Z,95161.56
2022-11-28T22:21:50.044Z,95164.81
2022-11-28T22:24:05.269Z,95159.56
2022-11-28T22:26:35.077Z,95158.81
2022-11-28T22:29:05.760Z,95157.44
2022-11-28T22:31:35.092Z,95154.44
2022-11-28T22:34:05.769Z,95150.16
2022-11-28T22:36:35.592Z,95147.13
2022-11-28T22:39:06.720Z,95156.41
2022-11-28T22:41:36.378Z,95146.50
2022-11-28T22:44:05.527Z,95148.75
2022-11-28T22:46:35.286Z,95145.13
2022-11-28T22:49:07.374Z,95139.16
2022-11-28T22:51:37.595Z,95139.16
2022-11-28T22:54:07.220Z,95134.03
2022-11-28T22:56:36.432Z,95131.91
2022-11-28T22:59:06.308Z,95123.25
2022-11-28T23:01:36.191Z,95123.84
2022-11-28T23:04:07.385Z,95119.00
2022-11-28T23:06:37.357Z,95110.75
2022-11-28T23:09:09.399Z,95107.53
2022-11-28T23:11:40.337Z,95105.09
2022-11-28T23:14:12.363Z,95103.00
2022-11-28T23:16:43.900Z,95106.88
2022-11-28T23:19:16.691Z,95102.44
2022-11-28T23:21:47.905Z,95101.44
2022-11-28T23:24:20.987Z,95098.41
2022-11-28T23:26:52.365Z,95092.00
2022-11-28T23:29:21.852Z,95096.13
2022-11-28T23:31:51.273Z,95095.31
2022-11-28T23:34:21.811Z,95088.50
2022-11-28T23:36:50.992Z,95094.63
2022-11-28T23:39:22.773Z,95084.97
2022-11-28T23:41:52.157Z,95083.66
2022-11-28T23:44:21.663Z,95090.31
2022-11-28T23:46:50.846Z,95080.50
2022-11-28T23:49:21.381Z,95082.56
2022-11-28T23:51:50.546Z,95095.44
2022-11-28T23:54:19.692Z,95087.78
2022-11-28T23:56:48.768Z,95086.91
2022-11-28T23:59:17.783Z,95077.72
