createdAt,value
2019-02-24T00:01:12.526Z,19.92
2019-02-24T00:03:42.515Z,16.77
2019-02-24T00:06:13.347Z,13.00
2019-02-24T00:08:42.924Z,11.63
2019-02-24T00:11:13.747Z,15.83
2019-02-24T00:13:43.398Z,24.35
2019-02-24T00:16:13.983Z,58.48
2019-02-24T00:18:45.087Z,42.98
2019-02-24T00:21:16.030Z,28.00
2019-02-24T00:23:45.510Z,21.20
2019-02-24T00:26:16.659Z,17.45
2019-02-24T00:28:46.482Z,14.55
2019-02-24T00:31:17.364Z,33.65
2019-02-24T00:33:46.846Z,24.27
2019-02-24T00:36:17.765Z,13.90
2019-02-24T00:38:47.331Z,13.75
2019-02-24T00:41:18.646Z,13.30
2019-02-24T00:43:48.065Z,25.90
2019-02-24T00:46:17.519Z,19.60
2019-02-24T00:48:47.002Z,19.05
2019-02-24T00:51:17.818Z,18.00
2019-02-24T00:53:47.303Z,15.72
2019-02-24T00:56:18.118Z,14.10
2019-02-24T00:58:47.603Z,12.43
2019-02-24T01:01:18.318Z,10.90
2019-02-24T01:03:47.909Z,18.07
2019-02-24T01:06:17.422Z,11.83
2019-02-24T01:08:47.079Z,10.03
2019-02-24T01:11:17.801Z,13.13
2019-02-24T01:13:47.692Z,10.32
2019-02-24T01:16:18.423Z,11.40
2019-02-24T01:18:47.906Z,11.57
2019-02-24T01:21:17.531Z,12.00
2019-02-24T01:23:47.039Z,13.35
2019-02-24T01:26:16.456Z,16.40
2019-02-24T01:28:45.974Z,13.03
2019-02-24T01:31:16.652Z,14.33
2019-02-24T01:33:46.174Z,14.25
2019-02-24T01:36:17.064Z,13.00
2019-02-24T01:38:46.582Z,13.03
2019-02-24T01:41:16.000Z,30.95
2019-02-24T01:43:45.591Z,19.98
2019-02-24T01:46:16.279Z,14.58
2019-02-24T01:48:45.894Z,10.93
2019-02-24T01:51:16.775Z,18.02
2019-02-24T01:53:46.299Z,13.80
2019-02-24T01:56:17.387Z,14.85
2019-02-24T01:58:46.833Z,17.57
2019-02-24T02:01:16.251Z,17.10
2019-02-24T02:03:46.168Z,17.12
2019-02-24T02:06:15.646Z,14.18
2019-02-24T02:08:45.965Z,16.73
2019-02-24T02:11:15.442Z,13.43
2019-02-24T02:13:45.054Z,13.48
2019-02-24T02:16:14.946Z,16.35
2019-02-24T02:18:44.954Z,11.12
2019-02-24T02:21:15.834Z,13.28
2019-02-24T02:23:45.546Z,12.80
2019-02-24T02:26:16.340Z,13.80
2019-02-24T02:28:45.871Z,16.32
2019-02-24T02:31:15.351Z,14.33
2019-02-24T02:33:45.185Z,15.53
2019-02-24T02:36:14.722Z,13.93
2019-02-24T02:38:44.841Z,14.00
2019-02-24T02:41:14.317Z,12.05
2019-02-24T02:43:44.343Z,10.95
2019-02-24T02:46:15.027Z,14.18
2019-02-24T02:48:44.736Z,11.63
2019-02-24T02:51:15.537Z,12.75
2019-02-24T02:53:45.054Z,11.33
2019-02-24T02:56:15.846Z,11.45
2019-02-24T02:58:53.960Z,12.60
2019-02-24T03:01:16.413Z,13.00
2019-02-24T03:03:46.734Z,12.20
2019-02-24T03:06:19.171Z,14.03
2019-02-24T03:08:52.686Z,13.75
2019-02-24T03:11:23.589Z,11.97
2019-02-24T03:13:53.105Z,13.53
2019-02-24T03:16:24.329Z,12.90
2019-02-24T03:18:53.951Z,11.63
2019-02-24T03:21:24.641Z,12.43
2019-02-24T03:23:54.151Z,11.68
2019-02-24T03:26:24.871Z,12.28
2019-02-24T03:29:03.576Z,14.10
2019-02-24T03:31:25.508Z,12.58
2019-02-24T03:33:54.991Z,12.25
2019-02-24T03:36:25.816Z,12.00
2019-02-24T03:38:55.295Z,10.88
2019-02-24T03:41:26.007Z,11.38
2019-02-24T03:43:55.491Z,10.95
2019-02-24T03:46:26.702Z,10.68
2019-02-24T03:48:56.112Z,11.50
2019-02-24T03:51:25.567Z,11.30
2019-02-24T03:53:55.043Z,9.30
2019-02-24T03:56:25.971Z,10.45
2019-02-24T03:58:55.422Z,11.22
2019-02-24T04:01:24.859Z,11.25
2019-02-24T04:03:54.339Z,10.58
2019-02-24T04:06:25.058Z,11.10
2019-02-24T04:08:54.492Z,11.55
2019-02-24T04:11:23.994Z,11.80
2019-02-24T04:13:53.398Z,12.85
2019-02-24T04:16:22.920Z,12.53
2019-02-24T04:18:52.405Z,10.20
2019-02-24T04:21:23.128Z,11.78
2019-02-24T04:23:52.536Z,10.88
2019-02-24T04:26:23.254Z,11.33
2019-02-24T04:28:52.687Z,11.78
2019-02-24T04:31:22.115Z,11.48
2019-02-24T04:33:51.599Z,9.63
2019-02-24T04:36:22.306Z,12.18
2019-02-24T04:38:51.728Z,11.48
2019-02-24T04:41:22.431Z,9.55
2019-02-24T04:43:51.911Z,11.40
2019-02-24T04:46:21.354Z,10.35
2019-02-24T04:48:50.764Z,10.68
2019-02-24T04:51:20.290Z,21.62
2019-02-24T04:53:49.777Z,16.65
2019-02-24T04:56:20.487Z,40.33
2019-02-24T04:58:49.940Z,51.00
2019-02-24T05:01:19.352Z,29.90
2019-02-24T05:03:48.876Z,22.87
2019-02-24T05:06:19.561Z,21.42
2019-02-24T05:08:49.076Z,16.75
2019-02-24T05:11:19.750Z,17.57
2019-02-24T05:13:49.196Z,14.85
2019-02-24T05:16:19.875Z,12.25
2019-02-24T05:18:49.391Z,13.15
2019-02-24T05:21:18.802Z,11.20
2019-02-24T05:23:48.316Z,11.25
2019-02-24T05:26:17.791Z,9.58
2019-02-24T05:28:47.299Z,10.25
2019-02-24T05:31:16.779Z,14.43
2019-02-24T05:33:46.288Z,9.75
2019-02-24T05:36:16.966Z,10.25
2019-02-24T05:38:46.410Z,10.90
2019-02-24T05:41:15.891Z,10.85
2019-02-24T05:43:45.335Z,10.23
2019-02-24T05:46:16.014Z,9.75
2019-02-24T05:48:45.516Z,9.48
2019-02-24T05:51:16.209Z,9.85
2019-02-24T05:53:45.702Z,8.18
2019-02-24T05:56:16.372Z,9.43
2019-02-24T05:58:45.879Z,9.70
2019-02-24T06:01:15.352Z,9.68
2019-02-24T06:03:44.862Z,14.65
2019-02-24T06:06:14.345Z,9.03
2019-02-24T06:08:43.793Z,8.60
2019-02-24T06:11:14.571Z,10.30
2019-02-24T06:13:44.005Z,8.70
2019-02-24T06:16:14.687Z,10.38
2019-02-24T06:18:44.126Z,8.65
2019-02-24T06:21:14.805Z,9.48
2019-02-24T06:23:44.243Z,10.85
2019-02-24T06:26:13.645Z,8.23
2019-02-24T06:28:43.155Z,9.00
2019-02-24T06:31:12.557Z,11.18
2019-02-24T06:33:41.998Z,8.48
2019-02-24T06:36:12.671Z,9.78
2019-02-24T06:38:42.178Z,9.58
2019-02-24T06:41:12.867Z,8.73
2019-02-24T06:43:42.302Z,9.40
2019-02-24T06:46:11.713Z,13.05
2019-02-24T06:48:41.127Z,11.55
2019-02-24T06:51:12.216Z,10.25
2019-02-24T06:53:41.692Z,10.72
2019-02-24T06:56:11.196Z,9.05
2019-02-24T06:58:40.667Z,11.08
2019-02-24T07:01:10.104Z,8.63
2019-02-24T07:03:39.516Z,8.43
2019-02-24T07:06:10.334Z,11.22
2019-02-24T07:08:39.822Z,13.53
2019-02-24T07:11:09.254Z,10.13
2019-02-24T07:13:38.723Z,9.28
2019-02-24T07:16:09.526Z,7.72
2019-02-24T07:18:38.999Z,10.60
2019-02-24T07:21:08.443Z,13.58
2019-02-24T07:23:37.916Z,11.10
2019-02-24T07:26:08.819Z,10.70
2019-02-24T07:28:38.299Z,10.68
2019-02-24T07:31:09.010Z,10.85
2019-02-24T07:33:38.488Z,10.38
2019-02-24T07:36:09.212Z,9.63
2019-02-24T07:38:40.185Z,10.80
2019-02-24T07:41:09.698Z,8.90
2019-02-24T07:43:39.174Z,5.43
2019-02-24T07:46:09.881Z,6.70
2019-02-24T07:48:39.283Z,6.80
2019-02-24T07:51:08.783Z,7.70
2019-02-24T07:53:38.273Z,8.17
2019-02-24T07:56:07.856Z,7.47
2019-02-24T07:58:37.322Z,7.07
2019-02-24T08:01:08.226Z,6.87
2019-02-24T08:03:37.700Z,7.47
2019-02-24T08:06:07.206Z,7.03
2019-02-24T08:08:36.677Z,8.43
2019-02-24T08:11:06.253Z,7.53
2019-02-24T08:13:35.733Z,7.03
2019-02-24T08:16:06.540Z,6.50
2019-02-24T08:18:36.013Z,7.27
2019-02-24T08:21:05.842Z,5.93
2019-02-24T08:23:35.379Z,7.33
2019-02-24T08:26:04.899Z,7.20
2019-02-24T08:28:34.585Z,8.13
2019-02-24T08:31:04.062Z,6.47
2019-02-24T08:33:33.584Z,6.67
2019-02-24T08:36:03.191Z,7.57
2019-02-24T08:38:32.893Z,6.63
2019-02-24T08:41:03.677Z,6.23
2019-02-24T08:43:33.574Z,5.93
2019-02-24T08:46:04.464Z,6.10
2019-02-24T08:48:34.279Z,7.53
2019-02-24T08:51:03.755Z,5.90
2019-02-24T08:53:33.659Z,6.50
2019-02-24T08:56:03.135Z,6.63
2019-02-24T08:58:32.740Z,7.30
2019-02-24T09:01:02.210Z,8.03
2019-02-24T09:03:32.230Z,6.50
2019-02-24T09:06:03.002Z,6.93
2019-02-24T09:08:32.503Z,6.60
2019-02-24T09:11:03.373Z,6.40
2019-02-24T09:13:33.082Z,6.40
2019-02-24T09:16:03.763Z,6.27
2019-02-24T09:18:33.263Z,6.20
2019-02-24T09:21:03.944Z,6.17
2019-02-24T09:23:33.548Z,6.47
2019-02-24T09:26:03.016Z,5.57
2019-02-24T09:28:32.723Z,5.90
2019-02-24T09:31:02.204Z,5.13
2019-02-24T09:33:32.011Z,6.00
2019-02-24T09:36:02.894Z,5.30
2019-02-24T09:38:32.387Z,5.83
2019-02-24T09:41:01.791Z,5.67
2019-02-24T09:43:31.698Z,5.77
2019-02-24T09:46:01.109Z,6.30
2019-02-24T09:48:31.310Z,5.60
2019-02-24T09:51:02.078Z,5.70
2019-02-24T09:53:31.694Z,5.73
2019-02-24T09:56:01.166Z,6.37
2019-02-24T09:58:31.171Z,5.97
2019-02-24T10:01:10.155Z,9.10
2019-02-24T10:03:33.084Z,5.77
2019-02-24T10:06:03.794Z,5.90
2019-02-24T10:08:33.396Z,6.10
2019-02-24T10:11:02.877Z,6.13
2019-02-24T10:13:32.888Z,6.47
2019-02-24T10:16:02.357Z,6.20
2019-02-24T10:18:32.064Z,6.10
2019-02-24T10:21:02.771Z,6.40
2019-02-24T10:23:32.438Z,6.50
2019-02-24T10:26:02.152Z,7.50
2019-02-24T10:28:31.921Z,6.40
2019-02-24T10:31:02.650Z,6.80
2019-02-24T10:33:33.127Z,6.80
2019-02-24T10:36:04.054Z,5.73
2019-02-24T10:38:33.542Z,6.37
2019-02-24T10:41:03.251Z,7.20
2019-02-24T10:43:33.432Z,7.07
2019-02-24T10:46:04.244Z,6.60
2019-02-24T10:48:34.123Z,6.30
2019-02-24T10:51:04.827Z,7.07
2019-02-24T10:53:34.606Z,8.17
2019-02-24T10:56:04.118Z,6.17
2019-02-24T10:58:34.963Z,6.83
2019-02-24T11:01:04.943Z,6.00
2019-02-24T11:03:35.419Z,6.10
2019-02-24T11:06:05.132Z,6.77
2019-02-24T11:08:34.707Z,6.00
2019-02-24T11:11:05.678Z,7.17
2019-02-24T11:13:35.358Z,6.07
2019-02-24T11:16:06.082Z,6.53
2019-02-24T11:18:35.810Z,6.90
2019-02-24T11:21:05.330Z,5.93
2019-02-24T11:23:34.974Z,5.70
2019-02-24T11:26:05.695Z,5.93
2019-02-24T11:28:35.159Z,5.80
2019-02-24T11:31:05.860Z,7.67
2019-02-24T11:33:35.934Z,5.87
2019-02-24T11:36:06.859Z,6.13
2019-02-24T11:38:36.335Z,5.83
2019-02-24T11:41:07.161Z,5.27
2019-02-24T11:43:36.986Z,5.70
2019-02-24T11:46:06.595Z,6.60
2019-02-24T11:48:36.072Z,5.70
2019-02-24T11:51:06.887Z,5.43
2019-02-24T11:53:36.463Z,5.93
2019-02-24T11:56:06.078Z,6.40
2019-02-24T11:58:35.750Z,6.57
2019-02-24T12:01:05.301Z,6.40
2019-02-24T12:03:35.014Z,11.83
2019-02-24T12:06:04.497Z,7.10
2019-02-24T12:08:34.096Z,6.53
2019-02-24T12:11:04.875Z,5.80
2019-02-24T12:13:34.388Z,8.60
2019-02-24T12:16:03.862Z,6.43
2019-02-24T12:18:33.366Z,6.77
2019-02-24T12:21:02.844Z,6.83
2019-02-24T12:23:32.647Z,6.43
2019-02-24T12:26:03.439Z,6.27
2019-02-24T12:28:33.242Z,6.50
2019-02-24T12:31:02.726Z,5.70
2019-02-24T12:33:32.726Z,6.50
2019-02-24T12:36:02.218Z,6.23
2019-02-24T12:38:32.427Z,7.70
2019-02-24T12:41:01.899Z,6.40
2019-02-24T12:43:31.605Z,6.43
2019-02-24T12:46:01.007Z,5.80
2019-02-24T12:48:30.713Z,6.97
2019-02-24T12:51:00.181Z,7.17
2019-02-24T12:53:30.059Z,6.90
2019-02-24T12:56:00.840Z,5.30
2019-02-24T12:58:30.947Z,6.40
2019-02-24T13:01:01.931Z,5.67
2019-02-24T13:03:31.734Z,4.90
2019-02-24T13:06:02.808Z,5.50
2019-02-24T13:08:32.814Z,5.90
2019-02-24T13:11:02.287Z,5.57
2019-02-24T13:13:32.398Z,17.43
2019-02-24T13:16:02.169Z,5.83
2019-02-24T13:18:32.377Z,5.53
2019-02-24T13:21:03.548Z,5.00
2019-02-24T13:23:35.187Z,5.43
2019-02-24T13:26:04.543Z,5.77
2019-02-24T13:28:34.656Z,5.30
2019-02-24T13:31:05.394Z,4.87
2019-02-24T13:33:35.608Z,5.67
2019-02-24T13:36:05.175Z,5.07
2019-02-24T13:38:34.979Z,6.17
2019-02-24T13:41:04.750Z,6.20
2019-02-24T13:43:34.354Z,6.40
2019-02-24T13:46:04.035Z,6.00
2019-02-24T13:48:33.911Z,4.97
2019-02-24T13:51:04.832Z,8.33
2019-02-24T13:53:34.518Z,5.53
2019-02-24T13:56:05.226Z,5.30
2019-02-24T13:58:35.004Z,5.37
2019-02-24T14:01:04.619Z,5.23
2019-02-24T14:03:34.507Z,6.83
2019-02-24T14:06:04.022Z,6.17
2019-02-24T14:08:33.703Z,6.10
2019-02-24T14:11:04.716Z,5.47
2019-02-24T14:13:34.187Z,5.50
2019-02-24T14:16:03.888Z,5.73
2019-02-24T14:18:33.551Z,5.50
2019-02-24T14:21:04.252Z,4.70
2019-02-24T14:23:34.122Z,4.97
2019-02-24T14:26:03.723Z,6.20
2019-02-24T14:28:33.286Z,5.80
2019-02-24T14:31:04.365Z,5.37
2019-02-24T14:33:34.123Z,6.40
2019-02-24T14:36:04.024Z,5.17
2019-02-24T14:38:34.167Z,5.20
2019-02-24T14:41:04.247Z,8.83
2019-02-24T14:43:34.526Z,13.20
2019-02-24T14:46:04.126Z,6.17
2019-02-24T14:48:34.211Z,27.90
2019-02-24T14:51:03.719Z,32.33
2019-02-24T14:53:33.408Z,26.57
2019-02-24T14:56:04.513Z,27.27
2019-02-24T14:58:34.553Z,6.57
2019-02-24T15:01:05.364Z,16.20
2019-02-24T15:03:35.442Z,9.20
2019-02-24T15:06:06.172Z,6.43
2019-02-24T15:08:35.936Z,6.33
2019-02-24T15:11:06.734Z,6.27
2019-02-24T15:13:36.312Z,5.60
2019-02-24T15:16:07.014Z,6.10
2019-02-24T15:18:36.792Z,6.30
2019-02-24T15:21:06.295Z,5.63
2019-02-24T15:23:36.303Z,6.23
2019-02-24T15:26:05.747Z,6.07
2019-02-24T15:28:35.225Z,10.13
2019-02-24T15:31:08.918Z,6.60
2019-02-24T15:33:41.947Z,7.27
2019-02-24T15:36:12.740Z,7.27
2019-02-24T15:38:42.247Z,6.20
2019-02-24T15:41:13.059Z,6.70
2019-02-24T15:43:43.133Z,8.50
2019-02-24T15:46:12.731Z,10.07
2019-02-24T15:48:42.514Z,6.73
2019-02-24T15:51:13.559Z,7.30
2019-02-24T15:53:43.037Z,9.40
2019-02-24T15:56:12.440Z,6.07
2019-02-24T15:58:42.048Z,5.20
2019-02-24T16:01:12.823Z,6.90
2019-02-24T16:03:43.138Z,11.70
2019-02-24T16:06:12.623Z,8.70
2019-02-24T16:08:42.218Z,6.80
2019-02-24T16:11:12.990Z,7.07
2019-02-24T16:13:42.795Z,6.83
2019-02-24T16:16:13.571Z,5.83
2019-02-24T16:18:43.212Z,6.87
2019-02-24T16:21:13.006Z,6.43
2019-02-24T16:23:42.819Z,7.50
2019-02-24T16:26:12.588Z,7.17
2019-02-24T16:28:42.493Z,12.80
2019-02-24T16:31:12.770Z,10.00
2019-02-24T16:33:42.474Z,9.47
2019-02-24T16:36:13.350Z,9.80
2019-02-24T16:38:43.157Z,8.80
2019-02-24T16:41:13.951Z,7.43
2019-02-24T16:43:43.773Z,6.30
2019-02-24T16:46:14.656Z,5.87
2019-02-24T16:48:44.398Z,6.97
2019-02-24T16:51:13.965Z,7.10
2019-02-24T16:53:43.479Z,10.70
2019-02-24T16:56:12.955Z,14.90
2019-02-24T16:58:43.102Z,11.00
2019-02-24T17:01:13.779Z,9.10
2019-02-24T17:03:43.893Z,7.60
2019-02-24T17:06:14.748Z,7.37
2019-02-24T17:08:52.261Z,8.23
2019-02-24T17:11:15.652Z,7.60
2019-02-24T17:13:45.503Z,6.90
2019-02-24T17:16:16.472Z,6.20
2019-02-24T17:18:46.095Z,6.97
2019-02-24T17:21:15.566Z,17.13
2019-02-24T17:23:49.970Z,38.40
2019-02-24T17:26:16.495Z,15.13
2019-02-24T17:28:46.169Z,13.40
2019-02-24T17:31:17.747Z,17.77
2019-02-24T17:33:48.216Z,38.60
2019-02-24T17:36:19.215Z,50.70
2019-02-24T17:38:49.977Z,23.80
2019-02-24T17:41:21.170Z,13.60
2019-02-24T17:43:50.646Z,9.63
2019-02-24T17:46:21.550Z,7.33
2019-02-24T17:48:51.022Z,8.63
2019-02-24T17:51:21.576Z,10.17
2019-02-24T17:53:51.211Z,8.37
2019-02-24T17:56:22.131Z,9.15
2019-02-24T17:58:51.749Z,10.27
2019-02-24T18:01:21.303Z,8.30
2019-02-24T18:03:50.877Z,9.93
2019-02-24T18:06:20.383Z,8.50
2019-02-24T18:08:54.223Z,9.00
2019-02-24T18:11:21.186Z,16.80
2019-02-24T18:13:51.082Z,11.10
2019-02-24T18:16:21.895Z,12.33
2019-02-24T18:18:51.791Z,10.63
2019-02-24T18:21:22.495Z,13.60
2019-02-24T18:23:51.975Z,11.93
2019-02-24T18:26:22.963Z,12.85
2019-02-24T18:28:52.382Z,12.20
2019-02-24T18:31:23.303Z,12.95
2019-02-24T18:33:52.727Z,14.63
2019-02-24T18:36:22.184Z,13.85
2019-02-24T18:38:51.632Z,13.45
2019-02-24T18:41:22.444Z,19.57
2019-02-24T18:43:52.031Z,24.53
2019-02-24T18:46:21.546Z,13.85
2019-02-24T18:48:51.170Z,12.00
2019-02-24T18:51:21.878Z,10.60
2019-02-24T18:53:51.568Z,11.10
2019-02-24T18:56:21.106Z,10.63
2019-02-24T18:58:51.097Z,10.60
2019-02-24T19:01:22.040Z,13.58
2019-02-24T19:03:57.761Z,17.70
2019-02-24T19:06:22.796Z,22.45
2019-02-24T19:08:52.290Z,21.95
2019-02-24T19:11:23.192Z,29.45
2019-02-24T19:13:52.762Z,21.62
2019-02-24T19:16:23.599Z,18.92
2019-02-24T19:18:54.723Z,22.75
2019-02-24T19:21:25.459Z,21.37
2019-02-24T19:23:55.205Z,16.45
2019-02-24T19:26:25.950Z,23.10
2019-02-24T19:28:55.445Z,30.20
2019-02-24T19:31:24.968Z,23.67
2019-02-24T19:33:54.469Z,15.30
2019-02-24T19:36:25.303Z,34.20
2019-02-24T19:38:54.882Z,27.37
2019-02-24T19:41:25.893Z,21.00
2019-02-24T19:43:55.378Z,17.92
2019-02-24T19:46:26.406Z,14.95
2019-02-24T19:48:55.930Z,15.03
2019-02-24T19:51:25.520Z,44.20
2019-02-24T19:53:55.261Z,140.18
2019-02-24T19:56:24.756Z,94.45
2019-02-24T19:58:54.281Z,57.88
2019-02-24T20:01:25.288Z,28.52
2019-02-24T20:03:54.909Z,25.02
2019-02-24T20:06:25.791Z,26.12
2019-02-24T20:08:55.383Z,25.55
2019-02-24T20:11:26.280Z,21.82
2019-02-24T20:13:56.094Z,19.98
2019-02-24T20:16:26.898Z,13.98
2019-02-24T20:18:56.430Z,25.92
2019-02-24T20:21:26.117Z,20.48
2019-02-24T20:23:55.654Z,22.95
2019-02-24T20:26:25.143Z,15.32
2019-02-24T20:28:54.851Z,10.68
2019-02-24T20:31:25.638Z,10.50
2019-02-24T20:33:55.170Z,14.38
2019-02-24T20:36:24.656Z,10.93
2019-02-24T20:38:54.190Z,10.10
2019-02-24T20:41:25.187Z,13.03
2019-02-24T20:43:55.511Z,12.80
2019-02-24T20:46:26.708Z,14.65
2019-02-24T20:48:56.519Z,13.53
2019-02-24T20:51:27.401Z,11.35
2019-02-24T20:53:57.154Z,12.00
2019-02-24T20:56:27.246Z,14.23
2019-02-24T20:58:56.932Z,9.70
2019-02-24T21:01:27.615Z,10.80
2019-02-24T21:03:57.332Z,10.32
2019-02-24T21:06:28.003Z,10.15
2019-02-24T21:08:57.813Z,12.00
2019-02-24T21:11:27.405Z,12.45
2019-02-24T21:13:57.038Z,13.98
2019-02-24T21:16:27.019Z,15.10
2019-02-24T21:18:57.173Z,15.85
2019-02-24T21:21:27.222Z,17.62
2019-02-24T21:23:57.011Z,18.17
2019-02-24T21:26:26.487Z,17.45
2019-02-24T21:28:56.267Z,16.55
2019-02-24T21:31:27.488Z,14.45
2019-02-24T21:33:57.070Z,15.60
2019-02-24T21:36:26.601Z,17.92
2019-02-24T21:38:57.173Z,21.93
2019-02-24T21:41:29.749Z,21.45
2019-02-24T21:43:59.383Z,28.25
2019-02-24T21:46:28.895Z,22.82
2019-02-24T21:48:58.511Z,25.25
2019-02-24T21:51:28.324Z,22.40
2019-02-24T21:53:57.836Z,33.85
2019-02-24T21:56:27.343Z,28.00
2019-02-24T21:58:57.409Z,26.73
2019-02-24T22:01:28.191Z,37.42
2019-02-24T22:03:57.767Z,26.48
2019-02-24T22:06:28.586Z,32.30
2019-02-24T22:08:58.065Z,23.73
2019-02-24T22:11:29.079Z,26.62
2019-02-24T22:13:58.575Z,35.52
2019-02-24T22:16:28.075Z,66.30
2019-02-24T22:18:58.467Z,42.90
2019-02-24T22:21:30.540Z,52.73
2019-02-24T22:24:01.067Z,26.40
2019-02-24T22:26:33.212Z,27.42
2019-02-24T22:29:02.867Z,52.40
2019-02-24T22:31:32.683Z,71.90
2019-02-24T22:34:03.492Z,20.20
2019-02-24T22:36:34.316Z,22.37
2019-02-24T22:39:03.936Z,21.45
2019-02-24T22:41:34.917Z,22.02
2019-02-24T22:44:04.326Z,26.23
2019-02-24T22:46:33.940Z,20.77
2019-02-24T22:49:04.018Z,21.82
2019-02-24T22:51:33.550Z,19.82
2019-02-24T22:54:03.437Z,21.52
2019-02-24T22:56:32.942Z,24.92
2019-02-24T22:59:02.462Z,20.00
2019-02-24T23:01:33.593Z,30.77
2019-02-24T23:04:09.503Z,17.25
2019-02-24T23:06:41.093Z,18.65
2019-02-24T23:09:14.847Z,22.22
2019-02-24T23:11:45.486Z,38.65
2019-02-24T23:14:15.486Z,20.27
2019-02-24T23:16:46.434Z,24.82
2019-02-24T23:19:16.222Z,26.48
2019-02-24T23:21:45.762Z,29.77
2019-02-24T23:24:15.266Z,30.08
2019-02-24T23:26:44.938Z,43.63
2019-02-24T23:29:14.458Z,54.23
2019-02-24T23:31:44.036Z,31.40
2019-02-24T23:34:13.475Z,31.05
2019-02-24T23:36:44.567Z,43.52
2019-02-24T23:39:14.970Z,19.32
2019-02-24T23:41:45.991Z,18.95
2019-02-24T23:44:15.506Z,22.45
2019-02-24T23:46:46.454Z,24.18
2019-02-24T23:49:17.434Z,25.85
2019-02-24T23:51:46.905Z,19.85
2019-02-24T23:54:16.413Z,22.37
2019-02-24T23:56:45.822Z,19.67
2019-02-24T23:59:15.344Z,21.05
