createdAt,value
2023-01-10T00:01:41.636Z,1.23
2023-01-10T00:04:08.358Z,0.98
2023-01-10T00:06:35.076Z,1.15
2023-01-10T00:09:01.902Z,0.80
2023-01-10T00:11:49.075Z,0.80
2023-01-10T00:14:15.925Z,1.08
2023-01-10T00:16:42.798Z,0.90
2023-01-10T00:19:10.706Z,0.80
2023-01-10T00:21:39.548Z,0.90
2023-01-10T00:24:18.908Z,1.05
2023-01-10T00:26:54.245Z,0.80
2023-01-10T00:29:24.053Z,0.90
2023-01-10T00:31:50.998Z,0.95
2023-01-10T00:34:17.934Z,0.98
2023-01-10T00:36:47.229Z,0.88
2023-01-10T00:39:15.300Z,1.15
2023-01-10T00:42:00.538Z,0.75
2023-01-10T00:44:27.253Z,0.80
2023-01-10T00:46:54.516Z,0.85
2023-01-10T00:49:21.307Z,0.90
2023-01-10T00:51:48.331Z,1.00
2023-01-10T00:56:41.951Z,1.67
2023-01-10T00:59:09.350Z,1.52
2023-01-10T01:01:36.595Z,0.90
2023-01-10T01:04:03.614Z,1.00
2023-01-10T01:06:30.631Z,1.00
2023-01-10T01:11:24.298Z,0.90
2023-01-10T01:13:51.779Z,1.77
2023-01-10T01:16:18.965Z,0.82
2023-01-10T01:18:45.781Z,1.30
2023-01-10T01:21:12.573Z,1.40
2023-01-10T01:23:39.420Z,0.90
2023-01-10T01:26:06.444Z,1.00
2023-01-10T01:31:00.097Z,0.70
2023-01-10T01:33:27.036Z,0.80
2023-01-10T01:35:53.717Z,0.90
2023-01-10T01:38:20.464Z,0.80
2023-01-10T01:40:47.287Z,0.70
2023-01-10T01:43:26.396Z,0.80
2023-01-10T01:45:54.243Z,0.68
2023-01-10T01:48:23.932Z,0.80
2023-01-10T01:51:05.715Z,0.80
2023-01-10T01:53:46.256Z,0.70
2023-01-10T01:56:16.827Z,0.77
2023-01-10T01:58:51.565Z,0.70
2023-01-10T02:01:19.020Z,0.57
2023-01-10T02:03:50.031Z,0.90
2023-01-10T02:06:19.548Z,0.75
2023-01-10T03:41:41.181Z,1.17
2023-01-10T03:44:43.412Z,1.30
2023-01-10T03:47:39.252Z,1.33
2023-01-10T03:50:14.988Z,1.08
2023-01-10T03:52:43.496Z,1.40
2023-01-10T03:55:12.251Z,1.60
2023-01-10T03:57:42.571Z,1.30
2023-01-10T04:00:10.246Z,1.10
2023-01-10T04:02:37.023Z,1.30
2023-01-10T04:05:04.432Z,1.30
2023-01-10T04:07:31.303Z,1.15
2023-01-10T04:09:58.191Z,1.50
2023-01-10T04:12:25.082Z,1.60
2023-01-10T04:14:51.989Z,1.50
2023-01-10T04:17:18.809Z,1.50
2023-01-10T04:19:45.849Z,1.58
2023-01-10T04:24:39.443Z,1.77
2023-01-10T04:27:06.357Z,2.72
2023-01-10T04:29:33.074Z,1.75
2023-01-10T04:32:00.931Z,2.67
2023-01-10T04:34:27.741Z,2.00
2023-01-10T04:36:54.494Z,2.35
2023-01-10T04:39:21.305Z,2.40
2023-01-10T04:41:48.033Z,2.17
2023-01-10T04:44:14.808Z,2.20
2023-01-10T04:46:41.531Z,2.35
2023-01-10T04:49:10.278Z,2.60
2023-01-10T04:51:37.018Z,2.50
2023-01-10T04:54:04.022Z,2.22
2023-01-10T04:56:30.777Z,2.65
2023-01-10T04:58:57.575Z,2.83
2023-01-10T05:01:26.002Z,2.58
2023-01-10T05:03:55.314Z,2.40
2023-01-10T05:06:23.311Z,2.60
2023-01-10T05:08:50.214Z,2.58
2023-01-10T05:11:16.961Z,3.00
2023-01-10T05:13:43.708Z,3.15
2023-01-10T05:16:10.629Z,2.60
2023-01-10T05:18:37.429Z,4.13
2023-01-10T05:21:06.950Z,2.95
2023-01-10T05:23:34.201Z,2.80
2023-01-10T05:26:15.584Z,2.72
2023-01-10T05:28:43.054Z,2.70
2023-01-10T05:31:11.709Z,3.13
2023-01-10T05:33:38.777Z,2.22
2023-01-10T05:38:34.119Z,2.08
2023-01-10T05:41:01.599Z,2.88
2023-01-10T05:43:28.907Z,2.10
2023-01-10T05:45:55.893Z,2.33
2023-01-10T05:48:22.977Z,2.60
2023-01-10T05:53:17.318Z,3.53
2023-01-10T05:55:44.678Z,3.22
2023-01-10T05:58:11.530Z,2.45
2023-01-10T06:00:39.794Z,2.33
2023-01-10T06:03:06.845Z,2.15
2023-01-10T06:05:33.609Z,2.90
2023-01-10T06:08:00.401Z,3.75
2023-01-10T06:10:59.867Z,2.35
2023-01-10T06:13:26.645Z,2.28
2023-01-10T06:15:53.422Z,3.15
2023-01-10T06:18:20.349Z,2.47
2023-01-10T06:20:47.339Z,2.30
2023-01-10T06:25:41.787Z,2.55
2023-01-10T06:28:10.232Z,2.53
2023-01-10T06:30:37.289Z,2.97
2023-01-10T06:33:06.094Z,2.92
2023-01-10T06:35:33.263Z,3.08
2023-01-10T06:38:00.682Z,2.67
2023-01-10T06:40:28.674Z,2.40
2023-01-10T06:42:55.612Z,2.63
2023-01-10T06:45:22.504Z,3.25
2023-01-10T06:47:49.438Z,2.10
2023-01-10T06:50:16.739Z,2.75
2023-01-10T06:52:43.504Z,3.63
2023-01-10T06:55:10.654Z,2.33
2023-01-10T06:57:38.807Z,2.78
2023-01-10T07:00:08.423Z,2.42
2023-01-10T07:02:35.227Z,2.35
2023-01-10T07:05:03.362Z,2.00
2023-01-10T07:07:30.288Z,2.00
2023-01-10T07:09:57.251Z,2.35
2023-01-10T07:12:25.381Z,2.22
2023-01-10T07:14:52.150Z,1.70
2023-01-10T07:17:18.961Z,2.00
2023-01-10T07:19:45.793Z,1.83
2023-01-10T07:22:12.669Z,2.38
2023-01-10T07:24:39.504Z,2.83
2023-01-10T07:27:06.355Z,2.13
2023-01-10T07:29:33.085Z,1.75
2023-01-10T07:32:00.121Z,1.50
2023-01-10T07:36:53.917Z,2.70
2023-01-10T07:39:21.994Z,3.13
2023-01-10T07:41:49.618Z,2.03
2023-01-10T07:44:16.777Z,2.13
2023-01-10T07:49:10.308Z,2.13
2023-01-10T07:51:37.153Z,2.75
2023-01-10T07:54:03.978Z,3.33
2023-01-10T07:56:31.017Z,3.30
2023-01-10T08:01:26.102Z,2.80
2023-01-10T08:03:53.032Z,3.42
2023-01-10T08:06:19.863Z,4.53
2023-01-10T08:08:46.750Z,2.95
2023-01-10T08:11:13.623Z,2.88
2023-01-10T08:13:40.496Z,3.00
2023-01-10T08:16:08.449Z,3.42
2023-01-10T08:18:35.500Z,2.60
2023-01-10T08:21:02.790Z,2.40
2023-01-10T08:23:30.149Z,2.63
2023-01-10T08:25:59.368Z,3.42
2023-01-10T08:28:26.269Z,3.67
2023-01-10T08:30:56.072Z,3.45
2023-01-10T08:33:24.069Z,3.85
2023-01-10T08:35:50.961Z,2.30
2023-01-10T08:40:44.633Z,3.13
2023-01-10T08:43:12.510Z,4.85
2023-01-10T08:45:39.787Z,3.10
2023-01-10T08:48:09.229Z,3.67
2023-01-10T08:50:36.711Z,2.92
2023-01-10T08:53:04.010Z,3.42
2023-01-10T08:55:31.285Z,3.10
2023-01-10T08:58:02.277Z,3.10
2023-01-10T09:00:30.256Z,3.40
2023-01-10T09:02:57.882Z,3.72
2023-01-10T09:05:28.223Z,3.33
2023-01-10T09:08:00.599Z,3.05
2023-01-10T09:10:28.800Z,2.75
2023-01-10T09:12:57.602Z,3.83
2023-01-10T09:15:27.114Z,4.15
2023-01-10T09:17:55.632Z,3.35
2023-01-10T09:20:24.618Z,3.50
2023-01-10T09:22:51.368Z,3.72
2023-01-10T09:25:18.627Z,3.63
2023-01-10T09:27:45.410Z,3.22
2023-01-10T09:30:12.763Z,3.22
2023-01-10T09:32:39.643Z,2.50
2023-01-10T09:35:06.644Z,2.83
2023-01-10T09:37:34.499Z,3.10
2023-01-10T09:40:01.315Z,2.45
2023-01-10T09:45:25.191Z,2.92
2023-01-10T09:47:59.062Z,2.20
2023-01-10T09:51:02.379Z,2.42
2023-01-10T09:53:33.783Z,2.30
2023-01-10T09:56:01.776Z,2.92
2023-01-10T09:58:31.477Z,2.80
2023-01-10T10:01:17.286Z,2.58
2023-01-10T10:04:13.925Z,3.90
2023-01-10T10:06:40.713Z,2.42
2023-01-10T10:09:13.325Z,1.80
2023-01-10T10:12:09.063Z,2.28
2023-01-10T10:15:12.742Z,3.22
2023-01-10T10:17:43.354Z,2.75
2023-01-10T10:20:34.314Z,3.17
2023-01-10T10:23:36.134Z,2.60
2023-01-10T10:26:42.895Z,2.75
2023-01-10T10:29:17.548Z,3.85
2023-01-10T10:32:12.588Z,2.88
2023-01-10T10:34:47.897Z,2.80
2023-01-10T10:37:22.235Z,2.70
2023-01-10T10:39:56.220Z,2.58
2023-01-10T10:42:27.453Z,3.03
2023-01-10T10:45:18.262Z,4.10
2023-01-10T10:47:50.969Z,3.47
2023-01-10T10:50:31.419Z,2.88
2023-01-10T10:53:01.818Z,3.80
2023-01-10T10:55:34.218Z,2.97
2023-01-10T10:58:03.424Z,2.55
2023-01-10T11:00:30.565Z,3.20
2023-01-10T11:03:27.754Z,3.85
2023-01-10T11:05:55.718Z,3.05
2023-01-10T11:08:24.172Z,2.95
2023-01-10T11:10:56.562Z,3.08
2023-01-10T11:13:35.275Z,2.67
2023-01-10T11:16:07.010Z,3.65
2023-01-10T11:18:34.091Z,2.97
2023-01-10T11:21:06.721Z,4.10
2023-01-10T11:23:43.198Z,3.15
2023-01-10T11:26:25.595Z,3.30
2023-01-10T11:29:07.454Z,3.05
2023-01-10T11:31:37.145Z,2.95
2023-01-10T11:34:16.945Z,3.97
2023-01-10T11:37:16.325Z,3.53
2023-01-10T11:39:43.798Z,4.18
2023-01-10T11:42:29.875Z,3.90
2023-01-10T11:45:17.688Z,3.15
2023-01-10T11:47:55.366Z,2.97
2023-01-10T11:50:28.964Z,3.63
2023-01-10T11:52:56.493Z,3.05
2023-01-10T11:55:29.576Z,3.30
2023-01-10T11:58:13.274Z,2.83
2023-01-10T12:00:48.915Z,2.78
2023-01-10T12:03:20.188Z,2.83
2023-01-10T12:05:55.802Z,3.17
2023-01-10T12:08:47.561Z,3.15
2023-01-10T12:11:17.333Z,2.72
2023-01-10T12:13:48.223Z,2.65
2023-01-10T12:16:25.635Z,5.68
2023-01-10T12:18:59.947Z,2.92
2023-01-10T12:21:40.032Z,3.03
2023-01-10T12:24:24.204Z,3.47
2023-01-10T12:26:53.691Z,3.90
2023-01-10T12:29:27.602Z,2.78
2023-01-10T12:31:57.050Z,3.22
2023-01-10T12:34:31.548Z,3.60
2023-01-10T12:37:55.844Z,4.05
2023-01-10T12:40:42.386Z,3.47
2023-01-10T12:43:55.859Z,2.75
2023-01-10T12:47:00.184Z,4.00
2023-01-10T12:49:31.961Z,4.75
2023-01-10T12:52:04.627Z,4.28
2023-01-10T12:54:31.757Z,3.55
2023-01-10T12:57:00.983Z,4.15
2023-01-10T12:59:38.251Z,3.63
2023-01-10T13:02:15.108Z,3.88
2023-01-10T13:04:47.034Z,4.82
2023-01-10T13:07:15.612Z,3.88
2023-01-10T13:09:43.961Z,4.15
2023-01-10T13:12:17.448Z,3.33
2023-01-10T13:14:48.513Z,2.88
2023-01-10T13:17:21.301Z,3.35
2023-01-10T13:20:17.327Z,3.33
2023-01-10T13:22:47.124Z,3.13
2023-01-10T13:25:34.841Z,3.20
2023-01-10T13:28:32.425Z,4.03
2023-01-10T13:31:23.934Z,3.35
2023-01-10T13:33:57.570Z,3.35
2023-01-10T13:36:28.372Z,2.13
2023-01-10T13:38:58.880Z,2.65
2023-01-10T13:42:16.828Z,3.67
2023-01-10T13:45:13.244Z,5.18
2023-01-10T13:47:40.140Z,3.25
2023-01-10T13:50:36.510Z,3.00
2023-01-10T13:53:08.031Z,4.35
2023-01-10T13:55:46.108Z,2.85
2023-01-10T13:58:16.015Z,3.78
2023-01-10T14:01:06.585Z,3.20
2023-01-10T14:03:58.882Z,3.97
2023-01-10T14:06:28.615Z,3.00
2023-01-10T14:08:59.853Z,3.95
2023-01-10T14:11:33.988Z,3.25
2023-01-10T14:14:02.171Z,3.88
2023-01-10T14:16:36.487Z,3.50
2023-01-10T14:19:06.963Z,4.07
2023-01-10T14:21:42.807Z,4.53
2023-01-10T14:24:41.534Z,3.35
2023-01-10T14:27:15.738Z,3.88
2023-01-10T14:29:52.634Z,3.47
2023-01-10T14:32:30.378Z,3.38
2023-01-10T14:34:57.752Z,3.55
2023-01-10T14:37:43.881Z,3.58
2023-01-10T14:40:34.292Z,2.45
2023-01-10T14:43:06.627Z,2.80
2023-01-10T14:45:52.992Z,3.05
2023-01-10T14:48:41.598Z,5.45
2023-01-10T14:51:26.951Z,4.60
2023-01-10T14:54:12.053Z,2.92
2023-01-10T14:56:47.575Z,3.10
2023-01-10T14:59:23.148Z,3.00
2023-01-10T15:01:52.197Z,3.30
2023-01-10T15:04:22.736Z,2.90
2023-01-10T15:06:53.525Z,4.35
2023-01-10T15:09:20.470Z,4.45
2023-01-10T15:14:17.756Z,4.03
2023-01-10T15:16:46.559Z,3.28
2023-01-10T15:19:17.886Z,3.42
2023-01-10T15:21:46.695Z,5.10
2023-01-10T15:24:33.861Z,3.75
2023-01-10T15:27:03.798Z,5.15
2023-01-10T15:29:31.421Z,5.47
2023-01-10T15:32:09.690Z,3.63
2023-01-10T15:34:38.723Z,3.63
2023-01-10T15:37:07.420Z,3.70
2023-01-10T15:39:40.338Z,3.80
2023-01-10T15:42:10.118Z,5.43
2023-01-10T15:44:52.244Z,4.60
2023-01-10T15:47:36.956Z,3.40
2023-01-10T15:50:29.598Z,4.63
2023-01-10T15:53:02.499Z,4.57
2023-01-10T15:55:48.586Z,2.65
2023-01-10T15:58:28.857Z,4.53
2023-01-10T16:00:57.547Z,5.50
2023-01-10T16:03:36.898Z,3.40
2023-01-10T16:06:08.945Z,2.88
2023-01-10T16:08:38.244Z,3.67
2023-01-10T16:11:07.933Z,4.60
2023-01-10T16:13:36.896Z,3.65
2023-01-10T16:16:12.878Z,5.00
2023-01-10T16:18:39.633Z,4.03
2023-01-10T16:21:06.807Z,3.30
2023-01-10T16:23:35.950Z,2.83
2023-01-10T16:26:09.065Z,2.95
2023-01-10T16:28:37.387Z,3.30
2023-01-10T16:31:06.826Z,3.47
2023-01-10T16:33:36.840Z,3.08
2023-01-10T16:36:04.332Z,2.70
2023-01-10T16:38:31.097Z,3.13
2023-01-10T16:41:00.447Z,2.72
2023-01-10T16:43:29.199Z,2.50
2023-01-10T16:46:01.486Z,2.80
2023-01-10T16:48:31.128Z,3.97
2023-01-10T16:51:19.280Z,4.55
2023-01-10T16:56:18.630Z,2.80
2023-01-10T16:58:47.972Z,2.35
2023-01-10T17:01:19.250Z,3.33
2023-01-10T17:03:46.857Z,2.45
2023-01-10T17:06:15.594Z,3.15
2023-01-10T17:08:43.288Z,3.47
2023-01-10T17:11:25.658Z,3.15
2023-01-10T17:13:53.551Z,3.33
2023-01-10T17:16:20.775Z,2.50
2023-01-10T17:18:47.946Z,2.60
2023-01-10T17:21:17.753Z,2.45
2023-01-10T17:23:45.160Z,3.05
2023-01-10T17:26:14.249Z,2.97
2023-01-10T17:28:41.752Z,2.58
2023-01-10T17:31:09.027Z,2.97
2023-01-10T17:33:36.238Z,3.00
2023-01-10T17:36:03.840Z,3.10
2023-01-10T17:38:30.946Z,3.05
2023-01-10T17:43:29.607Z,3.65
2023-01-10T17:45:58.791Z,4.28
2023-01-10T17:48:26.012Z,3.40
2023-01-10T17:51:00.225Z,2.78
2023-01-10T17:53:27.883Z,3.05
2023-01-10T17:55:56.335Z,3.53
2023-01-10T17:58:23.386Z,2.55
2023-01-10T18:00:50.206Z,2.60
2023-01-10T18:03:17.197Z,3.17
2023-01-10T18:05:58.013Z,2.83
2023-01-10T18:08:26.080Z,3.00
2023-01-10T18:11:00.084Z,2.55
2023-01-10T18:13:31.133Z,3.25
2023-01-10T18:15:58.729Z,3.90
2023-01-10T18:18:27.663Z,5.03
2023-01-10T18:20:57.537Z,3.42
2023-01-10T18:23:26.593Z,4.30
2023-01-10T18:26:01.512Z,3.38
2023-01-10T18:28:40.525Z,2.65
2023-01-10T18:31:14.046Z,2.88
2023-01-10T18:33:57.378Z,2.70
2023-01-10T18:36:24.887Z,3.05
2023-01-10T18:38:52.195Z,2.80
2023-01-10T18:41:20.084Z,2.50
2023-01-10T18:43:47.537Z,2.28
2023-01-10T18:46:20.483Z,3.30
2023-01-10T18:48:51.421Z,3.58
2023-01-10T18:51:19.182Z,3.13
2023-01-10T18:53:47.462Z,3.85
2023-01-10T18:56:14.723Z,3.30
2023-01-10T18:58:42.201Z,2.83
2023-01-10T19:01:17.978Z,2.63
2023-01-10T19:03:45.864Z,2.72
2023-01-10T19:06:16.432Z,2.70
2023-01-10T19:08:44.474Z,3.08
2023-01-10T19:11:14.855Z,3.05
2023-01-10T19:13:43.393Z,2.42
2023-01-10T19:16:17.206Z,3.03
2023-01-10T19:18:48.594Z,3.33
2023-01-10T19:21:15.675Z,2.67
2023-01-10T19:26:09.795Z,2.42
2023-01-10T19:28:36.746Z,3.55
2023-01-10T19:31:05.194Z,3.42
2023-01-10T19:33:34.507Z,2.80
2023-01-10T19:36:06.426Z,2.55
2023-01-10T19:38:33.728Z,3.00
2023-01-10T19:41:00.800Z,3.47
2023-01-10T19:45:54.975Z,4.97
2023-01-10T19:48:22.894Z,3.50
2023-01-10T19:50:49.788Z,3.40
2023-01-10T19:53:16.807Z,3.55
2023-01-10T19:58:10.249Z,3.65
2023-01-10T20:00:37.079Z,3.72
2023-01-10T20:03:05.131Z,4.68
2023-01-10T20:05:34.790Z,4.75
2023-01-10T20:08:02.119Z,6.18
2023-01-10T20:10:28.982Z,4.13
2023-01-10T20:12:55.919Z,3.50
2023-01-10T20:15:22.645Z,3.40
2023-01-10T20:17:49.417Z,3.53
2023-01-10T20:20:19.454Z,4.57
2023-01-10T20:22:47.906Z,3.90
2023-01-10T20:25:14.959Z,3.50
2023-01-10T20:30:09.446Z,3.42
2023-01-10T20:32:36.196Z,3.38
2023-01-10T20:35:02.891Z,5.20
2023-01-10T20:37:29.784Z,4.10
2023-01-10T20:39:57.029Z,4.45
2023-01-10T20:42:23.793Z,3.47
2023-01-10T20:44:50.451Z,3.33
2023-01-10T20:47:17.207Z,3.88
2023-01-10T20:49:43.928Z,3.15
2023-01-10T20:52:10.675Z,3.20
2023-01-10T20:54:38.679Z,2.50
2023-01-10T20:57:05.502Z,2.80
2023-01-10T20:59:33.600Z,2.20
2023-01-10T21:02:01.083Z,3.72
2023-01-10T21:04:28.711Z,2.50
2023-01-10T21:06:55.484Z,2.78
2023-01-10T21:09:22.531Z,3.33
2023-01-10T21:14:35.946Z,2.28
2023-01-10T21:17:02.665Z,2.80
2023-01-10T21:19:29.381Z,2.65
2023-01-10T21:21:56.141Z,2.45
2023-01-10T21:24:24.883Z,2.60
2023-01-10T21:26:51.713Z,3.20
2023-01-10T21:29:18.470Z,3.45
2023-01-10T21:31:45.337Z,2.75
2023-01-10T21:34:12.230Z,2.58
2023-01-10T21:36:38.948Z,2.78
2023-01-10T21:41:51.358Z,3.35
2023-01-10T21:44:18.082Z,2.85
2023-01-10T21:46:46.706Z,2.78
2023-01-10T21:49:14.695Z,2.63
2023-01-10T21:51:41.581Z,3.13
2023-01-10T21:54:08.346Z,3.30
2023-01-10T21:56:35.075Z,3.13
2023-01-10T21:59:01.832Z,2.83
2023-01-10T22:01:28.697Z,2.38
2023-01-10T22:03:55.513Z,4.63
2023-01-10T22:06:22.347Z,2.15
2023-01-10T22:08:50.353Z,3.47
2023-01-10T22:11:17.090Z,2.50
2023-01-10T22:13:44.981Z,1.90
2023-01-10T22:16:13.524Z,3.95
2023-01-10T22:18:40.298Z,2.17
2023-01-10T22:21:07.010Z,3.03
2023-01-10T22:23:34.640Z,2.28
2023-01-10T22:26:08.365Z,3.00
2023-01-10T22:28:35.218Z,3.75
2023-01-10T22:31:02.574Z,2.60
2023-01-10T22:33:31.485Z,2.60
2023-01-10T22:36:08.411Z,2.83
2023-01-10T22:38:35.101Z,2.47
2023-01-10T22:41:13.802Z,2.75
2023-01-10T22:43:40.636Z,2.13
2023-01-10T22:46:08.090Z,2.83
2023-01-10T22:48:35.708Z,2.15
2023-01-10T22:51:02.472Z,2.58
2023-01-10T22:53:29.238Z,1.88
2023-01-10T22:55:55.937Z,2.38
2023-01-10T22:58:22.721Z,2.65
2023-01-10T23:00:49.468Z,2.22
2023-01-10T23:03:16.336Z,3.03
2023-01-10T23:05:43.088Z,2.60
2023-01-10T23:08:10.124Z,2.65
2023-01-10T23:15:34.198Z,2.75
2023-01-10T23:20:27.549Z,2.63
2023-01-10T23:22:54.315Z,2.95
2023-01-10T23:25:21.193Z,2.72
2023-01-10T23:27:48.342Z,2.80
2023-01-10T23:30:15.609Z,1.95
2023-01-10T23:32:42.397Z,1.67
2023-01-10T23:35:09.575Z,2.75
2023-01-10T23:37:36.286Z,1.92
2023-01-10T23:40:03.234Z,2.60
2023-01-10T23:42:29.968Z,2.15
2023-01-10T23:44:56.691Z,1.90
2023-01-10T23:47:23.479Z,2.35
2023-01-10T23:49:50.204Z,2.65
2023-01-10T23:52:17.263Z,2.08
2023-01-10T23:57:11.049Z,2.25
