createdAt,value
2019-03-10T08:30:17.979Z,18.30
2019-03-10T08:33:50.921Z,17.60
2019-03-10T09:09:20.433Z,19.00
2019-03-10T09:13:28.244Z,19.20
2019-03-10T09:16:06.497Z,19.40
2019-03-10T09:18:55.762Z,19.50
2019-03-10T09:21:50.801Z,19.50
2019-03-10T09:24:40.062Z,19.60
2019-03-10T09:27:31.721Z,19.60
2019-03-10T09:30:12.199Z,19.80
2019-03-10T09:33:13.388Z,19.80
2019-03-10T09:36:48.105Z,19.80
2019-03-10T09:39:25.549Z,20.40
2019-03-10T09:45:08.395Z,20.00
2019-03-10T09:47:59.311Z,20.10
2019-03-10T09:50:44.873Z,21.80
2019-03-10T09:53:32.467Z,22.60
2019-03-10T09:59:32.033Z,23.00
2019-03-10T10:02:21.292Z,22.60
2019-03-10T10:05:13.066Z,21.50
2019-03-10T10:07:59.884Z,20.70
2019-03-10T10:10:58.450Z,20.30
2019-03-10T10:13:50.911Z,20.00
2019-03-10T10:16:42.825Z,19.70
2019-03-10T10:19:28.630Z,19.50
2019-03-10T10:22:14.661Z,19.40
2019-03-10T10:24:56.500Z,19.40
2019-03-10T10:27:57.565Z,19.40
2019-03-10T16:51:37.332Z,9.50
2019-03-10T16:54:07.682Z,8.90
2019-03-10T16:56:38.030Z,8.60
2019-03-10T16:59:08.404Z,8.50
2019-03-10T17:01:39.013Z,8.50
2019-03-10T17:04:09.497Z,8.50
2019-03-10T17:06:39.877Z,8.50
2019-03-10T17:09:20.885Z,8.50
2019-03-10T17:11:51.546Z,8.40
2019-03-10T17:14:22.167Z,8.30
2019-03-10T17:16:52.561Z,8.20
2019-03-10T17:19:22.972Z,8.20
2019-03-10T17:21:53.410Z,8.20
2019-03-10T17:24:23.828Z,8.10
2019-03-10T17:26:54.191Z,8.10
2019-03-10T17:29:24.615Z,8.00
2019-03-10T17:31:58.521Z,8.00
2019-03-10T17:34:28.870Z,7.90
2019-03-10T17:36:59.209Z,7.90
2019-03-10T17:39:29.588Z,7.90
2019-03-10T17:41:59.930Z,7.90
2019-03-10T17:44:40.380Z,7.90
2019-03-10T17:47:02.390Z,7.90
2019-03-10T17:49:32.716Z,7.90
2019-03-10T17:52:13.720Z,7.90
2019-03-10T17:54:35.304Z,7.90
2019-03-10T17:57:05.773Z,7.90
2019-03-10T17:59:36.270Z,7.80
2019-03-10T18:02:09.289Z,7.80
2019-03-10T18:04:38.796Z,7.70
2019-03-10T18:07:09.215Z,7.70
2019-03-10T18:09:39.576Z,7.70
2019-03-10T18:12:09.945Z,7.60
2019-03-10T18:14:40.334Z,7.60
2019-03-10T18:17:10.681Z,7.60
2019-03-10T18:19:41.131Z,7.60
2019-03-10T18:22:11.523Z,7.70
2019-03-10T18:24:41.891Z,7.70
2019-03-10T18:27:12.283Z,7.80
2019-03-10T18:29:42.658Z,7.80
2019-03-10T18:32:13.065Z,7.80
2019-03-10T18:34:43.406Z,7.80
2019-03-10T18:37:13.856Z,7.80
2019-03-10T18:39:44.269Z,7.80
2019-03-10T18:42:14.726Z,7.90
2019-03-10T18:44:45.121Z,7.90
2019-03-10T18:47:15.551Z,7.80
2019-03-10T18:49:45.943Z,7.80
2019-03-10T18:52:17.080Z,7.90
2019-03-10T18:54:47.493Z,7.90
2019-03-10T18:57:17.899Z,7.90
2019-03-10T18:59:48.262Z,7.90
2019-03-10T19:02:18.618Z,7.90
2019-03-10T19:04:48.982Z,7.90
2019-03-10T19:07:19.410Z,7.90
2019-03-10T19:09:49.837Z,7.90
2019-03-10T19:12:20.201Z,7.80
2019-03-10T19:14:50.579Z,7.80
2019-03-10T19:17:20.948Z,7.80
2019-03-10T19:19:51.517Z,7.80
2019-03-10T19:22:21.905Z,7.80
2019-03-10T19:24:52.313Z,7.80
2019-03-10T19:27:30.159Z,7.70
2019-03-10T19:29:54.850Z,7.70
2019-03-10T19:32:25.193Z,7.70
2019-03-10T19:34:55.568Z,7.70
2019-03-10T19:37:25.954Z,7.70
2019-03-10T19:39:56.325Z,7.60
2019-03-10T19:42:26.812Z,7.60
2019-03-10T19:44:57.167Z,7.50
2019-03-10T19:47:27.692Z,7.50
2019-03-10T19:49:58.108Z,7.50
2019-03-10T19:52:28.460Z,7.40
2019-03-10T19:54:58.982Z,7.40
2019-03-10T19:57:29.322Z,7.30
2019-03-10T19:59:59.719Z,7.30
2019-03-10T20:02:30.041Z,7.30
2019-03-10T20:05:00.439Z,7.20
2019-03-10T20:07:30.811Z,7.20
2019-03-10T20:10:01.165Z,7.20
2019-03-10T20:12:31.636Z,7.10
2019-03-10T20:15:01.984Z,7.10
2019-03-10T20:17:32.391Z,7.10
2019-03-10T20:20:02.796Z,7.10
2019-03-10T20:22:33.157Z,7.10
2019-03-10T20:25:03.519Z,7.10
2019-03-10T20:27:33.865Z,7.00
2019-03-10T20:30:04.908Z,7.00
2019-03-10T20:32:35.280Z,6.90
2019-03-10T20:35:05.970Z,6.90
2019-03-10T20:37:36.358Z,6.90
2019-03-10T20:40:07.165Z,6.90
2019-03-10T20:42:37.544Z,6.90
2019-03-10T20:45:07.996Z,6.90
2019-03-10T20:47:38.373Z,6.90
2019-03-10T20:50:10.535Z,6.90
2019-03-10T20:52:40.899Z,6.90
2019-03-10T20:55:11.453Z,6.90
2019-03-10T20:57:41.836Z,6.90
2019-03-10T21:00:15.833Z,6.90
2019-03-10T21:02:46.214Z,6.80
2019-03-10T21:05:16.542Z,6.90
2019-03-10T21:07:46.908Z,6.90
2019-03-10T21:10:17.372Z,7.00
2019-03-10T21:12:47.686Z,7.00
2019-03-10T21:15:18.812Z,7.00
2019-03-10T21:17:49.202Z,7.00
2019-03-10T21:20:19.562Z,7.00
2019-03-10T21:22:49.979Z,7.00
2019-03-10T21:25:21.511Z,7.00
2019-03-10T21:27:52.058Z,7.10
2019-03-10T21:30:23.895Z,7.10
2019-03-10T21:32:54.219Z,7.10
2019-03-10T21:35:24.567Z,7.10
2019-03-10T21:37:54.939Z,7.10
2019-03-10T21:40:25.630Z,7.10
2019-03-10T21:42:55.971Z,7.10
2019-03-10T21:45:26.394Z,7.10
2019-03-10T21:47:56.752Z,7.20
2019-03-10T21:50:27.067Z,7.20
2019-03-10T21:52:57.410Z,7.20
2019-03-10T21:55:27.833Z,7.10
2019-03-10T21:57:58.193Z,6.70
2019-03-10T22:00:28.662Z,6.30
2019-03-10T22:02:58.980Z,5.90
2019-03-10T22:05:29.347Z,5.70
2019-03-10T22:07:59.712Z,5.60
2019-03-10T22:10:30.067Z,5.50
2019-03-10T22:13:00.412Z,5.50
2019-03-10T22:15:41.293Z,5.30
2019-03-10T22:18:02.885Z,5.30
2019-03-10T22:20:33.242Z,5.20
2019-03-10T22:23:03.672Z,5.20
2019-03-10T22:25:34.032Z,5.20
2019-03-10T22:28:04.441Z,5.20
2019-03-10T22:30:34.822Z,5.20
2019-03-10T22:33:05.195Z,5.20
2019-03-10T22:35:35.557Z,5.20
2019-03-10T22:38:05.925Z,5.20
2019-03-10T22:40:36.253Z,5.20
2019-03-10T22:43:06.627Z,5.10
2019-03-10T22:45:37.052Z,5.10
2019-03-10T22:48:07.405Z,5.00
2019-03-10T22:50:37.739Z,5.10
2019-03-10T22:53:08.160Z,5.10
2019-03-10T22:55:38.538Z,5.00
2019-03-10T22:58:08.917Z,5.00
2019-03-10T23:00:47.126Z,5.00
2019-03-10T23:03:17.534Z,5.00
2019-03-10T23:05:47.935Z,5.00
2019-03-10T23:08:18.307Z,5.00
2019-03-10T23:10:48.690Z,5.00
2019-03-10T23:13:19.066Z,5.00
2019-03-10T23:15:49.470Z,4.90
2019-03-10T23:18:19.794Z,5.00
2019-03-10T23:20:50.151Z,5.00
2019-03-10T23:23:20.567Z,5.00
2019-03-10T23:25:50.912Z,4.90
2019-03-10T23:28:21.342Z,4.90
2019-03-10T23:30:51.726Z,4.90
2019-03-10T23:33:22.066Z,4.80
2019-03-10T23:35:52.471Z,4.80
2019-03-10T23:38:22.813Z,4.80
2019-03-10T23:40:53.137Z,4.90
2019-03-10T23:43:23.501Z,4.90
2019-03-10T23:45:53.932Z,4.80
2019-03-10T23:48:24.267Z,4.80
2019-03-10T23:50:54.659Z,4.80
2019-03-10T23:53:25.035Z,4.80
2019-03-10T23:55:55.399Z,4.80
2019-03-10T23:58:25.778Z,4.90
