createdAt,value
2019-04-21T00:02:18.628Z,51.83
2019-04-21T00:04:57.914Z,51.83
2019-04-21T00:07:39.289Z,52.72
2019-04-21T00:10:23.396Z,52.97
2019-04-21T00:12:47.240Z,52.43
2019-04-21T00:15:16.106Z,53.13
2019-04-21T00:17:36.952Z,53.13
2019-04-21T00:20:22.724Z,53.96
2019-04-21T00:22:53.580Z,53.96
2019-04-21T00:25:31.047Z,53.67
2019-04-21T00:28:21.960Z,53.67
2019-04-21T00:30:48.899Z,53.88
2019-04-21T00:33:06.957Z,53.69
2019-04-21T00:35:39.585Z,54.14
2019-04-21T00:38:29.135Z,55.15
2019-04-21T00:41:01.747Z,55.12
2019-04-21T00:43:27.982Z,55.03
2019-04-21T00:45:57.395Z,53.87
2019-04-21T00:48:45.129Z,53.54
2019-04-21T00:51:25.013Z,53.61
2019-04-21T00:53:58.500Z,54.79
2019-04-21T00:56:27.455Z,54.90
2019-04-21T00:58:59.806Z,53.38
2019-04-21T01:01:32.938Z,53.22
2019-04-21T01:06:42.766Z,53.23
2019-04-21T01:09:09.579Z,53.89
2019-04-21T01:11:50.549Z,53.92
2019-04-21T01:14:32.738Z,53.29
2019-04-21T01:17:02.302Z,53.94
2019-04-21T01:19:26.941Z,53.94
2019-04-21T01:21:40.121Z,52.55
2019-04-21T01:24:19.273Z,52.55
2019-04-21T01:26:56.793Z,54.50
2019-04-21T01:29:42.724Z,55.18
2019-04-21T01:32:19.667Z,55.18
2019-04-21T01:34:58.192Z,54.33
2019-04-21T01:37:36.087Z,54.33
2019-04-21T01:40:08.687Z,53.74
2019-04-21T01:42:32.704Z,51.61
2019-04-21T01:45:11.481Z,51.61
2019-04-21T01:47:41.903Z,52.47
2019-04-21T01:50:05.634Z,51.49
2019-04-21T01:52:57.564Z,51.49
2019-04-21T01:55:35.703Z,51.44
2019-04-21T01:58:11.007Z,50.49
2019-04-21T02:00:51.809Z,49.74
2019-04-21T02:06:06.095Z,49.33
2019-04-21T02:08:31.310Z,47.92
2019-04-21T02:11:12.591Z,46.82
2019-04-21T02:13:48.622Z,46.82
2019-04-21T02:16:16.977Z,46.27
2019-04-21T02:18:53.000Z,46.03
2019-04-21T02:21:17.798Z,44.64
2019-04-21T02:23:58.680Z,44.37
2019-04-21T02:26:37.537Z,44.37
2019-04-21T02:29:10.143Z,43.88
2019-04-21T02:31:53.461Z,41.79
2019-04-21T02:34:43.054Z,41.41
2019-04-21T02:37:05.519Z,41.41
2019-04-21T02:39:29.655Z,41.26
2019-04-21T02:42:05.333Z,41.26
2019-04-21T02:44:46.285Z,41.08
2019-04-21T02:47:07.045Z,41.08
2019-04-21T02:49:56.427Z,40.41
2019-04-21T02:57:22.936Z,39.98
2019-04-21T03:00:09.969Z,39.98
2019-04-21T03:02:55.410Z,39.25
2019-04-21T03:08:15.350Z,39.57
2019-04-21T03:10:53.235Z,39.57
2019-04-21T03:18:37.932Z,39.54
2019-04-21T03:21:07.573Z,38.62
2019-04-21T03:26:23.080Z,39.13
2019-04-21T03:28:43.455Z,39.35
2019-04-21T03:36:52.813Z,38.38
2019-04-21T03:38:55.386Z,38.55
2019-04-21T03:41:37.784Z,39.14
2019-04-21T03:44:07.596Z,38.93
2019-04-21T03:49:20.909Z,42.87
2019-04-21T03:51:59.343Z,40.76
2019-04-21T03:57:11.307Z,40.30
2019-04-21T03:59:25.801Z,41.53
2019-04-21T04:02:28.339Z,41.51
2019-04-21T04:05:11.032Z,39.43
2019-04-21T04:10:28.897Z,38.67
2019-04-21T04:12:50.559Z,39.53
2019-04-21T04:15:31.194Z,38.64
2019-04-21T04:18:04.241Z,38.64
2019-04-21T04:20:34.861Z,36.92
2019-04-21T04:23:10.397Z,36.92
2019-04-21T04:25:43.008Z,37.16
2019-04-21T04:28:19.123Z,36.50
2019-04-21T04:33:27.928Z,35.23
2019-04-21T04:41:55.045Z,36.15
2019-04-21T04:44:11.106Z,35.52
2019-04-21T04:46:45.583Z,35.35
2019-04-21T04:49:29.760Z,36.52
2019-04-21T04:54:37.132Z,35.12
2019-04-21T05:02:12.917Z,33.56
2019-04-21T05:04:47.384Z,33.46
2019-04-21T05:07:17.277Z,32.42
2019-04-21T05:09:47.292Z,32.45
2019-04-21T05:12:17.041Z,30.41
2019-04-21T05:14:55.270Z,32.33
2019-04-21T05:17:30.651Z,32.33
2019-04-21T05:22:29.123Z,32.65
2019-04-21T05:24:55.254Z,29.22
2019-04-21T05:27:38.070Z,29.78
2019-04-21T05:30:28.626Z,29.78
2019-04-21T05:33:22.279Z,30.19
2019-04-21T05:35:50.683Z,30.19
2019-04-21T05:38:40.690Z,29.29
2019-04-21T05:41:07.757Z,28.91
2019-04-21T05:43:50.341Z,29.65
2019-04-21T05:46:25.196Z,29.56
2019-04-21T05:49:05.846Z,30.63
2019-04-21T05:51:30.522Z,30.63
2019-04-21T05:54:14.931Z,30.30
2019-04-21T05:56:40.724Z,29.94
2019-04-21T05:59:12.074Z,29.29
2019-04-21T06:02:02.560Z,28.76
2019-04-21T06:04:38.823Z,28.76
2019-04-21T06:07:06.020Z,28.84
2019-04-21T06:09:40.983Z,27.96
2019-04-21T06:12:10.291Z,29.66
2019-04-21T06:14:46.844Z,28.30
2019-04-21T06:17:19.790Z,27.21
2019-04-21T06:19:57.546Z,26.25
2019-04-21T06:22:44.901Z,26.25
2019-04-21T06:27:32.749Z,27.04
2019-04-21T06:30:03.292Z,27.04
2019-04-21T06:32:47.125Z,26.83
2019-04-21T06:35:45.516Z,26.83
2019-04-21T06:38:05.783Z,26.08
2019-04-21T06:40:46.126Z,26.45
2019-04-21T06:43:27.352Z,26.37
2019-04-21T06:45:50.699Z,27.04
2019-04-21T06:48:24.634Z,27.04
2019-04-21T06:51:17.163Z,26.66
2019-04-21T06:53:42.564Z,26.66
2019-04-21T06:56:08.180Z,26.85
2019-04-21T06:58:35.584Z,26.60
2019-04-21T07:01:10.501Z,26.60
2019-04-21T07:03:49.370Z,26.36
2019-04-21T07:06:12.530Z,26.89
2019-04-21T07:08:53.265Z,26.77
2019-04-21T07:11:18.741Z,26.90
2019-04-21T07:14:14.833Z,26.90
2019-04-21T07:16:33.154Z,27.24
2019-04-21T07:19:12.505Z,27.24
2019-04-21T07:21:33.796Z,25.83
2019-04-21T07:24:14.142Z,26.76
2019-04-21T07:26:45.428Z,26.54
2019-04-21T07:31:55.843Z,26.10
2019-04-21T07:34:27.246Z,26.10
2019-04-21T07:36:55.881Z,26.16
2019-04-21T07:39:29.734Z,26.04
2019-04-21T07:41:59.617Z,25.93
2019-04-21T07:44:32.987Z,26.10
2019-04-21T07:47:11.557Z,26.03
2019-04-21T07:50:00.482Z,26.03
2019-04-21T07:52:49.290Z,25.85
2019-04-21T07:57:39.741Z,25.84
2019-04-21T08:00:29.647Z,25.84
2019-04-21T08:03:05.856Z,25.60
2019-04-21T08:05:35.539Z,25.60
2019-04-21T08:08:01.498Z,25.83
2019-04-21T08:10:39.216Z,25.53
2019-04-21T08:13:21.036Z,24.80
2019-04-21T08:16:04.683Z,25.31
2019-04-21T08:18:27.074Z,24.78
2019-04-21T08:20:54.482Z,25.87
2019-04-21T08:23:31.515Z,25.83
2019-04-21T08:26:06.085Z,24.53
2019-04-21T08:28:44.077Z,25.04
2019-04-21T08:31:18.428Z,25.77
2019-04-21T08:34:05.997Z,25.77
2019-04-21T08:36:24.929Z,25.09
2019-04-21T08:38:53.681Z,25.13
2019-04-21T08:41:24.275Z,25.14
2019-04-21T08:43:57.412Z,25.14
2019-04-21T08:46:39.194Z,25.14
2019-04-21T08:49:09.390Z,25.05
2019-04-21T08:52:04.084Z,25.02
2019-04-21T08:54:22.651Z,25.11
2019-04-21T08:57:20.142Z,25.11
2019-04-21T09:00:03.203Z,24.27
2019-04-21T09:03:00.375Z,24.52
2019-04-21T09:05:29.851Z,24.52
2019-04-21T09:08:05.275Z,25.94
2019-04-21T09:10:39.166Z,25.16
2019-04-21T09:13:14.922Z,24.96
2019-04-21T09:15:41.590Z,24.85
2019-04-21T09:18:13.366Z,24.26
2019-04-21T09:21:00.052Z,24.26
2019-04-21T09:23:26.119Z,24.58
2019-04-21T09:25:57.398Z,24.65
2019-04-21T09:28:27.266Z,24.67
2019-04-21T09:30:55.979Z,24.92
2019-04-21T09:33:28.110Z,24.09
2019-04-21T09:36:02.604Z,24.09
2019-04-21T09:38:37.046Z,24.49
2019-04-21T09:41:06.677Z,24.91
2019-04-21T09:43:43.701Z,24.91
2019-04-21T09:46:11.828Z,24.22
2019-04-21T09:48:52.813Z,23.70
2019-04-21T09:51:17.851Z,24.44
2019-04-21T09:53:57.238Z,24.44
2019-04-21T09:56:31.202Z,24.35
2019-04-21T09:59:10.161Z,24.40
2019-04-21T10:01:49.148Z,24.93
2019-04-21T10:04:07.541Z,24.93
2019-04-21T10:06:39.623Z,24.77
2019-04-21T10:09:14.802Z,24.50
2019-04-21T10:11:45.914Z,25.47
2019-04-21T10:14:18.068Z,24.40
2019-04-21T10:17:06.353Z,25.62
2019-04-21T10:19:37.738Z,24.36
2019-04-21T10:22:10.588Z,24.36
2019-04-21T10:24:44.525Z,25.06
2019-04-21T10:27:17.167Z,25.06
2019-04-21T10:29:50.485Z,24.41
2019-04-21T10:32:25.006Z,24.41
2019-04-21T10:34:56.922Z,24.28
2019-04-21T10:37:42.898Z,24.28
2019-04-21T10:40:03.390Z,24.50
2019-04-21T10:42:35.449Z,25.04
2019-04-21T10:45:07.645Z,25.04
2019-04-21T10:47:40.928Z,25.74
2019-04-21T10:50:13.191Z,25.43
2019-04-21T10:53:22.928Z,25.83
2019-04-21T10:56:11.538Z,25.83
2019-04-21T10:58:38.283Z,25.98
2019-04-21T11:01:15.098Z,26.08
2019-04-21T11:03:53.242Z,25.79
2019-04-21T11:06:26.394Z,26.22
2019-04-21T11:09:01.051Z,25.43
2019-04-21T11:11:32.355Z,25.45
2019-04-21T11:14:06.468Z,25.26
2019-04-21T11:16:39.224Z,25.26
2019-04-21T11:19:11.846Z,24.97
2019-04-21T11:21:45.136Z,24.97
2019-04-21T11:24:18.160Z,24.94
2019-04-21T11:26:49.821Z,25.08
2019-04-21T11:29:23.241Z,25.01
2019-04-21T11:31:56.763Z,24.69
2019-04-21T11:34:29.293Z,25.16
2019-04-21T11:37:01.905Z,24.86
2019-04-21T11:39:42.109Z,25.58
2019-04-21T11:42:23.728Z,25.09
2019-04-21T11:44:55.809Z,25.01
2019-04-21T11:47:36.409Z,25.42
2019-04-21T11:50:08.260Z,25.69
2019-04-21T11:52:41.049Z,25.44
2019-04-21T11:55:14.283Z,25.14
2019-04-21T11:57:48.646Z,25.09
2019-04-21T12:00:19.823Z,25.20
2019-04-21T12:02:53.294Z,25.48
2019-04-21T12:05:25.496Z,25.16
2019-04-21T12:07:58.541Z,25.06
2019-04-21T12:10:31.503Z,25.12
2019-04-21T12:13:04.636Z,25.49
2019-04-21T12:15:37.184Z,25.67
2019-04-21T12:18:10.019Z,25.54
2019-04-21T12:20:43.041Z,25.30
2019-04-21T12:23:14.732Z,26.20
2019-04-21T12:25:49.442Z,26.20
2019-04-21T12:28:21.853Z,25.81
2019-04-21T12:30:55.799Z,26.00
2019-04-21T12:33:45.744Z,26.17
2019-04-21T12:36:17.848Z,26.50
2019-04-21T12:38:55.559Z,25.99
2019-04-21T12:41:24.524Z,26.17
2019-04-21T12:43:57.007Z,26.13
2019-04-21T12:46:29.883Z,26.79
2019-04-21T12:49:02.163Z,26.29
2019-04-21T12:51:35.604Z,26.36
2019-04-21T12:54:07.998Z,26.36
2019-04-21T12:56:41.172Z,26.78
2019-04-21T12:59:13.119Z,26.78
2019-04-21T13:01:45.304Z,26.87
2019-04-21T13:04:17.730Z,27.15
2019-04-21T13:06:49.840Z,27.15
2019-04-21T13:09:22.237Z,30.24
2019-04-21T13:11:55.150Z,30.24
2019-04-21T13:14:27.058Z,30.08
2019-04-21T13:16:59.415Z,29.64
2019-04-21T13:19:31.506Z,30.32
2019-04-21T13:22:03.837Z,30.32
2019-04-21T13:24:35.852Z,31.03
2019-04-21T13:27:09.406Z,30.41
2019-04-21T13:29:41.958Z,30.83
2019-04-21T13:32:14.371Z,31.42
2019-04-21T13:34:47.750Z,32.15
2019-04-21T13:37:19.480Z,32.09
2019-04-21T13:40:32.023Z,32.09
2019-04-21T13:42:48.549Z,32.27
2019-04-21T13:45:18.349Z,32.27
2019-04-21T13:47:52.558Z,32.27
2019-04-21T13:50:25.471Z,32.69
2019-04-21T13:52:58.671Z,33.24
2019-04-21T13:55:31.759Z,33.24
2019-04-21T13:58:04.292Z,33.71
2019-04-21T14:00:35.930Z,33.71
2019-04-21T14:03:10.440Z,33.96
2019-04-21T14:05:42.334Z,34.72
2019-04-21T14:08:15.674Z,34.72
2019-04-21T14:10:49.355Z,35.58
2019-04-21T14:13:22.523Z,35.39
2019-04-21T14:15:54.228Z,35.63
2019-04-21T14:18:28.779Z,35.58
2019-04-21T14:21:00.998Z,35.65
2019-04-21T14:23:40.547Z,36.48
2019-04-21T14:26:08.582Z,36.32
2019-04-21T14:28:41.049Z,36.09
2019-04-21T14:31:12.559Z,37.13
2019-04-21T14:33:46.294Z,37.13
2019-04-21T14:36:18.864Z,37.45
2019-04-21T14:38:52.260Z,38.09
2019-04-21T14:41:24.345Z,37.99
2019-04-21T14:44:00.596Z,37.99
2019-04-21T14:46:51.575Z,38.45
2019-04-21T14:49:31.039Z,38.51
2019-04-21T14:52:09.063Z,38.11
2019-04-21T14:54:50.935Z,37.80
2019-04-21T14:57:45.189Z,37.80
2019-04-21T15:00:19.008Z,37.92
2019-04-21T15:02:51.953Z,38.44
2019-04-21T15:05:25.195Z,38.44
2019-04-21T15:07:59.291Z,38.36
2019-04-21T15:10:33.430Z,38.36
2019-04-21T15:13:05.709Z,39.83
2019-04-21T15:15:38.065Z,39.85
2019-04-21T15:18:12.475Z,40.43
2019-04-21T15:20:45.716Z,40.96
2019-04-21T15:23:18.485Z,40.15
2019-04-21T15:25:50.335Z,39.84
2019-04-21T15:28:22.043Z,39.37
2019-04-21T15:30:54.789Z,39.02
2019-04-21T15:33:30.554Z,39.02
2019-04-21T15:36:05.052Z,39.39
2019-04-21T15:38:37.820Z,39.58
2019-04-21T15:41:10.881Z,39.27
2019-04-21T15:43:42.990Z,39.78
2019-04-21T15:46:15.151Z,39.78
2019-04-21T15:48:46.813Z,39.50
2019-04-21T15:51:19.724Z,39.50
2019-04-21T15:53:51.989Z,39.55
2019-04-21T15:57:00.874Z,39.96
2019-04-21T15:59:54.914Z,39.41
2019-04-21T16:02:40.359Z,38.75
2019-04-21T16:05:15.117Z,39.19
2019-04-21T16:07:47.935Z,39.78
2019-04-21T16:10:30.878Z,40.67
2019-04-21T16:12:53.972Z,41.63
2019-04-21T16:15:26.306Z,41.63
2019-04-21T16:17:59.249Z,41.88
2019-04-21T16:20:32.283Z,41.88
2019-04-21T16:23:04.877Z,42.36
2019-04-21T16:25:36.938Z,42.09
2019-04-21T16:28:09.413Z,42.09
2019-04-21T16:30:42.550Z,40.54
2019-04-21T16:33:15.885Z,41.32
2019-04-21T16:35:47.630Z,41.43
2019-04-21T16:38:19.781Z,42.46
2019-04-21T16:40:57.366Z,43.03
2019-04-21T16:43:29.097Z,43.28
2019-04-21T16:46:01.399Z,44.05
2019-04-21T16:48:33.906Z,44.05
2019-04-21T16:51:07.817Z,42.80
2019-04-21T16:53:46.113Z,42.80
2019-04-21T16:56:24.820Z,42.70
2019-04-21T16:59:06.387Z,42.70
2019-04-21T17:01:38.463Z,42.03
2019-04-21T17:04:12.668Z,42.36
2019-04-21T17:06:45.098Z,41.36
2019-04-21T17:09:17.068Z,40.79
2019-04-21T17:11:53.633Z,40.10
2019-04-21T17:14:39.192Z,41.20
2019-04-21T17:17:19.828Z,41.20
2019-04-21T17:19:37.039Z,41.11
2019-04-21T17:22:05.732Z,41.11
2019-04-21T17:24:38.035Z,41.27
2019-04-21T17:27:11.106Z,41.09
2019-04-21T17:29:43.122Z,41.41
2019-04-21T17:32:16.434Z,41.41
2019-04-21T17:34:49.914Z,41.31
2019-04-21T17:37:25.017Z,41.31
2019-04-21T17:39:56.862Z,40.57
2019-04-21T17:42:36.981Z,40.55
2019-04-21T17:45:03.528Z,40.61
2019-04-21T17:47:45.770Z,40.61
2019-04-21T17:50:27.611Z,41.66
2019-04-21T17:53:10.089Z,41.66
2019-04-21T17:55:40.906Z,41.54
2019-04-21T17:58:27.870Z,41.66
2019-04-21T18:03:46.190Z,41.24
2019-04-21T18:06:07.490Z,41.24
2019-04-21T18:08:50.665Z,40.37
2019-04-21T18:11:10.175Z,40.07
2019-04-21T18:13:35.657Z,40.31
2019-04-21T18:16:19.223Z,41.26
2019-04-21T18:18:41.265Z,40.83
2019-04-21T18:21:20.891Z,40.83
2019-04-21T18:24:07.376Z,40.93
2019-04-21T18:26:40.581Z,41.83
2019-04-21T18:29:05.495Z,41.83
2019-04-21T18:31:43.143Z,41.63
2019-04-21T18:34:48.360Z,40.59
2019-04-21T18:37:42.909Z,40.59
2019-04-21T18:40:18.797Z,40.86
2019-04-21T18:43:37.817Z,41.22
2019-04-21T18:46:20.569Z,41.66
2019-04-21T18:49:04.395Z,42.67
2019-04-21T18:52:02.261Z,42.67
2019-04-21T18:54:47.240Z,42.84
2019-04-21T18:57:10.824Z,43.19
2019-04-21T18:59:40.191Z,44.23
2019-04-21T19:02:14.886Z,44.56
2019-04-21T19:04:46.024Z,44.56
2019-04-21T19:07:33.299Z,43.45
2019-04-21T19:10:23.724Z,43.52
2019-04-21T19:13:16.027Z,43.17
2019-04-21T19:15:15.702Z,43.08
2019-04-21T19:20:26.073Z,43.71
2019-04-21T19:23:00.316Z,43.71
2019-04-21T19:25:31.464Z,43.99
2019-04-21T19:28:09.737Z,44.56
2019-04-21T19:30:50.813Z,44.55
2019-04-21T19:33:22.431Z,44.47
2019-04-21T19:35:37.221Z,43.53
2019-04-21T19:38:12.268Z,43.33
2019-04-21T19:40:56.844Z,44.24
2019-04-21T19:43:35.809Z,44.77
2019-04-21T19:46:09.786Z,44.90
2019-04-21T19:48:44.590Z,45.62
2019-04-21T19:51:15.047Z,45.18
2019-04-21T19:53:45.848Z,44.40
2019-04-21T19:56:11.981Z,43.81
2019-04-21T19:58:46.030Z,44.76
2019-04-21T20:01:17.525Z,42.12
2019-04-21T20:03:55.501Z,41.99
2019-04-21T20:06:44.077Z,41.99
2019-04-21T20:09:17.756Z,44.03
2019-04-21T20:11:52.235Z,44.03
2019-04-21T20:16:56.715Z,43.73
2019-04-21T20:19:16.183Z,42.97
2019-04-21T20:21:49.199Z,43.10
2019-04-21T20:24:26.584Z,42.09
2019-04-21T20:27:03.479Z,42.14
2019-04-21T20:29:49.948Z,42.14
2019-04-21T20:32:29.010Z,42.30
2019-04-21T20:35:01.371Z,42.53
2019-04-21T20:37:25.235Z,42.58
2019-04-21T20:39:53.396Z,42.28
2019-04-21T20:42:28.028Z,41.54
2019-04-21T20:45:22.067Z,41.54
2019-04-21T20:47:34.954Z,41.84
2019-04-21T20:50:12.636Z,41.62
2019-04-21T20:52:56.902Z,41.27
2019-04-21T20:55:19.365Z,41.58
2019-04-21T20:57:51.742Z,41.61
2019-04-21T21:00:34.004Z,41.23
2019-04-21T21:03:06.997Z,41.23
2019-04-21T21:05:37.570Z,40.80
2019-04-21T21:08:18.005Z,41.20
2019-04-21T21:10:43.928Z,41.74
2019-04-21T21:13:26.443Z,41.45
2019-04-21T21:16:09.543Z,41.45
2019-04-21T21:18:48.148Z,40.24
2019-04-21T21:21:06.371Z,39.80
2019-04-21T21:23:40.548Z,39.80
2019-04-21T21:26:18.826Z,40.30
2019-04-21T21:28:38.939Z,39.60
2019-04-21T21:31:25.271Z,39.60
2019-04-21T21:33:59.006Z,39.74
2019-04-21T21:36:26.506Z,38.52
2019-04-21T21:39:01.371Z,38.97
2019-04-21T21:41:22.349Z,38.28
2019-04-21T21:43:58.071Z,37.47
2019-04-21T21:46:43.033Z,37.94
2019-04-21T21:49:03.832Z,37.94
2019-04-21T21:51:39.848Z,37.57
2019-04-21T21:54:03.313Z,37.42
2019-04-21T21:56:48.075Z,37.89
2019-04-21T21:59:22.666Z,37.78
2019-04-21T22:01:56.104Z,37.78
2019-04-21T22:04:30.740Z,37.99
2019-04-21T22:07:09.238Z,37.99
2019-04-21T22:09:34.637Z,37.90
2019-04-21T22:12:08.701Z,37.90
2019-04-21T22:14:45.538Z,38.21
2019-04-21T22:17:31.750Z,38.31
2019-04-21T22:20:17.102Z,38.31
2019-04-21T22:22:41.726Z,39.07
2019-04-21T22:25:09.838Z,40.10
2019-04-21T22:27:36.925Z,39.66
2019-04-21T22:30:13.050Z,39.66
2019-04-21T22:32:51.809Z,40.41
2019-04-21T22:35:28.464Z,40.51
2019-04-21T22:38:10.819Z,40.48
2019-04-21T22:40:44.026Z,41.56
2019-04-21T22:43:11.629Z,41.56
2019-04-21T22:45:35.576Z,41.46
2019-04-21T22:48:14.036Z,42.06
2019-04-21T22:50:42.436Z,42.06
2019-04-21T22:53:17.210Z,42.65
2019-04-21T22:55:49.519Z,42.18
2019-04-21T22:58:25.740Z,42.46
2019-04-21T23:00:58.411Z,43.64
2019-04-21T23:03:30.317Z,43.64
2019-04-21T23:06:10.985Z,43.56
2019-04-21T23:08:40.537Z,43.56
2019-04-21T23:11:12.375Z,43.65
2019-04-21T23:13:45.113Z,43.96
2019-04-21T23:16:21.413Z,44.03
2019-04-21T23:19:13.094Z,44.62
2019-04-21T23:21:41.364Z,44.47
2019-04-21T23:24:15.144Z,44.39
2019-04-21T23:26:50.716Z,44.24
2019-04-21T23:29:35.608Z,44.60
2019-04-21T23:31:55.125Z,43.75
2019-04-21T23:34:19.897Z,44.03
2019-04-21T23:36:53.218Z,44.65
2019-04-21T23:39:23.710Z,44.59
2019-04-21T23:41:55.891Z,45.10
2019-04-21T23:44:28.185Z,46.47
2019-04-21T23:47:04.796Z,46.67
2019-04-21T23:49:42.974Z,46.67
2019-04-21T23:52:10.980Z,46.29
2019-04-21T23:54:41.073Z,46.29
2019-04-21T23:57:23.444Z,46.10
2019-04-21T23:59:53.410Z,46.93
