createdAt,value
2023-02-17T00:01:40.590Z,98461.47
2023-02-17T00:04:08.688Z,98462.34
2023-02-17T00:06:36.905Z,98464.91
2023-02-17T00:09:05.171Z,98448.50
2023-02-17T00:11:33.629Z,98457.09
2023-02-17T00:14:01.940Z,98451.88
2023-02-17T00:16:31.069Z,98448.41
2023-02-17T00:19:02.980Z,98452.69
2023-02-17T00:21:33.155Z,98455.25
2023-02-17T00:24:01.661Z,98457.00
2023-02-17T00:26:30.284Z,98459.59
2023-02-17T00:29:00.974Z,98460.41
2023-02-17T00:31:29.217Z,98467.25
2023-02-17T00:34:01.915Z,98467.25
2023-02-17T00:36:30.196Z,98466.34
2023-02-17T00:39:00.067Z,98462.81
2023-02-17T00:41:29.790Z,98462.84
2023-02-17T00:43:59.310Z,98467.22
2023-02-17T00:46:27.888Z,98472.47
2023-02-17T00:48:56.384Z,98474.25
2023-02-17T00:51:27.033Z,98471.59
2023-02-17T00:53:55.164Z,98482.97
2023-02-17T00:56:23.374Z,98482.97
2023-02-17T00:58:51.513Z,98465.53
2023-02-17T01:01:19.909Z,98460.31
2023-02-17T01:03:48.103Z,98462.88
2023-02-17T01:06:22.989Z,98465.44
2023-02-17T01:08:53.025Z,98455.78
2023-02-17T01:11:23.334Z,98451.44
2023-02-17T01:13:51.760Z,98449.75
2023-02-17T01:16:22.781Z,98452.25
2023-02-17T01:18:51.064Z,98442.75
2023-02-17T01:21:21.346Z,98446.19
2023-02-17T01:23:51.050Z,98447.91
2023-02-17T01:26:22.450Z,98446.16
2023-02-17T01:28:51.936Z,98447.81
2023-02-17T01:31:21.801Z,98446.94
2023-02-17T01:33:50.240Z,98443.53
2023-02-17T01:36:20.084Z,98441.75
2023-02-17T01:38:48.515Z,98424.41
2023-02-17T01:41:26.719Z,98435.56
2023-02-17T01:44:13.929Z,98433.81
2023-02-17T01:46:43.605Z,98436.38
2023-02-17T01:49:23.632Z,98439.88
2023-02-17T01:51:56.409Z,98429.41
2023-02-17T01:54:29.624Z,98443.31
2023-02-17T01:57:01.701Z,98435.50
2023-02-17T01:59:32.359Z,98427.69
2023-02-17T02:02:03.948Z,98422.44
2023-02-17T02:04:34.843Z,98416.22
2023-02-17T02:07:05.104Z,98415.25
2023-02-17T02:09:38.109Z,98408.38
2023-02-17T02:12:20.381Z,98402.38
2023-02-17T02:14:49.898Z,98404.88
2023-02-17T02:17:28.591Z,98403.16
2023-02-17T02:20:30.133Z,98409.16
2023-02-17T02:23:20.386Z,98414.38
2023-02-17T02:26:26.970Z,98409.13
2023-02-17T02:29:19.996Z,98399.66
2023-02-17T02:31:58.220Z,98395.47
2023-02-17T02:34:33.116Z,98384.16
2023-02-17T02:37:13.674Z,98389.34
2023-02-17T02:39:45.910Z,98384.88
2023-02-17T02:42:17.345Z,98384.81
2023-02-17T02:44:45.681Z,98394.44
2023-02-17T02:47:43.379Z,98396.13
2023-02-17T02:50:16.156Z,98390.03
2023-02-17T02:52:56.757Z,98398.72
2023-02-17T02:55:39.905Z,98410.09
2023-02-17T02:58:14.135Z,98403.19
2023-02-17T03:00:54.212Z,98394.44
2023-02-17T03:03:32.946Z,98406.75
2023-02-17T03:06:13.160Z,98395.41
2023-02-17T03:08:46.536Z,98386.78
2023-02-17T03:11:15.908Z,98379.75
2023-02-17T03:13:44.009Z,98389.31
2023-02-17T03:16:15.835Z,98392.78
2023-02-17T03:18:43.938Z,98377.16
2023-02-17T03:21:17.521Z,98391.94
2023-02-17T03:23:45.667Z,98384.88
2023-02-17T03:26:13.832Z,98396.09
2023-02-17T03:28:41.950Z,98386.56
2023-02-17T03:31:10.161Z,98391.75
2023-02-17T03:33:38.321Z,98388.22
2023-02-17T03:36:07.538Z,98402.19
2023-02-17T03:38:37.201Z,98393.50
2023-02-17T03:41:05.870Z,98400.53
2023-02-17T03:43:34.122Z,98398.81
2023-02-17T03:46:02.620Z,98393.59
2023-02-17T03:48:31.058Z,98394.47
2023-02-17T03:50:59.160Z,98389.22
2023-02-17T03:53:27.307Z,98384.88
2023-02-17T03:55:56.833Z,98386.53
2023-02-17T03:58:24.975Z,98394.34
2023-02-17T04:00:53.328Z,98391.69
2023-02-17T04:03:21.522Z,98390.81
2023-02-17T04:05:49.636Z,98395.25
2023-02-17T04:08:17.803Z,98388.25
2023-02-17T04:10:45.915Z,98387.53
2023-02-17T04:13:15.452Z,98391.81
2023-02-17T04:15:43.617Z,98381.47
2023-02-17T04:18:11.757Z,98392.72
2023-02-17T04:20:39.918Z,98386.56
2023-02-17T04:23:08.207Z,98399.59
2023-02-17T04:25:36.644Z,98399.69
2023-02-17T04:28:05.563Z,98396.22
2023-02-17T04:30:35.657Z,98390.19
2023-02-17T04:33:04.132Z,98386.72
2023-02-17T04:35:32.718Z,98389.16
2023-02-17T04:38:00.832Z,98381.31
2023-02-17T04:40:28.943Z,98388.97
2023-02-17T04:42:57.075Z,98399.41
2023-02-17T04:45:25.238Z,98394.19
2023-02-17T04:47:54.798Z,98383.69
2023-02-17T04:50:23.603Z,98386.28
2023-02-17T04:52:51.791Z,98379.41
2023-02-17T04:55:20.074Z,98393.31
2023-02-17T04:57:48.245Z,98393.31
2023-02-17T05:00:16.813Z,98395.16
2023-02-17T05:02:44.967Z,98386.47
2023-02-17T05:05:15.469Z,98395.06
2023-02-17T05:07:44.033Z,98390.72
2023-02-17T05:10:13.035Z,98380.25
2023-02-17T05:12:41.392Z,98378.53
2023-02-17T05:15:10.562Z,98378.56
2023-02-17T05:17:38.710Z,98373.41
2023-02-17T05:20:08.954Z,98372.53
2023-02-17T05:22:38.888Z,98372.50
2023-02-17T05:25:07.693Z,98363.81
2023-02-17T05:27:36.574Z,98368.25
2023-02-17T05:30:05.898Z,98372.72
2023-02-17T05:32:34.024Z,98371.13
2023-02-17T05:35:02.181Z,98374.63
2023-02-17T05:37:30.350Z,98374.78
2023-02-17T05:39:59.886Z,98375.66
2023-02-17T05:42:29.130Z,98378.38
2023-02-17T05:44:57.451Z,98376.72
2023-02-17T05:47:27.647Z,98384.63
2023-02-17T05:49:56.120Z,98382.91
2023-02-17T05:52:24.373Z,98382.16
2023-02-17T05:54:52.480Z,98386.50
2023-02-17T05:57:21.977Z,98383.09
2023-02-17T05:59:50.176Z,98377.94
2023-02-17T06:02:18.339Z,98367.53
2023-02-17T06:04:46.607Z,98386.69
2023-02-17T06:07:14.773Z,98367.69
2023-02-17T06:09:42.960Z,98373.78
2023-02-17T06:12:11.467Z,98387.63
2023-02-17T06:14:41.008Z,98391.91
2023-02-17T06:17:09.210Z,98381.47
2023-02-17T06:19:37.416Z,98387.59
2023-02-17T06:22:05.679Z,98389.41
2023-02-17T06:24:35.357Z,98392.00
2023-02-17T06:27:03.643Z,98384.19
2023-02-17T06:29:31.887Z,98391.16
2023-02-17T06:32:01.707Z,98386.84
2023-02-17T06:34:30.204Z,98391.09
2023-02-17T06:36:58.383Z,98384.03
2023-02-17T06:39:26.563Z,98393.56
2023-02-17T06:41:54.990Z,98390.97
2023-02-17T06:44:23.534Z,98380.34
2023-02-17T06:46:51.780Z,98387.09
2023-02-17T06:49:21.559Z,98392.13
2023-02-17T06:51:49.897Z,98383.31
2023-02-17T06:54:18.121Z,98385.59
2023-02-17T06:56:46.373Z,98383.66
2023-02-17T06:59:14.654Z,98393.13
2023-02-17T07:01:43.035Z,98390.22
2023-02-17T07:04:11.200Z,98388.13
2023-02-17T07:06:40.728Z,98392.22
2023-02-17T07:09:08.865Z,98383.44
2023-02-17T07:11:37.106Z,98386.81
2023-02-17T07:14:05.249Z,98393.56
2023-02-17T07:16:33.461Z,98387.13
2023-02-17T07:19:01.649Z,98392.69
2023-02-17T07:21:29.823Z,98388.50
2023-02-17T07:23:59.372Z,98395.53
2023-02-17T07:26:27.501Z,98388.63
2023-02-17T07:28:55.714Z,98386.03
2023-02-17T07:31:24.003Z,98388.03
2023-02-17T07:33:53.462Z,98384.53
2023-02-17T07:36:21.678Z,98384.94
2023-02-17T07:38:50.333Z,98388.66
2023-02-17T07:41:21.741Z,98386.06
2023-02-17T07:43:50.328Z,98384.34
2023-02-17T07:46:18.656Z,98393.69
2023-02-17T07:48:47.087Z,98388.31
2023-02-17T07:51:17.286Z,98380.41
2023-02-17T07:53:45.986Z,98382.41
2023-02-17T07:56:16.878Z,98369.34
2023-02-17T07:58:47.383Z,98361.00
2023-02-17T08:01:17.366Z,98370.16
2023-02-17T08:03:46.322Z,98363.81
2023-02-17T08:06:16.410Z,98368.22
2023-02-17T08:09:02.277Z,98366.69
2023-02-17T08:11:49.854Z,98366.38
2023-02-17T08:14:21.628Z,98362.38
2023-02-17T08:16:49.843Z,98365.50
2023-02-17T08:19:18.146Z,98356.63
2023-02-17T08:21:46.505Z,98361.34
2023-02-17T08:24:16.345Z,98361.94
2023-02-17T08:26:44.634Z,98373.53
2023-02-17T08:29:12.804Z,98371.22
2023-02-17T08:31:43.336Z,98364.31
2023-02-17T08:34:13.950Z,98365.00
2023-02-17T08:36:42.295Z,98358.63
2023-02-17T08:39:14.306Z,98355.31
2023-02-17T08:41:42.974Z,98345.44
2023-02-17T08:44:12.826Z,98346.19
2023-02-17T08:46:43.088Z,98344.28
2023-02-17T08:49:11.607Z,98342.69
2023-02-17T08:51:40.242Z,98334.84
2023-02-17T08:54:10.390Z,98330.34
2023-02-17T08:56:40.187Z,98327.00
2023-02-17T08:59:09.947Z,98338.25
2023-02-17T09:01:39.441Z,98336.59
2023-02-17T09:04:10.903Z,98340.38
2023-02-17T09:06:41.513Z,98330.66
2023-02-17T09:09:12.007Z,98336.69
2023-02-17T09:11:40.667Z,98328.94
2023-02-17T09:14:09.453Z,98329.63
2023-02-17T09:16:41.129Z,98320.41
2023-02-17T09:19:11.107Z,98311.94
2023-02-17T09:21:39.403Z,98307.97
2023-02-17T09:24:07.855Z,98310.09
2023-02-17T09:26:36.859Z,98306.47
2023-02-17T09:29:05.440Z,98304.34
2023-02-17T09:31:35.814Z,98297.50
2023-02-17T09:34:04.410Z,98298.22
2023-02-17T09:36:36.311Z,98291.63
2023-02-17T09:39:04.885Z,98290.50
2023-02-17T09:41:39.345Z,98289.28
2023-02-17T09:44:13.511Z,98296.22
2023-02-17T09:47:00.644Z,98283.38
2023-02-17T09:49:36.417Z,98278.28
2023-02-17T09:52:11.652Z,98281.44
2023-02-17T09:54:48.006Z,98280.25
2023-02-17T09:57:20.880Z,98275.56
2023-02-17T09:59:52.569Z,98282.19
2023-02-17T10:02:29.011Z,98278.44
2023-02-17T10:05:01.889Z,98265.31
2023-02-17T10:07:37.365Z,98266.38
2023-02-17T10:10:09.996Z,98267.41
2023-02-17T10:12:44.288Z,98261.63
2023-02-17T10:15:18.191Z,98268.16
2023-02-17T10:17:53.035Z,98265.34
2023-02-17T10:20:25.122Z,98270.09
2023-02-17T10:22:59.239Z,98267.34
2023-02-17T10:25:42.733Z,98259.88
2023-02-17T10:28:17.654Z,98261.56
2023-02-17T10:30:53.269Z,98255.53
2023-02-17T10:33:27.128Z,98246.19
2023-02-17T10:35:59.530Z,98232.13
2023-02-17T10:38:40.871Z,98233.31
2023-02-17T10:41:13.962Z,98223.91
2023-02-17T10:43:44.183Z,98217.34
2023-02-17T10:46:15.859Z,98222.63
2023-02-17T10:48:48.369Z,98222.88
2023-02-17T10:51:19.310Z,98227.75
2023-02-17T10:53:52.467Z,98228.69
2023-02-17T10:56:24.749Z,98225.19
2023-02-17T10:58:58.001Z,98221.41
2023-02-17T11:01:26.949Z,98227.84
2023-02-17T11:04:03.605Z,98218.72
2023-02-17T11:06:33.592Z,98210.53
2023-02-17T11:09:06.043Z,98201.41
2023-02-17T11:11:36.907Z,98192.16
2023-02-17T11:14:14.743Z,98192.75
2023-02-17T11:16:47.127Z,98206.91
2023-02-17T11:19:25.603Z,98207.63
2023-02-17T11:21:56.474Z,98193.97
2023-02-17T11:24:26.504Z,98189.22
2023-02-17T11:27:00.011Z,98194.25
2023-02-17T11:29:29.141Z,98184.47
2023-02-17T11:31:59.359Z,98186.22
2023-02-17T11:34:29.611Z,98179.53
2023-02-17T11:37:03.856Z,98172.50
2023-02-17T11:39:39.661Z,98172.84
2023-02-17T11:42:16.497Z,98159.22
2023-02-17T11:44:44.776Z,98162.16
2023-02-17T11:47:24.528Z,98161.16
2023-02-17T11:50:04.763Z,98157.78
2023-02-17T11:52:54.340Z,98162.94
2023-02-17T11:55:36.625Z,98148.91
2023-02-17T11:58:19.020Z,98154.09
2023-02-17T12:00:55.661Z,98144.69
2023-02-17T12:03:49.194Z,98148.13
2023-02-17T12:06:22.334Z,98137.56
2023-02-17T12:09:04.962Z,98131.03
2023-02-17T12:11:44.441Z,98135.28
2023-02-17T12:14:32.824Z,98126.38
2023-02-17T12:17:13.859Z,98126.69
2023-02-17T12:19:55.842Z,98124.34
2023-02-17T12:22:31.249Z,98133.34
2023-02-17T12:25:25.815Z,98127.22
2023-02-17T12:28:11.665Z,98121.44
2023-02-17T12:30:51.303Z,98113.31
2023-02-17T12:33:37.900Z,98107.41
2023-02-17T12:36:09.350Z,98103.28
2023-02-17T12:38:42.943Z,98100.00
2023-02-17T12:41:17.799Z,98103.38
2023-02-17T12:43:51.364Z,98099.13
2023-02-17T12:46:24.875Z,98090.31
2023-02-17T12:48:57.303Z,98091.16
2023-02-17T12:51:30.594Z,98075.88
2023-02-17T12:54:06.031Z,98079.47
2023-02-17T12:57:04.293Z,98088.00
2023-02-17T12:59:37.080Z,98071.81
2023-02-17T13:02:07.614Z,98075.22
2023-02-17T13:04:36.633Z,98073.81
2023-02-17T13:07:26.511Z,98071.56
2023-02-17T13:09:56.785Z,98064.91
2023-02-17T13:12:35.587Z,98053.72
2023-02-17T13:15:09.503Z,98066.59
2023-02-17T13:17:41.165Z,98058.72
2023-02-17T13:20:39.951Z,98062.94
2023-02-17T13:23:12.044Z,98053.63
2023-02-17T13:25:40.721Z,98046.72
2023-02-17T13:28:21.069Z,98048.97
2023-02-17T13:30:52.486Z,98056.66
2023-02-17T13:33:32.181Z,98056.97
2023-02-17T13:36:00.425Z,98052.97
2023-02-17T13:38:30.650Z,98049.38
2023-02-17T13:41:01.836Z,98057.97
2023-02-17T13:43:31.768Z,98059.25
2023-02-17T13:46:04.224Z,98062.41
2023-02-17T13:48:34.251Z,98052.00
2023-02-17T13:51:06.072Z,98060.16
2023-02-17T13:53:37.695Z,98058.00
2023-02-17T13:56:08.674Z,98061.81
2023-02-17T13:58:39.223Z,98065.56
2023-02-17T14:01:16.301Z,98071.84
2023-02-17T14:03:50.771Z,98066.34
2023-02-17T14:06:28.145Z,98056.81
2023-02-17T14:08:56.631Z,98068.03
2023-02-17T14:11:27.055Z,98059.50
2023-02-17T14:13:57.987Z,98057.88
2023-02-17T14:16:31.204Z,98054.59
2023-02-17T14:19:03.799Z,98049.00
2023-02-17T14:21:32.426Z,98049.19
2023-02-17T14:24:02.536Z,98055.97
2023-02-17T14:26:33.794Z,98058.84
2023-02-17T14:29:03.668Z,98055.25
2023-02-17T14:31:40.008Z,98057.59
2023-02-17T14:34:13.966Z,98055.97
2023-02-17T14:36:42.790Z,98047.78
2023-02-17T14:39:16.242Z,98036.16
2023-02-17T14:41:45.288Z,98033.22
2023-02-17T14:44:13.359Z,98038.47
2023-02-17T14:46:42.878Z,98032.47
2023-02-17T14:49:11.367Z,98034.38
2023-02-17T14:51:40.544Z,98035.88
2023-02-17T14:54:15.917Z,98032.09
2023-02-17T14:56:48.996Z,98024.84
2023-02-17T14:59:18.055Z,98031.03
2023-02-17T15:01:47.696Z,98028.16
2023-02-17T15:04:16.033Z,98019.91
2023-02-17T15:06:46.504Z,98027.44
2023-02-17T15:09:18.116Z,98024.91
2023-02-17T15:11:49.031Z,98030.66
2023-02-17T15:14:19.546Z,98034.72
2023-02-17T15:16:49.961Z,98026.63
2023-02-17T15:19:19.776Z,98024.56
2023-02-17T15:21:50.683Z,98013.41
2023-02-17T15:24:26.276Z,98013.69
2023-02-17T15:26:56.829Z,98009.00
2023-02-17T15:29:27.488Z,98009.00
2023-02-17T15:31:58.800Z,98009.31
2023-02-17T15:34:31.585Z,98002.69
2023-02-17T15:37:00.224Z,98010.09
2023-02-17T15:39:29.725Z,98013.88
2023-02-17T15:42:05.672Z,98012.81
2023-02-17T15:44:41.476Z,98015.09
2023-02-17T15:47:17.549Z,98012.25
2023-02-17T15:49:46.780Z,98013.69
2023-02-17T15:52:19.430Z,98015.16
2023-02-17T15:54:48.414Z,98009.88
2023-02-17T15:57:22.397Z,98001.63
2023-02-17T15:59:51.762Z,98000.13
2023-02-17T16:02:24.486Z,98004.59
2023-02-17T16:04:53.641Z,97998.03
2023-02-17T16:07:22.177Z,97997.00
2023-02-17T16:09:50.603Z,98003.06
2023-02-17T16:12:26.638Z,98007.78
2023-02-17T16:14:55.919Z,98015.47
2023-02-17T16:17:27.521Z,98014.44
2023-02-17T16:19:56.727Z,98006.84
2023-02-17T16:22:25.613Z,98002.38
2023-02-17T16:24:53.733Z,98002.91
2023-02-17T16:27:21.996Z,98012.16
2023-02-17T16:29:51.797Z,98012.44
2023-02-17T16:32:21.444Z,98006.22
2023-02-17T16:34:52.058Z,97995.38
2023-02-17T16:37:20.977Z,98001.88
2023-02-17T16:39:49.776Z,97999.16
2023-02-17T16:42:18.546Z,98002.81
2023-02-17T16:44:50.144Z,98007.97
2023-02-17T16:47:22.813Z,98008.53
2023-02-17T16:49:54.830Z,98021.38
2023-02-17T16:52:26.684Z,98005.72
2023-02-17T16:54:56.407Z,98007.69
2023-02-17T16:57:26.942Z,98009.06
2023-02-17T16:59:56.226Z,98007.41
2023-02-17T17:02:25.372Z,98016.28
2023-02-17T17:04:57.052Z,98024.25
2023-02-17T17:07:28.127Z,98021.63
2023-02-17T17:10:15.346Z,98019.47
2023-02-17T17:12:45.255Z,98017.13
2023-02-17T17:15:14.434Z,98024.69
2023-02-17T17:17:46.549Z,98024.84
2023-02-17T17:20:20.404Z,98025.03
2023-02-17T17:22:49.663Z,98026.22
2023-02-17T17:25:18.596Z,98014.22
2023-02-17T17:27:47.479Z,98025.88
2023-02-17T17:30:21.284Z,98029.47
2023-02-17T17:32:50.440Z,98017.25
2023-02-17T17:35:22.795Z,98013.75
2023-02-17T17:37:52.899Z,98021.22
2023-02-17T17:40:24.528Z,98010.19
2023-02-17T17:42:56.781Z,98009.47
2023-02-17T17:45:26.611Z,98018.03
2023-02-17T17:47:55.936Z,98012.13
2023-02-17T17:50:27.442Z,98025.25
2023-02-17T17:52:56.522Z,98026.47
2023-02-17T17:55:29.472Z,98032.06
2023-02-17T17:57:59.303Z,98031.75
2023-02-17T18:00:30.573Z,98032.25
2023-02-17T18:03:00.704Z,98031.63
2023-02-17T18:05:33.416Z,98041.63
2023-02-17T18:08:02.900Z,98046.19
2023-02-17T18:10:32.646Z,98034.94
2023-02-17T18:13:02.204Z,98038.00
2023-02-17T18:15:31.380Z,98047.63
2023-02-17T18:18:00.527Z,98057.63
2023-02-17T18:20:33.033Z,98058.03
2023-02-17T18:23:03.364Z,98056.44
2023-02-17T18:25:38.468Z,98057.63
2023-02-17T18:28:09.003Z,98060.41
2023-02-17T18:30:39.758Z,98067.56
2023-02-17T18:33:10.641Z,98067.69
2023-02-17T18:35:43.968Z,98069.69
2023-02-17T18:38:15.162Z,98080.63
2023-02-17T18:40:44.748Z,98072.25
2023-02-17T18:43:18.282Z,98072.31
2023-02-17T18:45:50.730Z,98066.25
2023-02-17T18:48:20.622Z,98059.59
2023-02-17T18:50:54.352Z,98068.53
2023-02-17T18:53:24.259Z,98067.84
2023-02-17T18:55:54.854Z,98069.03
2023-02-17T18:58:24.920Z,98069.19
2023-02-17T19:00:54.766Z,98068.47
2023-02-17T19:03:24.041Z,98058.97
2023-02-17T19:05:56.312Z,98062.00
2023-02-17T19:08:26.217Z,98064.97
2023-02-17T19:10:55.374Z,98056.44
2023-02-17T19:13:24.501Z,98045.09
2023-02-17T19:15:54.123Z,98047.84
2023-02-17T19:18:23.599Z,98037.56
2023-02-17T19:20:56.565Z,98039.94
2023-02-17T19:23:27.836Z,98043.66
2023-02-17T19:26:00.143Z,98039.50
2023-02-17T19:28:29.886Z,98026.47
2023-02-17T19:31:00.237Z,98038.75
2023-02-17T19:33:31.786Z,98032.81
2023-02-17T19:36:07.602Z,98039.41
2023-02-17T19:38:38.397Z,98034.34
2023-02-17T19:41:10.577Z,98034.22
2023-02-17T19:43:41.038Z,98030.78
2023-02-17T19:46:13.776Z,98029.19
2023-02-17T19:48:45.953Z,98022.03
2023-02-17T19:51:20.510Z,98028.16
2023-02-17T19:53:50.355Z,98023.75
2023-02-17T19:56:24.764Z,98033.28
2023-02-17T19:58:55.988Z,98034.66
2023-02-17T20:01:27.780Z,98027.50
2023-02-17T20:04:01.928Z,98038.75
2023-02-17T20:06:35.639Z,98038.75
2023-02-17T20:09:09.357Z,98039.00
2023-02-17T20:11:39.274Z,98032.00
2023-02-17T20:14:11.586Z,98042.66
2023-02-17T20:16:43.186Z,98033.69
2023-02-17T20:19:12.181Z,98034.59
2023-02-17T20:21:45.462Z,98035.56
2023-02-17T20:24:16.117Z,98036.53
2023-02-17T20:26:47.961Z,98037.28
2023-02-17T20:29:19.498Z,98041.69
2023-02-17T20:31:49.819Z,98035.84
2023-02-17T20:34:29.622Z,98041.94
2023-02-17T20:37:04.423Z,98033.47
2023-02-17T20:39:37.314Z,98049.50
2023-02-17T20:42:06.128Z,98038.28
2023-02-17T20:44:36.206Z,98039.44
2023-02-17T20:47:06.167Z,98036.03
2023-02-17T20:49:37.282Z,98037.22
2023-02-17T20:52:09.001Z,98033.72
2023-02-17T20:54:39.390Z,98019.91
2023-02-17T20:57:15.766Z,98019.09
2023-02-17T20:59:47.095Z,98017.59
2023-02-17T21:02:16.840Z,98015.22
2023-02-17T21:04:46.849Z,98007.66
2023-02-17T21:07:17.929Z,97994.25
2023-02-17T21:09:47.908Z,98011.56
2023-02-17T21:12:17.069Z,98015.59
2023-02-17T21:14:47.442Z,98012.22
2023-02-17T21:17:17.582Z,98002.78
2023-02-17T21:19:48.625Z,97996.72
2023-02-17T21:22:19.267Z,98002.16
2023-02-17T21:24:49.087Z,97995.28
2023-02-17T21:27:18.256Z,98003.34
2023-02-17T21:29:47.514Z,97997.25
2023-02-17T21:32:16.394Z,97989.28
2023-02-17T21:34:45.377Z,97991.09
2023-02-17T21:37:14.492Z,97995.75
2023-02-17T21:39:45.430Z,98007.44
2023-02-17T21:42:13.810Z,98002.47
2023-02-17T21:44:53.272Z,98012.22
2023-02-17T21:47:22.551Z,98015.75
2023-02-17T21:49:53.932Z,98014.09
2023-02-17T21:52:23.333Z,98010.56
2023-02-17T21:54:53.801Z,98024.38
2023-02-17T21:57:22.752Z,98017.53
2023-02-17T21:59:51.297Z,98021.88
2023-02-17T22:02:19.536Z,98022.81
2023-02-17T22:04:48.032Z,98016.66
2023-02-17T22:07:16.829Z,98008.13
2023-02-17T22:09:46.486Z,98012.38
2023-02-17T22:12:16.179Z,98008.94
2023-02-17T22:14:44.750Z,98006.41
2023-02-17T22:17:13.208Z,98000.34
2023-02-17T22:19:41.714Z,97987.25
2023-02-17T22:22:10.190Z,97984.78
2023-02-17T22:24:38.543Z,97983.72
2023-02-17T22:27:07.186Z,97977.78
2023-02-17T22:29:37.244Z,97973.44
2023-02-17T22:32:06.454Z,97979.47
2023-02-17T22:34:34.876Z,97972.31
2023-02-17T22:37:03.436Z,97979.13
2023-02-17T22:39:31.861Z,97975.59
2023-02-17T22:42:00.616Z,97991.47
2023-02-17T22:44:28.990Z,97981.81
2023-02-17T22:46:58.854Z,97992.16
2023-02-17T22:49:28.185Z,97995.66
2023-02-17T22:51:56.735Z,97991.34
2023-02-17T22:54:24.931Z,97998.53
2023-02-17T22:56:53.249Z,98000.47
2023-02-17T22:59:21.349Z,97986.31
2023-02-17T23:01:50.112Z,97986.41
2023-02-17T23:04:20.110Z,97984.59
2023-02-17T23:06:48.465Z,97988.19
2023-02-17T23:09:18.861Z,97990.06
2023-02-17T23:11:51.363Z,97996.25
2023-02-17T23:14:22.565Z,97992.69
2023-02-17T23:16:51.081Z,97998.75
2023-02-17T23:19:22.844Z,97994.44
2023-02-17T23:21:53.865Z,97988.25
2023-02-17T23:24:22.989Z,97993.44
2023-02-17T23:26:52.051Z,97994.13
2023-02-17T23:29:20.442Z,98000.25
2023-02-17T23:31:48.716Z,98000.78
2023-02-17T23:34:17.617Z,97995.69
2023-02-17T23:36:47.940Z,97999.94
2023-02-17T23:39:16.921Z,97986.94
2023-02-17T23:41:45.654Z,98007.31
2023-02-17T23:44:15.225Z,98013.09
2023-02-17T23:46:44.882Z,98016.66
2023-02-17T23:49:15.480Z,98008.97
2023-02-17T23:51:44.372Z,98006.31
2023-02-17T23:54:14.016Z,98002.09
2023-02-17T23:56:42.218Z,98000.41
2023-02-17T23:59:10.384Z,98010.94
