createdAt,value
2023-02-22T00:00:16.053Z,214.59
2023-02-22T00:01:16.342Z,214.59
2023-02-22T00:02:16.060Z,214.59
2023-02-22T00:03:16.167Z,214.59
2023-02-22T00:04:16.137Z,214.59
2023-02-22T00:05:16.060Z,214.59
2023-02-22T00:06:16.066Z,214.59
2023-02-22T00:07:16.060Z,214.59
2023-02-22T00:08:16.088Z,214.59
2023-02-22T00:09:16.073Z,214.59
2023-02-22T00:10:16.067Z,214.59
2023-02-22T00:11:16.447Z,214.59
2023-02-22T00:12:16.070Z,214.59
2023-02-22T00:13:16.089Z,214.59
2023-02-22T00:14:16.197Z,214.59
2023-02-22T00:15:16.073Z,214.59
2023-02-22T00:16:16.088Z,214.59
2023-02-22T00:17:16.075Z,214.59
2023-02-22T00:18:16.081Z,214.59
2023-02-22T00:19:16.085Z,214.59
2023-02-22T00:20:18.445Z,214.59
2023-02-22T00:21:16.434Z,214.59
2023-02-22T00:22:16.087Z,214.59
2023-02-22T00:23:16.072Z,214.59
2023-02-22T00:24:16.085Z,214.59
2023-02-22T00:25:16.083Z,214.59
2023-02-22T00:26:16.080Z,214.59
2023-02-22T00:27:16.083Z,214.59
2023-02-22T00:28:16.085Z,214.59
2023-02-22T00:29:16.077Z,214.59
2023-02-22T00:30:16.137Z,214.59
2023-02-22T00:31:16.436Z,214.59
2023-02-22T00:32:16.148Z,214.59
2023-02-22T00:33:16.094Z,214.59
2023-02-22T00:34:16.079Z,214.59
2023-02-22T00:35:16.097Z,214.59
2023-02-22T00:36:16.086Z,214.59
2023-02-22T00:37:16.086Z,214.59
2023-02-22T00:38:16.086Z,214.59
2023-02-22T00:39:16.098Z,214.59
2023-02-22T00:40:16.096Z,214.59
2023-02-22T00:41:16.400Z,214.59
2023-02-22T00:42:16.086Z,214.59
2023-02-22T00:43:16.104Z,214.59
2023-02-22T00:44:16.112Z,214.59
2023-02-22T00:45:16.101Z,214.59
2023-02-22T00:46:16.178Z,214.59
2023-02-22T00:47:16.098Z,214.59
2023-02-22T00:48:16.103Z,214.59
2023-02-22T00:49:16.098Z,214.59
2023-02-22T00:50:16.114Z,214.59
2023-02-22T00:51:16.341Z,214.59
2023-02-22T00:52:16.107Z,214.59
2023-02-22T00:53:16.100Z,214.59
2023-02-22T00:54:16.101Z,214.59
2023-02-22T00:55:16.106Z,214.59
2023-02-22T00:56:16.095Z,214.59
2023-02-22T00:57:18.238Z,214.59
2023-02-22T00:58:16.110Z,214.59
2023-02-22T00:59:16.101Z,214.59
2023-02-22T01:00:16.100Z,214.59
2023-02-22T01:01:16.398Z,214.59
2023-02-22T01:02:16.176Z,214.59
2023-02-22T01:03:16.112Z,214.59
2023-02-22T01:04:16.091Z,214.59
2023-02-22T01:05:16.111Z,214.59
2023-02-22T01:06:16.112Z,214.59
2023-02-22T01:07:16.120Z,214.59
2023-02-22T01:08:16.104Z,214.59
2023-02-22T01:09:16.104Z,214.59
2023-02-22T01:10:16.114Z,214.59
2023-02-22T01:11:16.416Z,214.59
2023-02-22T01:12:16.115Z,214.59
2023-02-22T01:13:16.103Z,214.59
2023-02-22T01:14:16.102Z,214.59
2023-02-22T01:15:16.126Z,214.59
2023-02-22T01:16:16.127Z,214.59
2023-02-22T01:17:16.115Z,214.59
2023-02-22T01:18:16.144Z,214.59
2023-02-22T01:19:16.101Z,214.59
2023-02-22T01:20:16.108Z,214.59
2023-02-22T01:21:16.376Z,214.59
2023-02-22T01:22:16.114Z,214.59
2023-02-22T01:23:16.113Z,214.59
2023-02-22T01:24:16.131Z,214.59
2023-02-22T01:25:16.121Z,214.59
2023-02-22T01:26:16.124Z,214.59
2023-02-22T01:27:16.128Z,214.59
2023-02-22T01:28:16.117Z,214.59
2023-02-22T01:29:16.130Z,214.59
2023-02-22T01:30:16.149Z,214.59
2023-02-22T01:31:16.511Z,214.59
2023-02-22T01:32:16.156Z,214.59
2023-02-22T01:33:16.130Z,214.59
2023-02-22T01:34:16.730Z,214.59
2023-02-22T01:35:16.137Z,214.59
2023-02-22T01:36:16.139Z,214.59
2023-02-22T01:37:16.125Z,214.59
2023-02-22T01:38:16.128Z,214.59
2023-02-22T01:39:16.119Z,214.59
2023-02-22T01:40:16.140Z,214.59
2023-02-22T01:41:16.351Z,214.59
2023-02-22T01:42:16.138Z,214.59
2023-02-22T01:43:16.151Z,214.59
2023-02-22T01:44:16.132Z,214.59
2023-02-22T01:45:16.136Z,214.59
2023-02-22T01:46:16.167Z,214.59
2023-02-22T01:47:16.161Z,214.59
2023-02-22T01:48:16.149Z,214.59
2023-02-22T01:49:16.140Z,214.59
2023-02-22T01:50:16.161Z,214.59
2023-02-22T01:51:16.533Z,214.59
2023-02-22T01:52:16.148Z,214.59
2023-02-22T01:53:16.136Z,214.59
2023-02-22T01:54:16.149Z,214.59
2023-02-22T01:55:16.139Z,214.59
2023-02-22T01:56:16.152Z,214.59
2023-02-22T01:57:16.171Z,214.59
2023-02-22T01:58:16.136Z,214.59
2023-02-22T01:59:16.158Z,214.59
2023-02-22T02:00:16.134Z,214.59
2023-02-22T02:01:16.391Z,214.59
2023-02-22T02:02:16.150Z,214.59
2023-02-22T02:03:16.145Z,214.59
2023-02-22T02:04:16.216Z,214.59
2023-02-22T02:05:16.185Z,214.59
2023-02-22T02:06:16.190Z,214.59
2023-02-22T02:07:16.153Z,214.59
2023-02-22T02:08:16.143Z,214.59
2023-02-22T02:09:16.144Z,214.59
2023-02-22T02:10:16.159Z,214.59
2023-02-22T02:11:16.437Z,214.59
2023-02-22T02:12:16.153Z,214.59
2023-02-22T02:13:16.154Z,214.59
2023-02-22T02:14:16.181Z,214.59
2023-02-22T02:15:16.166Z,214.59
2023-02-22T02:16:16.152Z,214.59
2023-02-22T02:17:16.160Z,214.59
2023-02-22T02:18:16.163Z,214.59
2023-02-22T02:19:16.158Z,214.59
2023-02-22T02:20:16.162Z,214.59
2023-02-22T02:21:16.457Z,214.59
2023-02-22T02:22:16.196Z,214.59
2023-02-22T02:23:16.163Z,214.59
2023-02-22T02:24:16.177Z,214.59
2023-02-22T02:25:16.161Z,214.59
2023-02-22T02:26:16.176Z,214.59
2023-02-22T02:27:16.173Z,214.59
2023-02-22T02:28:16.178Z,214.59
2023-02-22T02:29:16.164Z,214.59
2023-02-22T02:30:16.229Z,214.59
2023-02-22T02:31:16.509Z,214.59
2023-02-22T02:32:16.272Z,214.59
2023-02-22T02:33:16.174Z,214.59
2023-02-22T02:34:16.181Z,214.59
2023-02-22T02:35:16.171Z,214.59
2023-02-22T02:36:16.180Z,214.59
2023-02-22T02:37:16.173Z,214.59
2023-02-22T02:38:16.215Z,214.59
2023-02-22T02:39:16.167Z,214.59
2023-02-22T02:40:16.220Z,214.59
2023-02-22T02:41:16.457Z,214.59
2023-02-22T02:42:16.181Z,214.59
2023-02-22T02:43:16.194Z,214.59
2023-02-22T02:44:16.188Z,214.59
2023-02-22T02:45:16.175Z,214.59
2023-02-22T02:46:16.195Z,214.59
2023-02-22T02:47:16.244Z,214.59
2023-02-22T02:48:16.181Z,214.59
2023-02-22T02:49:16.173Z,214.59
2023-02-22T02:50:16.186Z,214.59
2023-02-22T02:51:16.420Z,214.59
2023-02-22T02:52:16.187Z,214.59
2023-02-22T02:53:16.184Z,214.59
2023-02-22T02:54:16.208Z,214.59
2023-02-22T02:55:16.203Z,214.59
2023-02-22T02:56:16.188Z,214.59
2023-02-22T02:57:16.196Z,214.59
2023-02-22T02:58:16.181Z,214.59
2023-02-22T02:59:16.182Z,214.59
2023-02-22T03:00:16.187Z,214.59
2023-02-22T03:01:16.447Z,214.59
2023-02-22T03:02:16.183Z,214.59
2023-02-22T03:03:16.190Z,214.59
2023-02-22T03:04:16.188Z,214.59
2023-02-22T03:05:16.210Z,214.59
2023-02-22T03:06:16.197Z,214.59
2023-02-22T03:07:16.211Z,214.59
2023-02-22T03:08:16.189Z,214.59
2023-02-22T03:09:16.200Z,214.59
2023-02-22T03:10:16.224Z,214.59
2023-02-22T03:11:16.549Z,214.59
2023-02-22T03:12:16.199Z,214.59
2023-02-22T03:13:16.189Z,214.59
2023-02-22T03:14:16.202Z,214.59
2023-02-22T03:15:16.188Z,214.59
2023-02-22T03:16:16.236Z,214.59
2023-02-22T03:17:16.277Z,214.59
2023-02-22T03:18:16.190Z,214.59
2023-02-22T03:19:16.204Z,214.59
2023-02-22T03:20:16.203Z,214.59
2023-02-22T03:21:16.449Z,214.59
2023-02-22T03:22:16.200Z,214.59
2023-02-22T03:23:16.210Z,214.59
2023-02-22T03:24:16.203Z,214.59
2023-02-22T03:25:16.215Z,214.59
2023-02-22T03:26:16.216Z,214.59
2023-02-22T03:27:16.225Z,214.59
2023-02-22T03:28:16.218Z,214.59
2023-02-22T03:29:16.198Z,214.59
2023-02-22T03:30:16.238Z,214.59
2023-02-22T03:31:16.564Z,214.59
2023-02-22T03:32:16.263Z,214.59
2023-02-22T03:33:16.214Z,214.59
2023-02-22T03:34:16.203Z,214.59
2023-02-22T03:35:16.212Z,214.59
2023-02-22T03:36:16.218Z,214.59
2023-02-22T03:37:16.193Z,214.59
2023-02-22T03:38:16.205Z,214.59
2023-02-22T03:39:16.265Z,214.59
2023-02-22T03:40:16.217Z,214.59
2023-02-22T03:41:16.498Z,214.59
2023-02-22T03:42:16.230Z,214.59
2023-02-22T03:43:16.214Z,214.59
2023-02-22T03:44:16.211Z,214.59
2023-02-22T03:45:16.205Z,214.59
2023-02-22T03:46:16.223Z,214.59
2023-02-22T03:47:16.215Z,214.59
2023-02-22T03:48:16.207Z,214.59
2023-02-22T03:49:16.215Z,214.59
2023-02-22T03:50:16.211Z,214.59
2023-02-22T03:51:16.983Z,214.59
2023-02-22T03:52:16.224Z,214.59
2023-02-22T03:53:16.203Z,214.59
2023-02-22T03:54:16.250Z,214.59
2023-02-22T03:55:16.215Z,214.59
2023-02-22T03:56:16.215Z,214.59
2023-02-22T03:57:16.213Z,214.59
2023-02-22T03:58:16.237Z,214.59
2023-02-22T03:59:16.223Z,214.59
2023-02-22T04:00:16.220Z,214.59
2023-02-22T04:01:16.498Z,214.59
2023-02-22T04:02:16.221Z,214.59
2023-02-22T04:03:16.252Z,214.59
2023-02-22T04:04:16.243Z,214.59
2023-02-22T04:05:16.210Z,214.59
2023-02-22T04:06:16.216Z,214.59
2023-02-22T04:07:16.212Z,214.59
2023-02-22T04:08:16.228Z,214.59
2023-02-22T04:09:16.223Z,214.59
2023-02-22T04:10:16.230Z,214.59
2023-02-22T04:11:16.398Z,214.59
2023-02-22T04:12:16.216Z,214.59
2023-02-22T04:13:16.225Z,214.59
2023-02-22T04:14:16.271Z,214.59
2023-02-22T04:15:16.222Z,214.59
2023-02-22T04:16:16.286Z,214.59
2023-02-22T04:17:16.222Z,214.59
2023-02-22T04:18:16.229Z,214.59
2023-02-22T04:19:16.231Z,214.59
2023-02-22T04:20:16.228Z,214.59
2023-02-22T04:21:16.489Z,214.59
2023-02-22T04:22:16.235Z,214.59
2023-02-22T04:23:16.226Z,214.59
2023-02-22T04:24:16.251Z,214.59
2023-02-22T04:25:16.247Z,214.59
2023-02-22T04:26:16.232Z,214.59
2023-02-22T04:27:16.237Z,214.59
2023-02-22T04:28:16.237Z,214.59
2023-02-22T04:29:16.229Z,214.59
2023-02-22T04:30:16.298Z,90.35
2023-02-22T04:31:16.625Z,72
2023-02-22T04:32:16.255Z,96
2023-02-22T04:33:16.244Z,100.24
2023-02-22T04:34:16.251Z,96
2023-02-22T04:35:16.245Z,87.53
2023-02-22T04:36:16.271Z,70.59
2023-02-22T04:37:16.255Z,93.18
2023-02-22T04:38:16.256Z,76.24
2023-02-22T04:39:16.306Z,70.59
2023-02-22T04:40:16.261Z,73.41
2023-02-22T04:41:16.450Z,74.82
2023-02-22T04:42:16.271Z,72
2023-02-22T04:43:16.275Z,74.82
2023-02-22T04:44:16.258Z,40.94
2023-02-22T04:45:16.249Z,282.35
2023-02-22T04:46:16.338Z,247.06
2023-02-22T04:47:16.261Z,247.06
2023-02-22T04:48:16.265Z,247.06
2023-02-22T04:49:16.259Z,247.06
2023-02-22T04:50:16.259Z,247.06
2023-02-22T04:51:16.495Z,247.06
2023-02-22T04:52:16.271Z,247.06
2023-02-22T04:53:16.273Z,247.06
2023-02-22T04:54:16.265Z,247.06
2023-02-22T04:55:16.270Z,247.06
2023-02-22T04:56:16.286Z,247.06
2023-02-22T04:57:16.304Z,247.06
2023-02-22T04:58:16.276Z,247.06
2023-02-22T04:59:16.264Z,247.06
2023-02-22T05:00:16.283Z,247.06
2023-02-22T05:01:16.670Z,247.06
2023-02-22T05:02:16.376Z,247.06
2023-02-22T05:03:16.271Z,247.06
2023-02-22T05:04:16.275Z,247.06
2023-02-22T05:05:16.306Z,247.06
2023-02-22T05:06:16.274Z,247.06
2023-02-22T05:07:16.296Z,247.06
2023-02-22T05:08:16.294Z,247.06
2023-02-22T05:09:16.272Z,247.06
2023-02-22T05:10:16.273Z,247.06
2023-02-22T05:11:16.535Z,247.06
2023-02-22T05:12:16.301Z,247.06
2023-02-22T05:13:16.278Z,247.06
2023-02-22T05:14:16.274Z,247.06
2023-02-22T05:15:16.287Z,247.06
2023-02-22T05:16:16.329Z,247.06
2023-02-22T05:17:16.297Z,247.06
2023-02-22T05:18:16.308Z,247.06
2023-02-22T05:19:16.293Z,247.06
2023-02-22T05:20:17.434Z,247.06
2023-02-22T05:21:16.585Z,247.06
2023-02-22T05:22:16.297Z,247.06
2023-02-22T05:23:16.285Z,247.06
2023-02-22T05:24:16.313Z,247.06
2023-02-22T05:25:16.287Z,247.06
2023-02-22T05:26:16.307Z,247.06
2023-02-22T05:27:16.295Z,247.06
2023-02-22T05:28:16.297Z,247.06
2023-02-22T05:29:16.299Z,247.06
2023-02-22T05:30:16.359Z,247.06
2023-02-22T05:31:16.644Z,247.06
2023-02-22T05:32:16.354Z,247.06
2023-02-22T05:33:16.315Z,247.06
2023-02-22T05:34:16.335Z,247.06
2023-02-22T05:35:16.305Z,247.06
2023-02-22T05:36:16.308Z,247.06
2023-02-22T05:37:16.302Z,247.06
2023-02-22T05:38:16.317Z,247.06
2023-02-22T05:39:16.311Z,247.06
2023-02-22T05:40:16.313Z,247.06
2023-02-22T05:41:16.672Z,247.06
2023-02-22T05:42:16.325Z,247.06
2023-02-22T05:43:16.322Z,247.06
2023-02-22T05:44:16.330Z,247.06
2023-02-22T05:45:16.324Z,247.06
2023-02-22T05:46:16.370Z,247.06
2023-02-22T05:47:16.335Z,247.06
2023-02-22T05:48:16.324Z,247.06
2023-02-22T05:49:16.328Z,247.06
2023-02-22T05:50:16.372Z,247.06
2023-02-22T05:51:16.610Z,247.06
2023-02-22T05:52:16.328Z,247.06
2023-02-22T05:53:16.322Z,247.06
2023-02-22T05:54:16.345Z,247.06
2023-02-22T05:55:16.330Z,247.06
2023-02-22T05:56:16.330Z,247.06
2023-02-22T05:57:16.323Z,247.06
2023-02-22T05:58:16.327Z,247.06
2023-02-22T05:59:16.341Z,247.06
2023-02-22T06:00:16.355Z,247.06
2023-02-22T06:01:16.559Z,247.06
2023-02-22T06:02:16.388Z,247.06
2023-02-22T06:03:16.330Z,247.06
2023-02-22T06:04:16.345Z,247.06
2023-02-22T06:05:16.345Z,247.06
2023-02-22T06:06:16.390Z,247.06
2023-02-22T06:07:16.333Z,247.06
2023-02-22T06:08:16.336Z,247.06
2023-02-22T06:09:16.355Z,247.06
2023-02-22T06:10:16.342Z,247.06
2023-02-22T06:11:16.719Z,247.06
2023-02-22T06:12:16.356Z,247.06
2023-02-22T06:13:16.337Z,247.06
2023-02-22T06:14:16.347Z,247.06
2023-02-22T06:15:16.339Z,247.06
2023-02-22T06:16:16.406Z,247.06
2023-02-22T06:17:16.335Z,247.06
2023-02-22T06:18:16.367Z,247.06
2023-02-22T06:19:16.343Z,247.06
2023-02-22T06:20:16.332Z,247.06
2023-02-22T06:21:16.605Z,247.06
2023-02-22T06:22:16.372Z,247.06
2023-02-22T06:23:16.353Z,247.06
2023-02-22T06:24:16.353Z,247.06
2023-02-22T06:25:16.339Z,247.06
2023-02-22T06:26:16.345Z,247.06
2023-02-22T06:27:16.339Z,247.06
2023-02-22T06:28:16.355Z,247.06
2023-02-22T06:29:16.350Z,247.06
2023-02-22T06:30:16.402Z,247.06
2023-02-22T06:31:16.702Z,247.06
2023-02-22T06:32:16.383Z,247.06
2023-02-22T06:33:16.352Z,247.06
2023-02-22T06:34:16.343Z,247.06
2023-02-22T06:35:16.394Z,247.06
2023-02-22T06:36:16.350Z,247.06
2023-02-22T06:37:16.353Z,247.06
2023-02-22T06:38:16.867Z,247.06
2023-02-22T06:39:16.370Z,247.06
2023-02-22T06:40:16.362Z,247.06
2023-02-22T06:41:16.672Z,247.06
2023-02-22T06:42:16.416Z,247.06
2023-02-22T06:43:16.365Z,247.06
2023-02-22T06:44:16.378Z,247.06
2023-02-22T06:45:16.372Z,247.06
2023-02-22T06:46:16.375Z,247.06
2023-02-22T06:47:16.360Z,247.06
2023-02-22T06:48:16.377Z,247.06
2023-02-22T06:49:16.371Z,247.06
2023-02-22T06:50:16.369Z,247.06
2023-02-22T06:51:16.603Z,247.06
2023-02-22T06:52:16.361Z,247.06
2023-02-22T06:53:16.363Z,247.06
2023-02-22T06:54:16.427Z,247.06
2023-02-22T06:55:16.364Z,247.06
2023-02-22T06:56:16.375Z,247.06
2023-02-22T06:57:16.387Z,247.06
2023-02-22T06:58:16.375Z,247.06
2023-02-22T06:59:16.375Z,247.06
2023-02-22T07:00:16.361Z,247.06
2023-02-22T07:01:16.864Z,247.06
2023-02-22T07:02:16.375Z,247.06
2023-02-22T07:03:16.429Z,247.06
2023-02-22T07:04:16.380Z,247.06
2023-02-22T07:05:16.383Z,247.06
2023-02-22T07:06:16.393Z,247.06
2023-02-22T07:07:16.400Z,247.06
2023-02-22T07:08:16.412Z,247.06
2023-02-22T07:09:16.379Z,247.06
2023-02-22T07:10:16.414Z,247.06
2023-02-22T07:11:16.623Z,247.06
2023-02-22T07:12:16.391Z,247.06
2023-02-22T07:13:16.391Z,247.06
2023-02-22T07:14:16.387Z,247.06
2023-02-22T07:15:16.397Z,247.06
2023-02-22T07:16:16.469Z,247.06
2023-02-22T07:17:16.402Z,247.06
2023-02-22T07:18:16.407Z,247.06
2023-02-22T07:19:16.395Z,247.06
2023-02-22T07:20:16.405Z,247.06
2023-02-22T07:21:16.674Z,247.06
2023-02-22T07:22:16.399Z,247.06
2023-02-22T07:23:16.398Z,247.06
2023-02-22T07:24:16.400Z,247.06
2023-02-22T07:25:16.439Z,247.06
2023-02-22T07:26:16.445Z,247.06
2023-02-22T07:27:16.396Z,247.06
2023-02-22T07:28:16.402Z,247.06
2023-02-22T07:29:16.408Z,247.06
2023-02-22T07:30:16.467Z,247.06
2023-02-22T07:31:16.604Z,247.06
2023-02-22T07:32:16.473Z,247.06
2023-02-22T07:33:16.465Z,247.06
2023-02-22T07:34:16.417Z,247.06
2023-02-22T07:35:16.398Z,247.06
2023-02-22T07:36:16.417Z,247.06
2023-02-22T07:37:16.414Z,247.06
2023-02-22T07:38:16.422Z,247.06
2023-02-22T07:39:16.396Z,247.06
2023-02-22T07:40:16.410Z,247.06
2023-02-22T07:41:16.678Z,247.06
2023-02-22T07:42:16.436Z,247.06
2023-02-22T07:43:16.406Z,247.06
2023-02-22T07:44:16.423Z,247.06
2023-02-22T07:45:16.411Z,247.06
2023-02-22T07:46:16.411Z,247.06
2023-02-22T07:47:16.416Z,247.06
2023-02-22T07:48:17.547Z,247.06
2023-02-22T07:49:16.418Z,247.06
2023-02-22T07:50:16.421Z,247.06
2023-02-22T07:51:16.795Z,247.06
2023-02-22T07:52:16.435Z,247.06
2023-02-22T07:53:16.417Z,247.06
2023-02-22T07:54:16.432Z,247.06
2023-02-22T07:55:16.423Z,247.06
2023-02-22T07:56:16.430Z,247.06
2023-02-22T07:57:16.424Z,247.06
2023-02-22T07:58:16.457Z,247.06
2023-02-22T07:59:16.450Z,247.06
2023-02-22T08:00:16.434Z,247.06
2023-02-22T08:01:16.729Z,247.06
2023-02-22T08:02:16.477Z,247.06
2023-02-22T08:03:16.469Z,247.06
2023-02-22T08:04:16.429Z,247.06
2023-02-22T08:05:16.441Z,247.06
2023-02-22T08:06:16.455Z,247.06
2023-02-22T08:07:16.431Z,247.06
2023-02-22T08:08:18.789Z,247.06
2023-02-22T08:09:16.431Z,247.06
2023-02-22T08:10:16.434Z,247.06
2023-02-22T08:11:16.760Z,247.06
2023-02-22T08:12:16.436Z,247.06
2023-02-22T08:13:16.451Z,247.06
2023-02-22T08:14:16.477Z,247.06
2023-02-22T08:15:16.448Z,247.06
2023-02-22T08:16:16.436Z,247.06
2023-02-22T08:17:16.460Z,247.06
2023-02-22T08:18:16.457Z,247.06
2023-02-22T08:19:16.425Z,247.06
2023-02-22T08:20:16.440Z,247.06
2023-02-22T08:21:16.710Z,247.06
2023-02-22T08:22:16.434Z,247.06
2023-02-22T08:23:16.438Z,247.06
2023-02-22T08:24:16.437Z,247.06
2023-02-22T08:25:16.443Z,247.06
2023-02-22T08:26:16.437Z,247.06
2023-02-22T08:27:16.437Z,247.06
2023-02-22T08:28:16.441Z,247.06
2023-02-22T08:29:16.452Z,247.06
2023-02-22T08:30:16.496Z,247.06
2023-02-22T08:31:16.720Z,247.06
2023-02-22T08:32:16.589Z,247.06
2023-02-22T08:33:16.514Z,247.06
2023-02-22T08:34:16.448Z,247.06
2023-02-22T08:35:16.440Z,247.06
2023-02-22T08:36:16.461Z,247.06
2023-02-22T08:37:16.464Z,247.06
2023-02-22T08:38:16.453Z,247.06
2023-02-22T08:39:16.444Z,247.06
2023-02-22T08:40:16.437Z,247.06
2023-02-22T08:41:16.685Z,247.06
2023-02-22T08:42:16.442Z,247.06
2023-02-22T08:43:16.469Z,247.06
2023-02-22T08:44:16.447Z,247.06
2023-02-22T08:45:16.442Z,247.06
2023-02-22T08:46:16.528Z,247.06
2023-02-22T08:47:16.439Z,247.06
2023-02-22T08:48:16.450Z,247.06
2023-02-22T08:49:16.434Z,247.06
2023-02-22T08:50:16.450Z,247.06
2023-02-22T08:51:16.698Z,247.06
2023-02-22T08:52:16.447Z,247.06
2023-02-22T08:53:16.510Z,247.06
2023-02-22T08:54:16.442Z,247.06
2023-02-22T08:55:16.442Z,247.06
2023-02-22T08:56:16.452Z,247.06
2023-02-22T08:57:16.464Z,247.06
2023-02-22T08:58:16.454Z,247.06
2023-02-22T08:59:16.474Z,247.06
2023-02-22T09:00:16.461Z,247.06
2023-02-22T09:01:22.005Z,247.06
2023-02-22T09:02:16.505Z,247.06
2023-02-22T09:03:16.508Z,247.06
2023-02-22T09:04:16.458Z,247.06
2023-02-22T09:05:16.449Z,247.06
2023-02-22T09:06:16.493Z,247.06
2023-02-22T09:07:16.455Z,247.06
2023-02-22T09:08:16.470Z,247.06
2023-02-22T09:09:16.462Z,247.06
2023-02-22T09:10:16.482Z,247.06
2023-02-22T09:11:16.744Z,247.06
2023-02-22T09:12:16.460Z,247.06
2023-02-22T09:13:16.477Z,247.06
2023-02-22T09:14:16.475Z,247.06
2023-02-22T09:15:16.461Z,247.06
2023-02-22T09:16:16.468Z,247.06
2023-02-22T09:17:16.494Z,247.06
2023-02-22T09:18:16.517Z,247.06
2023-02-22T09:19:16.492Z,247.06
2023-02-22T09:20:16.483Z,247.06
2023-02-22T09:21:16.742Z,247.06
2023-02-22T09:22:16.487Z,247.06
2023-02-22T09:23:16.467Z,247.06
2023-02-22T09:24:16.472Z,247.06
2023-02-22T09:25:17.483Z,247.06
2023-02-22T09:26:16.467Z,247.06
2023-02-22T09:27:16.467Z,247.06
2023-02-22T09:28:16.476Z,247.06
2023-02-22T09:29:16.481Z,247.06
2023-02-22T09:30:16.612Z,247.06
2023-02-22T09:31:16.971Z,247.06
2023-02-22T09:32:16.634Z,247.06
2023-02-22T09:33:16.590Z,247.06
2023-02-22T09:34:16.501Z,247.06
2023-02-22T09:35:16.492Z,247.06
2023-02-22T09:36:16.737Z,247.06
2023-02-22T09:37:16.489Z,247.06
2023-02-22T09:38:16.485Z,247.06
2023-02-22T09:39:16.490Z,247.06
2023-02-22T09:40:16.491Z,247.06
2023-02-22T09:41:16.746Z,247.06
2023-02-22T09:42:16.490Z,247.06
2023-02-22T09:43:16.489Z,247.06
2023-02-22T09:44:16.483Z,247.06
2023-02-22T09:45:16.502Z,247.06
2023-02-22T09:46:16.807Z,247.06
2023-02-22T09:47:16.538Z,247.06
2023-02-22T09:48:21.913Z,278.12
2023-02-22T09:49:16.499Z,271.06
2023-02-22T09:50:16.529Z,271.06
2023-02-22T09:51:16.510Z,271.06
2023-02-22T09:52:16.496Z,271.06
2023-02-22T09:53:16.498Z,271.06
2023-02-22T09:54:16.502Z,271.06
2023-02-22T09:55:16.503Z,271.06
2023-02-22T09:56:16.756Z,271.06
2023-02-22T09:57:16.541Z,271.06
2023-02-22T09:58:16.518Z,271.06
2023-02-22T09:59:16.518Z,271.06
2023-02-22T10:00:16.524Z,271.06
2023-02-22T10:01:16.509Z,271.06
2023-02-22T10:02:16.515Z,271.06
2023-02-22T10:03:16.565Z,271.06
2023-02-22T10:04:16.522Z,271.06
2023-02-22T10:05:16.517Z,271.06
2023-02-22T10:06:16.841Z,271.06
2023-02-22T10:07:16.520Z,271.06
2023-02-22T10:08:16.517Z,271.06
2023-02-22T10:09:16.514Z,271.06
2023-02-22T10:10:16.529Z,271.06
2023-02-22T10:11:16.516Z,271.06
2023-02-22T10:12:16.559Z,271.06
2023-02-22T10:13:16.524Z,271.06
2023-02-22T10:14:16.525Z,271.06
2023-02-22T10:15:16.521Z,271.06
2023-02-22T10:16:16.999Z,271.06
2023-02-22T10:17:16.539Z,271.06
2023-02-22T10:18:16.533Z,271.06
2023-02-22T10:19:16.525Z,211.76
2023-02-22T10:20:16.533Z,199.06
2023-02-22T10:21:16.526Z,199.06
2023-02-22T10:22:16.574Z,199.06
2023-02-22T10:23:16.532Z,199.06
2023-02-22T10:24:16.531Z,199.06
2023-02-22T10:25:16.538Z,199.06
2023-02-22T10:26:17.080Z,199.06
2023-02-22T10:27:16.538Z,199.06
2023-02-22T10:28:16.526Z,199.06
2023-02-22T10:29:16.528Z,199.06
2023-02-22T10:30:24.352Z,199.06
2023-02-22T10:31:16.643Z,199.06
2023-02-22T10:32:16.602Z,199.06
2023-02-22T10:33:16.539Z,199.06
2023-02-22T10:34:16.547Z,148.24
2023-02-22T10:35:16.535Z,148.24
2023-02-22T10:36:16.792Z,148.24
2023-02-22T10:37:16.560Z,148.24
2023-02-22T10:38:16.680Z,179.29
2023-02-22T10:39:16.608Z,162.35
2023-02-22T10:40:16.539Z,162.35
2023-02-22T10:41:17.560Z,162.35
2023-02-22T10:42:16.538Z,162.35
2023-02-22T10:43:16.555Z,162.35
2023-02-22T10:44:16.549Z,162.35
2023-02-22T10:45:16.548Z,162.35
2023-02-22T10:46:16.980Z,162.35
2023-02-22T10:47:18.055Z,162.35
2023-02-22T10:48:16.554Z,162.35
2023-02-22T10:49:16.554Z,162.35
2023-02-22T10:50:16.563Z,162.35
2023-02-22T10:51:16.556Z,162.35
2023-02-22T10:52:16.568Z,162.35
2023-02-22T10:53:16.579Z,162.35
2023-02-22T10:54:16.584Z,162.35
2023-02-22T10:55:16.575Z,162.35
2023-02-22T10:56:16.918Z,162.35
2023-02-22T10:57:16.557Z,245.65
2023-02-22T10:58:16.556Z,261.18
2023-02-22T10:59:16.560Z,265.41
2023-02-22T11:00:16.576Z,241.41
2023-02-22T11:01:16.836Z,228.71
2023-02-22T11:02:16.544Z,228.71
2023-02-22T11:03:16.571Z,268.24
2023-02-22T11:04:16.569Z,282.35
2023-02-22T11:05:16.571Z,272.47
2023-02-22T11:06:16.863Z,196.24
2023-02-22T11:07:16.564Z,206.12
2023-02-22T11:08:16.569Z,206.12
2023-02-22T11:09:16.566Z,206.12
2023-02-22T11:10:16.642Z,206.12
2023-02-22T11:11:16.858Z,206.12
2023-02-22T11:12:16.578Z,206.12
2023-02-22T11:13:16.573Z,206.12
2023-02-22T11:14:16.555Z,206.12
2023-02-22T11:15:16.567Z,282.35
2023-02-22T11:16:16.571Z,244.24
2023-02-22T11:17:16.566Z,252.71
2023-02-22T11:18:16.561Z,261.18
2023-02-22T11:19:16.586Z,261.18
2023-02-22T11:20:16.684Z,261.18
2023-02-22T11:21:16.852Z,261.18
2023-02-22T11:22:16.562Z,261.18
2023-02-22T11:23:16.565Z,261.18
2023-02-22T11:25:16.594Z,261.18
2023-02-22T11:26:16.593Z,261.18
2023-02-22T11:27:16.572Z,261.18
2023-02-22T11:28:16.579Z,261.18
2023-02-22T11:29:16.584Z,261.18
2023-02-22T11:30:16.732Z,261.18
2023-02-22T11:31:16.978Z,184.94
2023-02-22T11:32:16.648Z,186.35
2023-02-22T11:33:16.583Z,176.47
2023-02-22T11:34:16.575Z,170.82
2023-02-22T11:35:16.593Z,170.82
2023-02-22T11:36:16.581Z,170.82
2023-02-22T11:37:16.576Z,170.82
2023-02-22T11:38:16.576Z,170.82
2023-02-22T11:39:16.630Z,170.82
2023-02-22T11:40:16.591Z,170.82
2023-02-22T11:41:17.100Z,160.94
2023-02-22T11:42:16.604Z,160.94
2023-02-22T11:43:16.591Z,160.94
2023-02-22T11:44:16.579Z,163.76
2023-02-22T11:45:16.600Z,115.76
2023-02-22T11:46:16.607Z,114.35
2023-02-22T11:47:16.592Z,211.76
2023-02-22T11:48:16.574Z,149.65
2023-02-22T11:49:16.585Z,151.06
2023-02-22T11:50:16.579Z,151.06
2023-02-22T11:51:16.877Z,210.35
2023-02-22T11:52:16.590Z,189.18
2023-02-22T11:53:16.595Z,189.18
2023-02-22T11:54:16.600Z,189.18
2023-02-22T11:55:16.595Z,189.18
2023-02-22T11:56:18.743Z,189.18
2023-02-22T11:57:16.598Z,189.18
2023-02-22T11:58:16.612Z,189.18
2023-02-22T11:59:16.596Z,189.18
2023-02-22T12:00:16.857Z,189.18
2023-02-22T12:01:16.592Z,189.18
2023-02-22T12:02:16.590Z,189.18
2023-02-22T12:03:16.600Z,189.18
2023-02-22T12:04:16.844Z,189.18
2023-02-22T12:05:16.630Z,189.18
2023-02-22T12:06:16.863Z,189.18
2023-02-22T12:07:16.605Z,189.18
2023-02-22T12:08:19.882Z,189.18
2023-02-22T12:09:16.624Z,189.18
2023-02-22T12:10:16.676Z,189.18
2023-02-22T12:11:16.608Z,189.18
2023-02-22T12:12:16.597Z,189.18
2023-02-22T12:13:16.591Z,189.18
2023-02-22T12:14:16.653Z,189.18
2023-02-22T12:15:16.598Z,189.18
2023-02-22T12:16:16.895Z,189.18
2023-02-22T12:17:16.611Z,201.88
2023-02-22T12:18:16.598Z,187.76
2023-02-22T12:19:16.620Z,207.53
2023-02-22T12:20:16.629Z,170.82
2023-02-22T12:21:16.605Z,170.82
2023-02-22T12:22:16.609Z,170.82
2023-02-22T12:23:16.620Z,170.82
2023-02-22T12:24:16.628Z,170.82
2023-02-22T12:25:16.623Z,170.82
2023-02-22T12:26:16.971Z,297.88
2023-02-22T12:27:16.641Z,280.94
2023-02-22T12:28:24.131Z,214.59
2023-02-22T12:29:16.601Z,224.47
2023-02-22T12:30:16.708Z,224.47