createdAt,value
2019-03-16T00:00:04.938Z,21.20
2019-03-16T00:02:33.425Z,21.70
2019-03-16T00:05:01.848Z,20.90
2019-03-16T00:07:33.127Z,20.60
2019-03-16T00:10:00.711Z,21.20
2019-03-16T00:12:29.239Z,21.50
2019-03-16T00:14:57.668Z,20.80
2019-03-16T00:17:26.083Z,21.10
2019-03-16T00:19:54.575Z,21.10
2019-03-16T00:22:24.738Z,20.70
2019-03-16T00:24:53.158Z,21.10
2019-03-16T00:27:21.674Z,21.40
2019-03-16T00:29:50.160Z,21.40
2019-03-16T00:32:18.648Z,21.30
2019-03-16T00:34:47.131Z,20.40
2019-03-16T00:37:15.726Z,20.50
2019-03-16T00:39:44.205Z,19.50
2019-03-16T00:42:12.694Z,19.90
2019-03-16T00:44:42.210Z,19.90
2019-03-16T00:47:10.697Z,20.60
2019-03-16T00:49:39.197Z,20.50
2019-03-16T00:52:07.714Z,20.50
2019-03-16T00:54:36.238Z,20.70
2019-03-16T00:57:04.800Z,20.40
2019-03-16T00:59:33.398Z,20.60
2019-03-16T01:02:01.820Z,20.70
2019-03-16T01:04:30.429Z,20.60
2019-03-16T01:06:58.957Z,20.40
2019-03-16T01:09:27.441Z,20.70
2019-03-16T01:11:56.009Z,20.40
2019-03-16T01:14:24.541Z,20.30
2019-03-16T01:16:53.100Z,19.90
2019-03-16T01:19:21.582Z,19.80
2019-03-16T01:21:50.086Z,20.30
2019-03-16T01:24:18.685Z,20.20
2019-03-16T01:26:47.101Z,20.90
2019-03-16T01:29:15.701Z,20.60
2019-03-16T01:31:44.194Z,20.60
2019-03-16T01:34:12.682Z,19.70
2019-03-16T01:36:41.225Z,19.80
2019-03-16T01:39:09.772Z,20.50
2019-03-16T01:41:38.178Z,21.00
2019-03-16T01:44:06.644Z,21.30
2019-03-16T01:46:35.965Z,20.90
2019-03-16T01:49:04.517Z,21.00
2019-03-16T01:51:33.121Z,21.50
2019-03-16T01:54:01.620Z,21.00
2019-03-16T01:56:30.169Z,20.60
2019-03-16T01:58:59.016Z,19.80
2019-03-16T02:01:27.443Z,19.30
2019-03-16T02:03:55.875Z,19.00
2019-03-16T02:06:24.434Z,18.50
2019-03-16T02:08:53.069Z,18.80
2019-03-16T02:11:21.483Z,19.00
2019-03-16T02:13:49.938Z,19.20
2019-03-16T02:16:18.504Z,18.50
2019-03-16T02:18:47.045Z,18.60
2019-03-16T02:21:15.588Z,18.50
2019-03-16T02:23:44.062Z,18.50
2019-03-16T02:26:12.483Z,18.80
2019-03-16T02:28:40.947Z,18.20
2019-03-16T02:31:09.374Z,18.30
2019-03-16T02:33:37.792Z,19.00
2019-03-16T02:36:06.314Z,19.50
2019-03-16T02:38:34.802Z,19.70
2019-03-16T02:41:03.360Z,20.00
2019-03-16T02:43:31.818Z,20.40
2019-03-16T02:46:00.307Z,20.50
2019-03-16T02:48:29.657Z,20.60
2019-03-16T02:50:58.126Z,20.60
2019-03-16T02:53:26.683Z,20.70
2019-03-16T02:55:55.177Z,20.30
2019-03-16T02:58:23.766Z,20.20
2019-03-16T03:00:52.289Z,19.30
2019-03-16T03:03:29.443Z,19.80
2019-03-16T03:05:51.157Z,19.70
2019-03-16T03:08:19.633Z,18.70
2019-03-16T03:10:48.154Z,18.80
2019-03-16T03:13:16.618Z,18.60
2019-03-16T03:15:45.103Z,18.50
2019-03-16T03:18:13.780Z,18.00
2019-03-16T03:20:42.334Z,18.10
2019-03-16T03:23:10.900Z,18.80
2019-03-16T03:25:39.311Z,18.70
2019-03-16T03:28:07.853Z,18.50
2019-03-16T03:30:36.467Z,18.80
2019-03-16T03:33:05.072Z,18.80
2019-03-16T03:35:33.600Z,17.90
2019-03-16T03:38:02.017Z,18.80
2019-03-16T03:40:30.581Z,18.40
2019-03-16T03:42:59.240Z,18.70
2019-03-16T03:45:27.809Z,18.80
2019-03-16T03:47:56.305Z,18.90
2019-03-16T03:50:25.631Z,18.70
2019-03-16T03:52:54.114Z,19.10
2019-03-16T03:55:22.549Z,18.60
2019-03-16T03:57:51.071Z,18.70
2019-03-16T04:00:20.007Z,19.00
2019-03-16T04:02:48.507Z,18.50
2019-03-16T04:05:17.010Z,19.10
2019-03-16T04:07:45.519Z,19.40
2019-03-16T04:10:14.200Z,19.60
2019-03-16T04:12:42.731Z,20.40
2019-03-16T04:15:12.369Z,20.30
2019-03-16T04:17:40.890Z,19.80
2019-03-16T04:20:14.138Z,19.10
2019-03-16T04:22:42.617Z,19.50
2019-03-16T04:25:11.161Z,19.50
2019-03-16T04:27:39.745Z,19.10
2019-03-16T04:30:09.802Z,19.50
2019-03-16T04:32:38.225Z,19.80
2019-03-16T04:35:06.755Z,19.60
2019-03-16T04:37:35.179Z,20.60
2019-03-16T04:40:04.638Z,20.40
2019-03-16T04:42:33.166Z,20.20
2019-03-16T04:45:01.708Z,20.10
2019-03-16T04:47:30.203Z,19.20
2019-03-16T04:49:58.790Z,18.80
2019-03-16T04:52:28.171Z,18.50
2019-03-16T04:54:56.729Z,19.40
2019-03-16T04:57:25.578Z,19.80
2019-03-16T04:59:54.070Z,20.10
2019-03-16T05:02:22.625Z,19.90
2019-03-16T05:04:51.210Z,19.70
2019-03-16T05:07:19.704Z,19.30
2019-03-16T05:09:48.181Z,19.40
2019-03-16T05:12:16.636Z,19.30
2019-03-16T05:14:45.191Z,19.30
2019-03-16T05:17:13.756Z,18.90
2019-03-16T05:19:42.287Z,18.90
2019-03-16T05:22:10.838Z,18.70
2019-03-16T05:24:39.464Z,19.40
2019-03-16T05:27:07.982Z,19.50
2019-03-16T05:29:36.472Z,19.40
2019-03-16T05:32:05.028Z,19.00
2019-03-16T05:34:33.493Z,19.00
2019-03-16T05:37:01.976Z,18.30
2019-03-16T05:39:30.477Z,17.60
2019-03-16T05:41:59.008Z,17.70
2019-03-16T05:44:27.422Z,18.70
2019-03-16T05:46:55.988Z,18.50
2019-03-16T05:49:24.514Z,18.20
2019-03-16T05:51:53.077Z,17.80
2019-03-16T05:54:22.451Z,18.10
2019-03-16T05:56:50.982Z,18.40
2019-03-16T05:59:19.555Z,18.70
2019-03-16T06:01:48.046Z,19.00
2019-03-16T06:04:16.572Z,19.00
2019-03-16T06:06:45.072Z,19.30
2019-03-16T06:09:13.499Z,19.40
2019-03-16T06:11:42.133Z,19.30
2019-03-16T06:14:10.617Z,19.30
2019-03-16T06:16:39.033Z,19.70
2019-03-16T06:19:07.635Z,19.70
2019-03-16T06:21:36.057Z,20.20
2019-03-16T06:24:04.620Z,19.80
2019-03-16T06:26:33.218Z,19.90
2019-03-16T06:29:01.775Z,19.90
2019-03-16T06:31:30.190Z,20.20
2019-03-16T06:33:58.725Z,20.60
2019-03-16T06:36:27.215Z,19.90
2019-03-16T06:38:55.710Z,19.50
2019-03-16T06:41:24.248Z,19.70
2019-03-16T06:43:52.750Z,19.30
2019-03-16T06:46:21.304Z,19.50
2019-03-16T06:48:49.913Z,19.00
2019-03-16T06:51:18.400Z,18.00
2019-03-16T06:53:46.898Z,16.70
2019-03-16T06:56:16.403Z,17.60
2019-03-16T06:58:44.893Z,17.00
2019-03-16T07:01:13.387Z,18.20
2019-03-16T07:03:41.896Z,18.80
2019-03-16T07:06:10.792Z,18.70
2019-03-16T07:08:40.215Z,19.10
2019-03-16T07:11:08.825Z,19.10
2019-03-16T07:13:37.384Z,19.80
2019-03-16T07:16:05.941Z,20.40
2019-03-16T07:18:34.537Z,19.80
2019-03-16T07:21:03.029Z,19.40
2019-03-16T07:23:31.645Z,19.60
2019-03-16T07:26:13.737Z,18.50
2019-03-16T07:28:30.463Z,18.90
2019-03-16T07:30:58.937Z,18.50
2019-03-16T07:33:27.468Z,18.70
2019-03-16T07:35:55.951Z,18.90
2019-03-16T07:38:24.590Z,19.30
2019-03-16T07:40:53.128Z,19.90
2019-03-16T07:43:21.634Z,20.20
2019-03-16T07:45:50.261Z,20.30
2019-03-16T07:48:20.420Z,20.30
2019-03-16T07:50:48.914Z,19.70
2019-03-16T07:53:17.461Z,19.90
2019-03-16T07:55:46.062Z,19.90
2019-03-16T07:58:16.217Z,20.30
2019-03-16T08:00:44.706Z,20.20
2019-03-16T08:03:13.454Z,20.00
2019-03-16T08:05:41.937Z,20.10
2019-03-16T08:08:10.424Z,19.90
2019-03-16T08:10:39.013Z,20.40
2019-03-16T08:13:07.509Z,20.30
2019-03-16T08:15:36.061Z,20.40
2019-03-16T08:18:07.635Z,20.00
2019-03-16T08:20:34.739Z,20.20
2019-03-16T08:23:03.299Z,19.90
2019-03-16T08:25:31.818Z,20.20
2019-03-16T08:28:00.314Z,20.60
2019-03-16T08:30:28.884Z,20.70
2019-03-16T08:32:57.491Z,20.00
2019-03-16T08:35:26.046Z,18.30
2019-03-16T08:37:54.613Z,19.00
2019-03-16T08:40:23.220Z,19.50
2019-03-16T08:42:51.806Z,19.60
2019-03-16T08:45:20.424Z,19.40
2019-03-16T08:47:48.951Z,19.80
2019-03-16T08:50:17.501Z,19.00
2019-03-16T08:52:45.990Z,18.50
2019-03-16T08:55:14.516Z,18.70
2019-03-16T08:57:43.018Z,18.50
2019-03-16T09:00:13.565Z,19.00
2019-03-16T09:02:42.177Z,19.10
2019-03-16T09:05:10.779Z,19.00
2019-03-16T09:07:39.264Z,19.50
2019-03-16T09:10:11.286Z,19.40
2019-03-16T09:12:39.800Z,19.40
2019-03-16T09:15:15.825Z,19.60
2019-03-16T09:17:45.304Z,19.90
2019-03-16T09:20:13.788Z,20.00
2019-03-16T09:22:42.304Z,19.30
2019-03-16T09:25:11.137Z,18.80
2019-03-16T09:27:39.692Z,17.40
2019-03-16T09:30:14.358Z,17.10
2019-03-16T09:32:42.889Z,17.30
2019-03-16T09:35:11.388Z,17.30
2019-03-16T09:37:39.961Z,17.60
2019-03-16T09:40:09.638Z,17.90
2019-03-16T09:42:38.298Z,18.20
2019-03-16T09:45:11.242Z,17.80
2019-03-16T09:47:39.815Z,17.80
2019-03-16T09:50:09.450Z,18.10
2019-03-16T09:52:38.042Z,18.50
2019-03-16T09:55:11.244Z,18.70
2019-03-16T09:57:39.746Z,19.20
2019-03-16T10:00:13.695Z,19.30
2019-03-16T10:02:43.004Z,19.50
2019-03-16T10:05:11.498Z,19.70
2019-03-16T10:07:40.016Z,20.20
2019-03-16T10:10:10.886Z,19.80
2019-03-16T10:12:39.423Z,20.10
2019-03-16T10:15:10.439Z,20.30
2019-03-16T10:17:38.940Z,20.00
2019-03-16T10:20:10.012Z,19.40
2019-03-16T10:22:38.518Z,20.00
2019-03-16T10:25:07.791Z,20.30
2019-03-16T10:27:36.353Z,21.00
2019-03-16T10:30:12.856Z,21.60
2019-03-16T10:32:41.450Z,21.10
2019-03-16T10:35:10.028Z,21.30
2019-03-16T10:37:38.530Z,20.50
2019-03-16T10:40:09.592Z,21.10
2019-03-16T10:42:38.087Z,21.00
2019-03-16T10:45:08.346Z,21.30
2019-03-16T10:47:36.859Z,21.50
2019-03-16T10:50:08.533Z,22.30
2019-03-16T10:52:37.450Z,21.40
2019-03-16T10:55:07.051Z,21.60
2019-03-16T10:57:35.605Z,21.50
2019-03-16T11:00:06.784Z,21.40
2019-03-16T11:02:35.349Z,21.90
2019-03-16T11:05:06.108Z,21.00
2019-03-16T11:07:34.591Z,20.60
2019-03-16T11:10:03.681Z,20.40
2019-03-16T11:12:32.260Z,21.30
2019-03-16T11:15:00.818Z,21.90
2019-03-16T11:17:29.407Z,22.60
2019-03-16T11:19:57.985Z,22.70
2019-03-16T11:22:26.479Z,22.40
2019-03-16T11:24:55.084Z,22.00
2019-03-16T11:27:23.527Z,22.10
2019-03-16T11:29:52.049Z,22.40
2019-03-16T11:32:20.559Z,21.80
2019-03-16T11:34:49.054Z,22.20
2019-03-16T11:37:17.565Z,20.70
2019-03-16T11:39:46.083Z,20.40
2019-03-16T11:42:14.578Z,20.70
2019-03-16T11:44:43.226Z,21.70
2019-03-16T11:47:11.790Z,22.30
2019-03-16T11:49:40.203Z,22.00
2019-03-16T11:52:08.690Z,22.60
2019-03-16T11:54:37.232Z,23.10
2019-03-16T11:57:06.030Z,23.10
2019-03-16T11:59:34.669Z,23.30
2019-03-16T12:02:05.518Z,22.90
2019-03-16T12:04:36.012Z,23.30
2019-03-16T12:07:04.499Z,23.80
2019-03-16T12:09:32.956Z,24.70
2019-03-16T12:12:01.588Z,25.10
2019-03-16T12:14:30.079Z,25.40
2019-03-16T12:16:58.681Z,24.80
2019-03-16T12:19:28.804Z,24.90
2019-03-16T12:21:57.308Z,24.60
2019-03-16T12:24:25.836Z,24.80
2019-03-16T12:26:54.334Z,24.50
2019-03-16T12:29:33.578Z,25.10
2019-03-16T12:31:53.071Z,24.90
2019-03-16T12:34:21.642Z,24.80
2019-03-16T12:36:50.198Z,24.30
2019-03-16T12:39:18.860Z,25.20
2019-03-16T12:41:47.426Z,24.60
2019-03-16T12:44:15.911Z,24.00
2019-03-16T12:46:44.444Z,22.40
2019-03-16T12:49:12.937Z,22.40
2019-03-16T12:51:41.526Z,21.80
2019-03-16T12:54:10.233Z,22.40
2019-03-16T12:56:38.817Z,22.50
2019-03-16T12:59:10.872Z,22.70
2019-03-16T13:01:37.942Z,22.30
2019-03-16T13:04:06.669Z,22.50
2019-03-16T13:06:35.359Z,22.20
2019-03-16T13:09:05.500Z,22.00
2019-03-16T13:11:34.107Z,22.40
2019-03-16T13:14:02.730Z,23.30
2019-03-16T13:16:31.323Z,23.90
2019-03-16T13:18:59.779Z,24.70
2019-03-16T13:21:28.354Z,25.20
2019-03-16T13:23:57.218Z,26.00
2019-03-16T13:26:25.703Z,24.90
2019-03-16T13:28:54.339Z,23.90
2019-03-16T13:31:22.932Z,23.00
2019-03-16T13:33:53.438Z,24.20
2019-03-16T13:36:22.151Z,24.60
2019-03-16T13:38:50.747Z,24.40
2019-03-16T13:41:19.232Z,24.90
2019-03-16T13:43:47.807Z,25.00
2019-03-16T13:46:16.330Z,24.60
2019-03-16T13:48:44.894Z,25.20
2019-03-16T13:51:13.367Z,25.40
2019-03-16T13:53:41.962Z,25.70
2019-03-16T13:56:10.609Z,25.70
2019-03-16T13:58:40.760Z,25.90
2019-03-16T14:01:09.432Z,25.20
2019-03-16T14:03:37.932Z,25.40
2019-03-16T14:06:06.704Z,24.70
2019-03-16T14:08:35.217Z,24.20
2019-03-16T14:11:03.794Z,25.10
2019-03-16T14:13:32.611Z,25.00
2019-03-16T14:16:01.187Z,24.90
2019-03-16T14:18:29.726Z,24.60
2019-03-16T14:20:58.266Z,23.70
2019-03-16T14:23:26.956Z,24.50
2019-03-16T14:25:55.500Z,24.50
2019-03-16T14:28:24.070Z,25.10
2019-03-16T14:30:52.888Z,25.30
2019-03-16T14:33:21.478Z,25.90
2019-03-16T14:35:49.914Z,25.10
2019-03-16T14:38:18.531Z,24.10
2019-03-16T14:40:47.088Z,24.70
2019-03-16T14:43:15.553Z,25.40
2019-03-16T14:45:44.155Z,24.70
2019-03-16T14:48:12.781Z,23.90
2019-03-16T14:50:41.327Z,24.20
2019-03-16T14:53:09.775Z,24.80
2019-03-16T14:55:38.347Z,25.80
2019-03-16T14:58:06.967Z,26.00
2019-03-16T15:00:38.735Z,26.60
2019-03-16T15:03:05.931Z,26.10
2019-03-16T15:08:02.891Z,23.20
2019-03-16T15:10:31.377Z,23.80
2019-03-16T15:13:01.367Z,23.90
2019-03-16T15:15:29.978Z,23.50
2019-03-16T15:17:58.547Z,24.00
2019-03-16T15:20:27.106Z,24.50
2019-03-16T15:22:55.739Z,24.20
2019-03-16T15:25:24.269Z,24.60
2019-03-16T15:27:52.777Z,25.10
2019-03-16T15:30:22.435Z,25.30
2019-03-16T15:32:50.903Z,24.70
2019-03-16T15:35:19.406Z,23.90
2019-03-16T15:37:47.940Z,23.70
2019-03-16T15:40:16.497Z,23.70
2019-03-16T15:42:44.915Z,24.50
2019-03-16T15:45:16.481Z,23.30
2019-03-16T15:47:45.185Z,22.10
2019-03-16T15:50:13.698Z,21.70
2019-03-16T15:52:42.378Z,22.70
2019-03-16T15:55:10.923Z,23.40
2019-03-16T15:57:42.380Z,23.60
2019-03-16T16:00:17.441Z,23.10
2019-03-16T16:02:45.992Z,22.30
2019-03-16T16:05:14.744Z,22.20
2019-03-16T16:07:43.183Z,22.10
2019-03-16T16:10:35.380Z,22.00
2019-03-16T16:13:05.918Z,22.30
2019-03-16T16:15:34.481Z,23.30
2019-03-16T16:18:03.062Z,24.00
2019-03-16T16:20:31.931Z,23.50
2019-03-16T16:23:00.667Z,22.50
2019-03-16T16:25:29.142Z,22.20
2019-03-16T16:27:57.700Z,21.50
2019-03-16T16:30:26.412Z,21.30
2019-03-16T16:32:55.377Z,21.10
2019-03-16T16:35:23.974Z,20.70
2019-03-16T16:37:52.542Z,20.30
2019-03-16T16:40:21.483Z,20.40
2019-03-16T16:42:50.188Z,20.20
2019-03-16T16:45:18.659Z,19.70
2019-03-16T16:47:47.231Z,19.90
2019-03-16T16:50:23.049Z,19.80
2019-03-16T16:52:51.689Z,19.60
2019-03-16T16:55:20.189Z,19.50
2019-03-16T16:57:48.722Z,19.10
2019-03-16T17:00:19.809Z,19.20
2019-03-16T17:02:48.331Z,19.00
2019-03-16T17:05:16.903Z,18.20
2019-03-16T17:07:45.422Z,18.40
2019-03-16T17:10:17.051Z,18.50
2019-03-16T17:12:45.641Z,18.60
2019-03-16T17:15:17.329Z,18.30
2019-03-16T17:17:45.970Z,18.20
2019-03-16T17:20:15.366Z,18.30
2019-03-16T17:22:43.925Z,18.50
2019-03-16T17:25:13.390Z,18.80
2019-03-16T17:27:41.993Z,19.10
2019-03-16T17:30:16.286Z,19.30
2019-03-16T17:32:47.961Z,18.80
2019-03-16T17:42:41.887Z,19.60
2019-03-16T17:47:39.483Z,20.40
2019-03-16T17:50:11.176Z,20.20
2019-03-16T17:52:39.694Z,21.20
2019-03-16T17:57:38.035Z,21.10
2019-03-16T18:00:09.833Z,21.40
2019-03-16T18:05:08.936Z,21.60
2019-03-16T18:07:37.542Z,22.10
2019-03-16T18:10:08.110Z,23.00
2019-03-16T18:17:36.119Z,24.40
2019-03-16T18:22:34.088Z,24.90
2019-03-16T18:25:02.774Z,25.60
2019-03-16T18:27:31.336Z,25.70
2019-03-16T18:30:00.001Z,25.80
2019-03-16T18:32:28.529Z,25.70
2019-03-16T18:37:27.657Z,25.20
2019-03-16T18:39:58.464Z,25.40
2019-03-16T18:42:27.988Z,25.50
2019-03-16T18:44:56.460Z,25.50
2019-03-16T18:54:49.666Z,25.40
2019-03-16T18:57:18.252Z,25.30
2019-03-16T18:59:46.727Z,24.80
2019-03-16T19:02:20.682Z,24.50
2019-03-16T19:04:45.912Z,24.80
2019-03-16T19:07:14.537Z,24.90
2019-03-16T19:09:43.199Z,24.90
2019-03-16T19:19:36.535Z,24.20
2019-03-16T19:24:34.407Z,24.60
2019-03-16T19:27:02.986Z,24.40
2019-03-16T19:29:31.543Z,24.50
2019-03-16T19:32:00.150Z,24.20
2019-03-16T19:34:28.801Z,24.30
2019-03-16T19:39:25.738Z,23.70
2019-03-16T19:41:54.263Z,23.40
2019-03-16T19:44:22.821Z,23.70
2019-03-16T19:46:51.334Z,23.70
2019-03-16T19:49:21.496Z,23.10
2019-03-16T19:51:50.074Z,23.40
2019-03-16T19:54:18.624Z,23.40
2019-03-16T19:56:47.177Z,23.30
2019-03-16T19:59:15.745Z,23.30
2019-03-16T20:01:44.293Z,23.60
2019-03-16T20:04:13.024Z,23.90
2019-03-16T20:06:41.814Z,24.10
2019-03-16T20:09:10.645Z,24.30
2019-03-16T20:11:39.214Z,24.60
2019-03-16T20:14:07.835Z,24.60
2019-03-16T20:16:37.346Z,24.70
2019-03-16T20:29:00.521Z,24.00
2019-03-16T20:33:59.961Z,24.20
2019-03-16T20:36:28.512Z,23.80
2019-03-16T20:38:57.128Z,24.50
2019-03-16T20:43:56.071Z,23.90
2019-03-16T20:46:25.076Z,23.70
2019-03-16T20:56:19.107Z,24.50
2019-03-16T21:01:16.145Z,24.90
2019-03-16T21:03:44.894Z,25.40
2019-03-16T21:08:41.997Z,24.60
2019-03-16T21:11:10.599Z,24.90
2019-03-16T21:13:39.041Z,25.10
2019-03-16T21:16:08.132Z,25.20
2019-03-16T21:18:36.661Z,25.50
2019-03-16T21:21:05.326Z,25.70
2019-03-16T21:23:34.104Z,25.70
2019-03-16T21:26:51.635Z,25.70
2019-03-16T21:29:10.915Z,25.70
2019-03-16T21:31:39.423Z,26.50
2019-03-16T21:34:07.865Z,25.50
2019-03-16T21:36:41.445Z,25.40
2019-03-16T21:39:07.298Z,25.70
2019-03-16T21:41:35.822Z,25.70
2019-03-16T21:44:04.368Z,26.70
2019-03-16T21:46:32.920Z,25.90
2019-03-16T21:51:29.690Z,25.90
2019-03-16T21:53:58.474Z,25.20
2019-03-16T21:56:27.165Z,24.70
2019-03-16T22:01:24.361Z,25.30
2019-03-16T22:08:49.633Z,25.20
2019-03-16T22:11:18.285Z,25.30
2019-03-16T22:13:46.841Z,24.80
2019-03-16T22:16:15.334Z,25.20
2019-03-16T22:18:44.984Z,25.10
2019-03-16T22:21:13.642Z,25.30
2019-03-16T22:23:42.203Z,25.60
2019-03-16T22:26:11.817Z,25.90
2019-03-16T22:28:40.349Z,26.70
2019-03-16T22:31:09.442Z,26.20
2019-03-16T22:33:37.940Z,26.40
2019-03-16T22:36:07.291Z,26.50
2019-03-16T22:38:35.691Z,26.40
2019-03-16T22:41:04.594Z,26.40
2019-03-16T22:43:33.122Z,27.10
2019-03-16T22:46:01.719Z,25.90
2019-03-16T22:48:30.132Z,26.40
2019-03-16T22:55:55.262Z,26.70
2019-03-16T22:58:25.429Z,25.70
2019-03-16T23:00:53.860Z,26.00
2019-03-16T23:03:22.345Z,25.70
2019-03-16T23:05:50.801Z,25.70
2019-03-16T23:08:22.558Z,26.00
2019-03-16T23:10:51.058Z,26.30
2019-03-16T23:13:19.607Z,25.90
2019-03-16T23:15:48.010Z,25.40
2019-03-16T23:18:16.843Z,25.50
2019-03-16T23:20:47.104Z,25.90
2019-03-16T23:23:15.658Z,25.10
2019-03-16T23:25:44.176Z,25.40
2019-03-16T23:28:12.679Z,24.70
2019-03-16T23:30:41.174Z,25.90
2019-03-16T23:33:09.651Z,25.80
2019-03-16T23:35:38.268Z,25.00
2019-03-16T23:38:06.771Z,24.20
2019-03-16T23:40:35.260Z,24.20
2019-03-16T23:43:03.868Z,24.40
2019-03-16T23:45:32.266Z,23.80
2019-03-16T23:48:00.687Z,23.70
2019-03-16T23:50:29.218Z,24.90
2019-03-16T23:52:57.709Z,25.60
2019-03-16T23:55:26.203Z,26.10
2019-03-16T23:57:56.355Z,26.00
