createdAt,value
2019-06-26T00:00:09.160Z,82
2019-06-26T00:01:08.913Z,82
2019-06-26T00:02:08.509Z,82
2019-06-26T00:03:09.161Z,82
2019-06-26T00:04:08.672Z,82
2019-06-26T00:05:09.536Z,82
2019-06-26T00:06:09.399Z,82
2019-06-26T00:07:09.135Z,82
2019-06-26T00:08:09.304Z,82
2019-06-26T00:09:08.601Z,82
2019-06-26T00:10:08.725Z,82
2019-06-26T00:11:08.935Z,82
2019-06-26T00:12:08.901Z,82
2019-06-26T00:13:16.612Z,82
2019-06-26T00:14:08.845Z,82
2019-06-26T00:15:09.177Z,82
2019-06-26T00:16:08.869Z,82
2019-06-26T00:17:09.612Z,82
2019-06-26T00:18:08.544Z,82
2019-06-26T00:19:08.458Z,82
2019-06-26T00:20:09.103Z,82
2019-06-26T00:21:09.398Z,82
2019-06-26T00:22:08.941Z,82
2019-06-26T00:23:07.523Z,82
2019-06-26T00:24:09.399Z,82
2019-06-26T00:25:09.634Z,82
2019-06-26T00:26:09.461Z,82
2019-06-26T00:27:08.746Z,82
2019-06-26T00:28:08.386Z,82
2019-06-26T00:29:09.073Z,82
2019-06-26T00:30:09.527Z,82
2019-06-26T00:31:09.028Z,82
2019-06-26T00:32:09.002Z,82
2019-06-26T00:33:09.336Z,82
2019-06-26T00:34:08.970Z,82
2019-06-26T00:35:08.995Z,82
2019-06-26T00:36:08.931Z,82
2019-06-26T00:37:08.978Z,82
2019-06-26T00:38:08.735Z,82
2019-06-26T00:39:09.176Z,82
2019-06-26T00:40:09.121Z,82
2019-06-26T00:41:09.600Z,82
2019-06-26T00:42:09.012Z,82
2019-06-26T00:43:08.648Z,82
2019-06-26T00:44:08.808Z,83
2019-06-26T00:45:09.110Z,83
2019-06-26T00:46:08.572Z,83
2019-06-26T00:47:07.920Z,83
2019-06-26T00:48:09.357Z,83
2019-06-26T00:49:09.546Z,83
2019-06-26T00:50:09.282Z,83
2019-06-26T00:51:09.486Z,83
2019-06-26T00:52:08.952Z,83
2019-06-26T00:53:08.736Z,83
2019-06-26T00:54:09.128Z,83
2019-06-26T00:55:09.723Z,83
2019-06-26T00:56:08.936Z,83
2019-06-26T00:57:09.424Z,83
2019-06-26T00:58:09.023Z,83
2019-06-26T00:59:08.959Z,83
2019-06-26T01:00:09.866Z,83
2019-06-26T01:01:09.131Z,83
2019-06-26T01:02:09.965Z,83
2019-06-26T01:03:09.216Z,83
2019-06-26T01:04:08.737Z,83
2019-06-26T01:05:08.963Z,83
2019-06-26T01:06:08.565Z,83
2019-06-26T01:07:09.573Z,83
2019-06-26T01:08:09.220Z,83
2019-06-26T01:09:09.534Z,83
2019-06-26T01:10:08.815Z,83
2019-06-26T01:11:09.218Z,83
2019-06-26T01:12:09.095Z,83
2019-06-26T01:13:08.945Z,83
2019-06-26T01:14:09.574Z,83
2019-06-26T01:15:08.923Z,83
2019-06-26T01:16:09.240Z,83
2019-06-26T01:17:08.365Z,83
2019-06-26T01:18:09.518Z,83
2019-06-26T01:19:09.142Z,83
2019-06-26T01:20:08.990Z,83
2019-06-26T01:21:09.265Z,83
2019-06-26T01:22:08.997Z,83
2019-06-26T01:23:09.095Z,83
2019-06-26T01:24:09.139Z,83
2019-06-26T01:25:08.883Z,83
2019-06-26T01:26:09.112Z,83
2019-06-26T01:27:09.566Z,83
2019-06-26T01:28:08.507Z,83
2019-06-26T01:29:09.399Z,83
2019-06-26T01:30:09.301Z,83
2019-06-26T01:31:09.341Z,83
2019-06-26T01:32:09.054Z,83
2019-06-26T01:33:09.609Z,83
2019-06-26T01:34:09.061Z,83
2019-06-26T01:35:09.593Z,83
2019-06-26T01:36:09.060Z,83
2019-06-26T01:37:09.616Z,83
2019-06-26T01:38:08.908Z,83
2019-06-26T01:39:08.676Z,83
2019-06-26T01:40:09.201Z,83
2019-06-26T01:41:09.618Z,83
2019-06-26T01:42:09.141Z,83
2019-06-26T01:43:09.113Z,83
2019-06-26T01:44:21.029Z,83
2019-06-26T01:45:08.952Z,83
2019-06-26T01:46:09.650Z,83
2019-06-26T01:47:09.105Z,83
2019-06-26T01:48:09.651Z,83
2019-06-26T01:49:09.388Z,83
2019-06-26T01:50:09.448Z,83
2019-06-26T01:51:08.919Z,83
2019-06-26T01:52:09.777Z,83
2019-06-26T01:53:09.066Z,83
2019-06-26T01:54:09.651Z,83
2019-06-26T01:55:09.032Z,83
2019-06-26T01:56:08.661Z,83
2019-06-26T01:57:09.469Z,83
2019-06-26T01:58:08.659Z,83
2019-06-26T01:59:09.512Z,83
2019-06-26T02:00:08.982Z,83
2019-06-26T02:01:09.542Z,83
2019-06-26T02:02:09.211Z,83
2019-06-26T02:03:09.675Z,83
2019-06-26T02:04:09.079Z,83
2019-06-26T02:05:09.695Z,83
2019-06-26T02:06:08.900Z,83
2019-06-26T02:07:08.871Z,83
2019-06-26T02:08:09.496Z,83
2019-06-26T02:09:08.769Z,83
2019-06-26T02:10:09.886Z,83
2019-06-26T02:11:08.747Z,84
2019-06-26T02:12:09.503Z,84
2019-06-26T02:13:08.595Z,84
2019-06-26T02:14:08.878Z,84
2019-06-26T02:15:09.363Z,84
2019-06-26T02:16:08.893Z,84
2019-06-26T02:17:09.268Z,84
2019-06-26T02:18:09.090Z,84
2019-06-26T02:19:09.270Z,84
2019-06-26T02:20:08.942Z,84
2019-06-26T02:21:09.723Z,84
2019-06-26T02:22:08.900Z,84
2019-06-26T02:23:09.323Z,84
2019-06-26T02:24:08.597Z,84
2019-06-26T02:25:09.654Z,84
2019-06-26T02:26:09.098Z,84
2019-06-26T02:27:08.687Z,84
2019-06-26T02:28:09.433Z,84
2019-06-26T02:29:08.871Z,84
2019-06-26T02:30:08.975Z,84
2019-06-26T02:31:08.926Z,84
2019-06-26T02:32:09.385Z,84
2019-06-26T02:33:08.930Z,84
2019-06-26T02:34:09.607Z,84
2019-06-26T02:35:13.426Z,84
2019-06-26T02:36:09.584Z,84
2019-06-26T02:37:09.065Z,84
2019-06-26T02:38:09.653Z,84
2019-06-26T02:39:09.447Z,83
2019-06-26T02:40:08.784Z,83
2019-06-26T02:41:09.206Z,83
2019-06-26T02:42:09.503Z,84
2019-06-26T02:43:13.188Z,84
2019-06-26T02:44:09.821Z,84
2019-06-26T02:45:09.207Z,84
2019-06-26T02:46:08.861Z,84
2019-06-26T02:47:25.741Z,84
2019-06-26T02:48:08.908Z,84
2019-06-26T02:49:09.585Z,84
2019-06-26T02:50:09.879Z,84
2019-06-26T02:51:09.693Z,84
2019-06-26T02:52:09.082Z,84
2019-06-26T02:53:08.693Z,84
2019-06-26T02:54:09.404Z,84
2019-06-26T02:55:09.746Z,84
2019-06-26T02:56:09.194Z,84
2019-06-26T02:57:09.458Z,84
2019-06-26T02:58:08.919Z,84
2019-06-26T02:59:08.917Z,84
2019-06-26T03:00:09.469Z,84
2019-06-26T03:01:08.722Z,84
2019-06-26T03:02:09.542Z,84
2019-06-26T03:03:08.908Z,84
2019-06-26T03:04:08.950Z,84
2019-06-26T03:05:09.015Z,84
2019-06-26T03:06:09.695Z,84
2019-06-26T03:07:08.952Z,84
2019-06-26T03:08:09.627Z,84
2019-06-26T03:09:09.122Z,84
2019-06-26T03:10:08.836Z,84
2019-06-26T03:11:09.317Z,84
2019-06-26T03:12:08.887Z,85
2019-06-26T03:13:09.121Z,85
2019-06-26T03:14:08.884Z,85
2019-06-26T03:15:14.957Z,85
2019-06-26T03:16:09.587Z,85
2019-06-26T03:17:09.281Z,85
2019-06-26T03:18:08.977Z,85
2019-06-26T03:19:09.499Z,85
2019-06-26T03:20:08.828Z,85
2019-06-26T03:21:09.343Z,85
2019-06-26T03:22:08.785Z,85
2019-06-26T03:23:09.308Z,85
2019-06-26T03:24:08.907Z,85
2019-06-26T03:25:09.305Z,85
2019-06-26T03:26:09.793Z,85
2019-06-26T03:27:13.098Z,85
2019-06-26T03:28:08.841Z,85
2019-06-26T03:29:09.757Z,85
2019-06-26T03:30:09.342Z,85
2019-06-26T03:31:08.958Z,85
2019-06-26T03:32:09.102Z,85
2019-06-26T03:33:09.121Z,85
2019-06-26T03:34:09.223Z,85
2019-06-26T03:35:09.284Z,85
2019-06-26T03:36:08.803Z,85
2019-06-26T03:37:09.319Z,85
2019-06-26T03:38:08.456Z,85
2019-06-26T03:39:09.253Z,85
2019-06-26T03:40:08.981Z,85
2019-06-26T03:41:09.502Z,85
2019-06-26T03:42:09.048Z,85
2019-06-26T03:43:08.700Z,85
2019-06-26T03:44:09.183Z,85
2019-06-26T03:45:21.376Z,85
2019-06-26T03:46:09.871Z,85
2019-06-26T03:47:09.593Z,85
2019-06-26T03:48:08.809Z,85
2019-06-26T03:49:09.271Z,85
2019-06-26T03:50:09.043Z,85
2019-06-26T03:51:09.739Z,85
2019-06-26T03:52:09.052Z,85
2019-06-26T03:53:09.632Z,85
2019-06-26T03:54:08.984Z,85
2019-06-26T03:55:09.550Z,85
2019-06-26T03:56:09.305Z,85
2019-06-26T03:57:08.815Z,85
2019-06-26T03:58:09.383Z,85
2019-06-26T03:59:08.758Z,85
2019-06-26T04:00:09.729Z,85
2019-06-26T04:01:09.236Z,85
2019-06-26T04:02:09.074Z,85
2019-06-26T04:03:09.066Z,85
2019-06-26T04:04:08.663Z,85
2019-06-26T04:05:09.179Z,85
2019-06-26T04:06:08.864Z,85
2019-06-26T04:07:09.543Z,85
2019-06-26T04:08:09.051Z,85
2019-06-26T04:09:09.743Z,85
2019-06-26T04:10:09.038Z,85
2019-06-26T04:11:09.410Z,85
2019-06-26T04:12:08.731Z,85
2019-06-26T04:13:09.355Z,85
2019-06-26T04:14:09.197Z,85
2019-06-26T04:15:09.723Z,85
2019-06-26T04:16:09.124Z,85
2019-06-26T04:17:09.524Z,85
2019-06-26T04:18:09.641Z,85
2019-06-26T04:19:09.482Z,85
2019-06-26T04:20:09.377Z,85
2019-06-26T04:21:08.799Z,85
2019-06-26T04:22:09.140Z,85
2019-06-26T04:23:08.953Z,85
2019-06-26T04:24:09.312Z,85
2019-06-26T04:25:09.153Z,85
2019-06-26T04:26:09.328Z,85
2019-06-26T04:27:08.851Z,85
2019-06-26T04:28:12.667Z,85
2019-06-26T04:29:09.078Z,85
2019-06-26T04:30:09.541Z,85
2019-06-26T04:31:09.201Z,85
2019-06-26T04:32:08.769Z,85
2019-06-26T04:33:09.164Z,85
2019-06-26T04:34:09.585Z,85
2019-06-26T04:35:09.487Z,85
2019-06-26T04:36:09.491Z,85
2019-06-26T04:37:08.712Z,85
2019-06-26T04:38:08.423Z,85
2019-06-26T04:39:09.596Z,85
2019-06-26T04:40:09.229Z,85
2019-06-26T04:41:09.355Z,85
2019-06-26T04:42:09.140Z,85
2019-06-26T04:43:09.485Z,85
2019-06-26T04:44:09.087Z,85
2019-06-26T04:45:09.673Z,85
2019-06-26T04:46:09.344Z,85
2019-06-26T04:47:09.704Z,85
2019-06-26T04:48:13.352Z,85
2019-06-26T04:49:09.491Z,85
2019-06-26T04:50:09.589Z,85
2019-06-26T04:51:09.099Z,85
2019-06-26T04:52:08.971Z,85
2019-06-26T04:53:09.232Z,85
2019-06-26T04:54:08.761Z,85
2019-06-26T04:55:09.409Z,85
2019-06-26T04:56:09.046Z,85
2019-06-26T04:57:09.237Z,85
2019-06-26T04:58:08.819Z,85
2019-06-26T04:59:09.134Z,85
2019-06-26T05:00:08.958Z,85
2019-06-26T05:01:09.282Z,85
2019-06-26T05:02:08.639Z,85
2019-06-26T05:03:09.812Z,85
2019-06-26T05:04:09.257Z,85
2019-06-26T05:05:09.541Z,85
2019-06-26T05:06:08.844Z,85
2019-06-26T05:07:08.592Z,85
2019-06-26T05:08:09.227Z,85
2019-06-26T05:09:09.183Z,85
2019-06-26T05:10:08.971Z,85
2019-06-26T05:11:11.708Z,85
2019-06-26T05:12:09.668Z,85
2019-06-26T05:13:09.144Z,86
2019-06-26T05:14:08.636Z,86
2019-06-26T05:15:09.461Z,86
2019-06-26T05:16:24.331Z,86
2019-06-26T05:17:08.806Z,86
2019-06-26T05:18:09.266Z,86
2019-06-26T05:19:09.308Z,86
2019-06-26T05:20:09.320Z,86
2019-06-26T05:21:09.613Z,86
2019-06-26T05:22:09.441Z,86
2019-06-26T05:23:09.561Z,86
2019-06-26T05:24:09.271Z,86
2019-06-26T05:25:09.716Z,86
2019-06-26T05:26:08.987Z,86
2019-06-26T05:27:08.821Z,86
2019-06-26T05:28:12.378Z,86
2019-06-26T05:29:08.662Z,86
2019-06-26T05:30:09.107Z,86
2019-06-26T05:31:09.150Z,86
2019-06-26T05:32:09.510Z,86
2019-06-26T05:33:09.078Z,86
2019-06-26T05:34:12.812Z,86
2019-06-26T05:35:09.282Z,86
2019-06-26T05:36:09.138Z,86
2019-06-26T05:37:09.021Z,86
2019-06-26T05:38:08.779Z,86
2019-06-26T05:39:09.186Z,86
2019-06-26T05:40:08.995Z,86
2019-06-26T05:41:09.499Z,86
2019-06-26T05:42:12.676Z,86
2019-06-26T05:43:09.459Z,86
2019-06-26T05:44:09.094Z,86
2019-06-26T05:45:09.832Z,86
2019-06-26T05:46:08.683Z,86
2019-06-26T05:47:13.221Z,86
2019-06-26T05:48:09.186Z,86
2019-06-26T05:49:08.966Z,86
2019-06-26T05:50:09.541Z,85
2019-06-26T05:51:08.990Z,85
2019-06-26T05:52:09.403Z,85
2019-06-26T05:53:09.420Z,85
2019-06-26T05:54:08.935Z,85
2019-06-26T05:55:09.739Z,85
2019-06-26T05:56:09.680Z,85
2019-06-26T05:57:09.186Z,85
2019-06-26T05:58:08.936Z,85
2019-06-26T05:59:08.761Z,85
2019-06-26T06:00:09.496Z,84
2019-06-26T06:01:09.331Z,84
2019-06-26T06:02:09.569Z,84
2019-06-26T06:03:09.027Z,84
2019-06-26T06:04:09.550Z,84
2019-06-26T06:05:09.603Z,84
2019-06-26T06:06:08.841Z,84
2019-06-26T06:07:09.621Z,84
2019-06-26T06:08:08.891Z,84
2019-06-26T06:09:09.702Z,84
2019-06-26T06:10:09.696Z,84
2019-06-26T06:11:09.132Z,84
2019-06-26T06:12:09.588Z,84
2019-06-26T06:13:09.257Z,84
2019-06-26T06:14:09.649Z,84
2019-06-26T06:15:09.452Z,84
2019-06-26T06:16:12.625Z,84
2019-06-26T06:17:09.521Z,84
2019-06-26T06:18:09.448Z,84
2019-06-26T06:19:09.035Z,84
2019-06-26T06:20:09.252Z,84
2019-06-26T06:21:09.042Z,84
2019-06-26T06:22:09.462Z,84
2019-06-26T06:23:09.691Z,84
2019-06-26T06:24:08.959Z,84
2019-06-26T06:25:09.854Z,84
2019-06-26T06:26:09.063Z,84
2019-06-26T06:27:09.500Z,84
2019-06-26T06:28:09.192Z,84
2019-06-26T06:29:08.658Z,84
2019-06-26T06:30:09.957Z,84
2019-06-26T06:31:09.224Z,84
2019-06-26T06:32:09.492Z,83
2019-06-26T06:33:09.082Z,83
2019-06-26T06:34:09.581Z,83
2019-06-26T06:35:08.771Z,83
2019-06-26T06:36:11.768Z,83
2019-06-26T06:37:09.356Z,83
2019-06-26T06:38:08.671Z,83
2019-06-26T06:39:08.549Z,83
2019-06-26T06:40:09.138Z,83
2019-06-26T06:41:09.690Z,83
2019-06-26T06:42:09.292Z,82
2019-06-26T06:43:09.018Z,82
2019-06-26T06:44:09.511Z,82
2019-06-26T06:45:09.118Z,82
2019-06-26T06:46:09.608Z,82
2019-06-26T06:47:13.130Z,82
2019-06-26T06:48:08.409Z,82
2019-06-26T06:49:09.484Z,82
2019-06-26T06:50:08.946Z,82
2019-06-26T06:51:09.565Z,82
2019-06-26T06:52:09.179Z,82
2019-06-26T06:53:09.193Z,82
2019-06-26T06:54:08.839Z,82
2019-06-26T06:55:08.806Z,81
2019-06-26T06:56:09.604Z,81
2019-06-26T06:57:09.188Z,81
2019-06-26T06:58:09.638Z,81
2019-06-26T06:59:09.158Z,81
2019-06-26T07:00:09.062Z,81
2019-06-26T07:01:09.550Z,81
2019-06-26T07:02:08.992Z,81
2019-06-26T07:03:09.830Z,81
2019-06-26T07:04:09.150Z,81
2019-06-26T07:05:08.340Z,81
2019-06-26T07:06:09.246Z,81
2019-06-26T07:07:08.564Z,81
2019-06-26T07:08:09.201Z,81
2019-06-26T07:09:09.186Z,81
2019-06-26T07:10:09.578Z,81
2019-06-26T07:11:09.152Z,81
2019-06-26T07:12:09.651Z,81
2019-06-26T07:13:09.179Z,81
2019-06-26T07:14:09.205Z,81
2019-06-26T07:15:09.526Z,80
2019-06-26T07:16:08.865Z,80
2019-06-26T07:17:25.727Z,80
2019-06-26T07:18:09.088Z,80
2019-06-26T07:19:09.317Z,80
2019-06-26T07:20:09.383Z,80
2019-06-26T07:21:09.097Z,80
2019-06-26T07:22:13.489Z,80
2019-06-26T07:23:08.666Z,79
2019-06-26T07:24:09.573Z,79
2019-06-26T07:25:09.151Z,79
2019-06-26T07:26:09.002Z,79
2019-06-26T07:27:09.606Z,79
2019-06-26T07:28:09.150Z,79
2019-06-26T07:29:09.066Z,79
2019-06-26T07:30:09.718Z,79
2019-06-26T07:31:08.582Z,79
2019-06-26T07:32:09.803Z,79
2019-06-26T07:33:09.262Z,79
2019-06-26T07:34:09.052Z,79
2019-06-26T07:35:09.291Z,79
2019-06-26T07:36:09.083Z,78
2019-06-26T07:37:08.786Z,78
2019-06-26T07:38:09.175Z,78
2019-06-26T07:39:09.844Z,78
2019-06-26T07:40:09.333Z,78
2019-06-26T07:41:09.310Z,78
2019-06-26T07:42:09.568Z,78
2019-06-26T07:43:09.298Z,78
2019-06-26T07:44:08.875Z,78
2019-06-26T07:45:09.500Z,78
2019-06-26T07:46:08.898Z,78
2019-06-26T07:47:44.281Z,78
2019-06-26T07:48:09.437Z,78
2019-06-26T07:49:09.432Z,78
2019-06-26T07:50:09.834Z,78
2019-06-26T07:51:09.164Z,78
2019-06-26T07:52:09.564Z,78
2019-06-26T07:53:09.400Z,78
2019-06-26T07:54:08.850Z,77
2019-06-26T07:55:13.950Z,77
2019-06-26T07:56:08.910Z,77
2019-06-26T07:57:08.594Z,77
2019-06-26T07:58:09.316Z,77
2019-06-26T07:59:08.830Z,77
2019-06-26T08:00:09.088Z,77
2019-06-26T08:01:09.522Z,77
2019-06-26T08:02:09.118Z,76
2019-06-26T08:03:10.798Z,76
2019-06-26T08:04:09.720Z,76
2019-06-26T08:05:09.222Z,76
2019-06-26T08:06:09.402Z,76
2019-06-26T08:07:09.270Z,76
2019-06-26T08:08:09.684Z,76
2019-06-26T08:09:09.702Z,76
2019-06-26T08:10:09.281Z,76
2019-06-26T08:11:12.700Z,76
2019-06-26T08:12:09.016Z,76
2019-06-26T08:13:08.840Z,75
2019-06-26T08:14:09.477Z,75
2019-06-26T08:15:09.447Z,75
2019-06-26T08:16:08.798Z,75
2019-06-26T08:17:09.481Z,75
2019-06-26T08:18:08.857Z,75
2019-06-26T08:19:09.574Z,75
2019-06-26T08:20:09.085Z,75
2019-06-26T08:21:18.396Z,75
2019-06-26T08:22:08.979Z,75
2019-06-26T08:23:09.036Z,75
2019-06-26T08:24:09.671Z,74
2019-06-26T08:25:09.454Z,74
2019-06-26T08:26:09.521Z,74
2019-06-26T08:27:12.710Z,74
2019-06-26T08:28:09.266Z,74
2019-06-26T08:29:09.834Z,74
2019-06-26T08:30:09.454Z,74
2019-06-26T08:31:08.793Z,74
2019-06-26T08:32:09.341Z,74
2019-06-26T08:33:08.761Z,74
2019-06-26T08:34:09.051Z,74
2019-06-26T08:35:09.465Z,73
2019-06-26T08:36:08.557Z,73
2019-06-26T08:37:09.594Z,73
2019-06-26T08:38:19.906Z,73
2019-06-26T08:39:09.286Z,73
2019-06-26T08:40:09.255Z,72
2019-06-26T08:41:08.689Z,72
2019-06-26T08:42:09.107Z,72
2019-06-26T08:43:09.067Z,72
2019-06-26T08:44:09.448Z,72
2019-06-26T08:45:09.000Z,72
2019-06-26T08:46:09.596Z,72
2019-06-26T08:47:09.404Z,72
2019-06-26T08:48:43.065Z,72
2019-06-26T08:49:26.783Z,72
2019-06-26T08:51:08.838Z,72
2019-06-26T08:52:10.145Z,72
2019-06-26T08:53:09.181Z,72
2019-06-26T08:54:11.027Z,71
2019-06-26T08:55:09.366Z,71
2019-06-26T08:56:08.700Z,71
2019-06-26T08:57:09.113Z,71
2019-06-26T08:58:09.694Z,71
2019-06-26T08:59:09.341Z,71
2019-06-26T09:00:09.367Z,71
2019-06-26T09:01:09.691Z,71
2019-06-26T09:02:09.086Z,70
2019-06-26T09:03:09.846Z,70
2019-06-26T09:04:09.341Z,70
2019-06-26T09:05:09.053Z,70
2019-06-26T09:06:09.639Z,70
2019-06-26T09:07:09.050Z,70
2019-06-26T09:08:10.010Z,69
2019-06-26T09:09:08.722Z,69
2019-06-26T09:10:09.881Z,69
2019-06-26T09:11:09.456Z,68
2019-06-26T09:12:09.004Z,68
2019-06-26T09:13:08.448Z,68
2019-06-26T09:14:09.062Z,68
2019-06-26T09:15:09.581Z,68
2019-06-26T09:16:09.787Z,67
2019-06-26T09:17:08.879Z,67
2019-06-26T09:18:09.397Z,67
2019-06-26T09:19:08.965Z,66
2019-06-26T09:20:09.634Z,66
2019-06-26T09:21:08.698Z,66
2019-06-26T09:22:09.807Z,66
2019-06-26T09:23:08.711Z,66
2019-06-26T09:24:08.644Z,66
2019-06-26T09:25:26.910Z,65
2019-06-26T09:26:08.897Z,65
2019-06-26T09:27:09.298Z,65
2019-06-26T09:28:08.777Z,65
2019-06-26T09:29:08.434Z,65
2019-06-26T09:30:09.588Z,65
2019-06-26T09:31:08.744Z,65
2019-06-26T09:32:09.612Z,64
2019-06-26T09:33:09.241Z,64
2019-06-26T09:34:08.778Z,64
2019-06-26T09:35:09.392Z,63
2019-06-26T09:36:12.969Z,63
2019-06-26T09:37:09.657Z,63
2019-06-26T09:38:09.235Z,63
2019-06-26T09:39:08.897Z,62
2019-06-26T09:40:09.498Z,62
2019-06-26T09:41:09.120Z,62
2019-06-26T09:42:08.586Z,62
2019-06-26T09:43:09.448Z,62
2019-06-26T09:44:08.896Z,62
2019-06-26T09:45:09.971Z,62
2019-06-26T09:46:08.929Z,62
2019-06-26T09:47:09.495Z,61
2019-06-26T09:48:09.223Z,61
2019-06-26T09:49:08.837Z,61
2019-06-26T09:50:09.821Z,61
2019-06-26T09:51:08.984Z,61
2019-06-26T09:52:09.615Z,60
2019-06-26T09:53:11.658Z,60
2019-06-26T09:54:08.951Z,60
2019-06-26T09:55:09.549Z,60
2019-06-26T09:56:09.447Z,60
2019-06-26T09:57:08.687Z,60
2019-06-26T09:58:12.187Z,60
2019-06-26T09:59:08.692Z,60
2019-06-26T10:00:09.523Z,60
2019-06-26T10:01:09.250Z,59
2019-06-26T10:02:09.010Z,59
2019-06-26T10:03:09.599Z,59
2019-06-26T10:04:09.509Z,58
2019-06-26T10:05:09.223Z,58
2019-06-26T10:06:09.510Z,58
2019-06-26T10:07:09.354Z,58
2019-06-26T10:08:09.672Z,58
2019-06-26T10:09:09.531Z,58
2019-06-26T10:10:09.515Z,58
2019-06-26T10:11:08.595Z,58
2019-06-26T10:12:09.383Z,58
2019-06-26T10:13:09.007Z,58
2019-06-26T10:14:09.533Z,58
2019-06-26T10:15:09.088Z,58
2019-06-26T10:16:09.657Z,57
2019-06-26T10:17:09.202Z,56
2019-06-26T10:18:08.719Z,56
2019-06-26T10:19:16.733Z,56
2019-06-26T10:20:09.096Z,57
2019-06-26T10:21:08.611Z,56
2019-06-26T10:22:09.493Z,57
2019-06-26T10:23:09.113Z,56
2019-06-26T10:24:09.694Z,56
2019-06-26T10:25:13.126Z,57
2019-06-26T10:26:08.688Z,57
2019-06-26T10:27:09.732Z,56
2019-06-26T10:28:09.403Z,56
2019-06-26T10:29:09.569Z,56
2019-06-26T10:30:09.883Z,56
2019-06-26T10:31:09.350Z,56
2019-06-26T10:32:09.598Z,56
2019-06-26T10:33:09.005Z,56
2019-06-26T10:34:12.012Z,56
2019-06-26T10:35:09.324Z,56
2019-06-26T10:36:09.055Z,55
2019-06-26T10:37:09.362Z,55
2019-06-26T10:38:08.898Z,55
2019-06-26T10:39:08.902Z,55
2019-06-26T10:40:09.368Z,55
2019-06-26T10:41:08.788Z,54
2019-06-26T10:42:09.692Z,54
2019-06-26T10:43:09.313Z,54
2019-06-26T10:44:09.732Z,54
2019-06-26T10:45:09.841Z,53
2019-06-26T10:46:09.215Z,53
2019-06-26T10:47:10.700Z,53
2019-06-26T10:48:09.378Z,53
2019-06-26T10:49:16.880Z,53
2019-06-26T10:50:09.049Z,53
2019-06-26T10:51:09.622Z,53
2019-06-26T10:52:08.758Z,53
2019-06-26T10:53:09.131Z,53
2019-06-26T10:54:09.304Z,54
2019-06-26T10:55:10.137Z,53
2019-06-26T10:56:09.164Z,53
2019-06-26T10:57:09.807Z,53
2019-06-26T10:58:08.984Z,52
2019-06-26T10:59:08.710Z,52
2019-06-26T11:00:09.696Z,52
2019-06-26T11:01:09.401Z,52
2019-06-26T11:02:08.832Z,52
2019-06-26T11:03:09.325Z,52
2019-06-26T11:04:08.725Z,52
2019-06-26T11:05:09.087Z,52
2019-06-26T11:06:09.164Z,52
2019-06-26T11:07:08.744Z,52
2019-06-26T11:08:09.776Z,52
2019-06-26T11:09:09.024Z,52
2019-06-26T11:10:08.869Z,53
2019-06-26T11:11:09.498Z,52
2019-06-26T11:12:08.862Z,52
2019-06-26T11:13:09.154Z,52
2019-06-26T11:14:08.768Z,52
2019-06-26T11:15:09.435Z,51
2019-06-26T11:16:09.768Z,51
2019-06-26T11:17:08.935Z,51
2019-06-26T11:18:09.538Z,50
2019-06-26T11:19:10.322Z,51
2019-06-26T11:20:09.604Z,51
2019-06-26T11:21:09.230Z,51
2019-06-26T11:22:09.310Z,52
2019-06-26T11:23:09.411Z,52
2019-06-26T11:24:09.043Z,51
2019-06-26T11:25:09.172Z,51
2019-06-26T11:26:08.972Z,50
2019-06-26T11:27:09.655Z,50
2019-06-26T11:28:09.406Z,50
2019-06-26T11:29:08.766Z,50
2019-06-26T11:30:09.911Z,50
2019-06-26T11:31:09.115Z,50
2019-06-26T11:32:13.372Z,50
2019-06-26T11:33:09.208Z,50
2019-06-26T11:34:09.061Z,50
2019-06-26T11:35:08.959Z,50
2019-06-26T11:36:09.439Z,49
2019-06-26T11:37:10.460Z,49
2019-06-26T11:38:08.867Z,49
2019-06-26T11:39:08.780Z,49
2019-06-26T11:40:09.574Z,49
2019-06-26T11:41:09.143Z,48
2019-06-26T11:42:08.918Z,48
2019-06-26T11:43:09.194Z,49
2019-06-26T11:44:09.549Z,49
2019-06-26T11:45:09.172Z,49
2019-06-26T11:46:09.023Z,49
2019-06-26T11:47:09.837Z,49
2019-06-26T11:48:09.137Z,50
2019-06-26T11:49:09.629Z,49
2019-06-26T11:50:09.160Z,49
2019-06-26T11:51:09.618Z,49
2019-06-26T11:52:09.642Z,49
2019-06-26T11:53:09.311Z,49
2019-06-26T11:54:09.680Z,49
2019-06-26T11:55:10.317Z,49
2019-06-26T11:56:09.519Z,49
2019-06-26T11:57:09.153Z,49
2019-06-26T11:58:09.524Z,49
2019-06-26T11:59:09.142Z,49
2019-06-26T12:00:08.916Z,49
2019-06-26T12:01:09.785Z,50
2019-06-26T12:02:08.940Z,50
2019-06-26T12:03:13.043Z,49
2019-06-26T12:04:09.533Z,49
2019-06-26T12:05:09.369Z,49
2019-06-26T12:06:24.289Z,49
2019-06-26T12:07:09.598Z,49
2019-06-26T12:08:09.095Z,49
2019-06-26T12:09:09.577Z,49
2019-06-26T12:10:09.990Z,49
2019-06-26T12:11:09.714Z,49
2019-06-26T12:12:09.569Z,49
2019-06-26T12:13:10.476Z,49
2019-06-26T12:14:09.344Z,49
2019-06-26T12:15:09.142Z,49
2019-06-26T12:16:09.577Z,49
2019-06-26T12:17:09.695Z,49
2019-06-26T12:18:09.296Z,48
2019-06-26T12:19:08.667Z,49
2019-06-26T12:20:24.303Z,48
2019-06-26T12:21:09.410Z,48
2019-06-26T12:22:08.643Z,48
2019-06-26T12:23:09.114Z,48
2019-06-26T12:24:09.580Z,48
2019-06-26T12:25:09.789Z,48
2019-06-26T12:26:09.302Z,49
2019-06-26T12:27:09.562Z,48
2019-06-26T12:28:09.066Z,48
2019-06-26T12:29:09.202Z,48
2019-06-26T12:30:09.705Z,48
2019-06-26T12:31:09.022Z,48
2019-06-26T12:32:09.192Z,48
2019-06-26T12:33:10.050Z,48
2019-06-26T12:34:09.858Z,48
2019-06-26T12:35:08.873Z,48
2019-06-26T12:36:10.035Z,47
2019-06-26T12:37:08.838Z,47
2019-06-26T12:38:09.007Z,47
2019-06-26T12:39:09.195Z,47
2019-06-26T12:40:09.172Z,47
2019-06-26T12:41:09.083Z,47
2019-06-26T12:42:09.968Z,47
2019-06-26T12:43:09.237Z,47
2019-06-26T12:44:09.113Z,47
2019-06-26T12:45:09.585Z,47
2019-06-26T12:46:09.227Z,47
2019-06-26T12:47:08.798Z,47
2019-06-26T12:48:09.450Z,47
2019-06-26T12:49:09.489Z,47
2019-06-26T12:50:09.719Z,47
2019-06-26T12:51:09.178Z,47
2019-06-26T12:52:09.261Z,48
2019-06-26T12:53:09.487Z,49
2019-06-26T12:54:09.777Z,50
2019-06-26T12:55:09.298Z,50
2019-06-26T12:56:09.364Z,50
2019-06-26T12:57:09.259Z,50
2019-06-26T12:58:24.115Z,53
2019-06-26T12:59:09.020Z,54
2019-06-26T13:00:09.340Z,53
2019-06-26T13:01:08.711Z,52
2019-06-26T13:02:09.235Z,51
2019-06-26T13:03:08.855Z,50
2019-06-26T13:04:09.341Z,50
2019-06-26T13:05:09.741Z,49
2019-06-26T13:06:09.236Z,49
2019-06-26T13:07:08.900Z,49
2019-06-26T13:08:09.024Z,49
2019-06-26T13:09:09.492Z,49
2019-06-26T13:10:13.735Z,49
2019-06-26T13:11:09.159Z,49
2019-06-26T13:12:08.913Z,49
2019-06-26T13:13:08.886Z,49
2019-06-26T13:14:09.468Z,48
2019-06-26T13:15:08.998Z,48
2019-06-26T13:16:09.622Z,48
2019-06-26T13:17:10.136Z,49
2019-06-26T13:18:09.054Z,49
2019-06-26T13:19:09.805Z,49
2019-06-26T13:20:12.147Z,48
2019-06-26T13:21:11.511Z,48
2019-06-26T13:22:08.816Z,48
2019-06-26T13:23:09.111Z,49
2019-06-26T13:24:09.254Z,49
2019-06-26T13:25:08.846Z,48
2019-06-26T13:26:08.995Z,48
2019-06-26T13:27:09.595Z,48
2019-06-26T13:28:08.989Z,48
2019-06-26T13:29:11.961Z,48
2019-06-26T13:30:09.046Z,48
2019-06-26T13:31:09.675Z,48
2019-06-26T13:32:08.990Z,48
2019-06-26T13:33:09.237Z,47
2019-06-26T13:34:08.696Z,47
2019-06-26T13:35:09.789Z,47
2019-06-26T13:36:08.911Z,47
2019-06-26T13:37:11.382Z,47
2019-06-26T13:38:10.899Z,47
2019-06-26T13:39:09.448Z,47
2019-06-26T13:40:09.743Z,47
2019-06-26T13:41:08.783Z,47
2019-06-26T13:42:09.291Z,47
2019-06-26T13:43:09.685Z,47
2019-06-26T13:44:08.933Z,47
2019-06-26T13:45:09.319Z,48
2019-06-26T13:46:08.981Z,48
2019-06-26T13:47:09.068Z,48
2019-06-26T13:48:09.340Z,48
2019-06-26T13:49:08.941Z,48
2019-06-26T13:50:09.265Z,47
2019-06-26T13:51:16.007Z,47
2019-06-26T13:52:08.957Z,47
2019-06-26T13:53:09.507Z,47
2019-06-26T13:54:08.955Z,47
2019-06-26T13:55:09.487Z,47
2019-06-26T13:56:10.095Z,47
2019-06-26T13:57:09.135Z,48
2019-06-26T13:58:09.578Z,48
2019-06-26T13:59:13.615Z,47
2019-06-26T14:00:08.170Z,47
2019-06-26T14:01:09.588Z,47
2019-06-26T14:02:09.337Z,47
2019-06-26T14:03:09.377Z,47
2019-06-26T14:04:08.730Z,47
2019-06-26T14:05:09.326Z,47
2019-06-26T14:06:08.753Z,47
2019-06-26T14:07:12.665Z,47
2019-06-26T14:08:09.720Z,47
2019-06-26T14:09:09.389Z,47
2019-06-26T14:10:09.665Z,47
2019-06-26T14:11:11.480Z,47
2019-06-26T14:12:09.498Z,47
2019-06-26T14:13:08.913Z,47
2019-06-26T14:14:09.295Z,46
2019-06-26T14:15:09.215Z,46
2019-06-26T14:16:09.454Z,46