createdAt,value
2019-01-14T00:00:26.710Z,81.17
2019-01-14T00:01:31.785Z,81.12
2019-01-14T00:02:36.916Z,81.31
2019-01-14T00:03:42.188Z,81.77
2019-01-14T00:04:47.639Z,82.14
2019-01-14T00:05:54.398Z,82.42
2019-01-14T00:06:59.324Z,82.62
2019-01-14T00:08:04.739Z,82.84
2019-01-14T00:09:10.005Z,82.88
2019-01-14T00:10:15.155Z,82.91
2019-01-14T00:11:20.541Z,83.11
2019-01-14T00:12:25.916Z,83.21
2019-01-14T00:13:31.264Z,83.17
2019-01-14T00:14:36.259Z,83.26
2019-01-14T00:15:41.345Z,83.37
2019-01-14T00:16:46.357Z,83.10
2019-01-14T00:17:51.418Z,83.13
2019-01-14T00:18:56.525Z,83.16
2019-01-14T00:20:01.464Z,83.22
2019-01-14T00:21:07.004Z,83.36
2019-01-14T00:22:12.090Z,83.32
2019-01-14T00:23:17.364Z,83.29
2019-01-14T00:24:22.995Z,83.41
2019-01-14T00:25:28.212Z,83.44
2019-01-14T00:26:33.285Z,83.48
2019-01-14T00:27:38.582Z,83.51
2019-01-14T00:28:43.769Z,83.72
2019-01-14T00:29:48.765Z,83.81
2019-01-14T00:30:54.172Z,83.78
2019-01-14T00:31:59.377Z,83.68
2019-01-14T00:33:04.456Z,83.70
2019-01-14T00:34:09.631Z,83.70
2019-01-14T00:35:14.727Z,83.59
2019-01-14T00:36:19.929Z,83.47
2019-01-14T00:37:24.972Z,83.28
2019-01-14T00:38:29.898Z,83.32
2019-01-14T00:39:34.973Z,83.29
2019-01-14T00:40:40.357Z,83.25
2019-01-14T00:41:45.285Z,83.25
2019-01-14T00:42:50.228Z,83.24
2019-01-14T00:43:55.462Z,83.28
2019-01-14T00:45:02.636Z,83.31
2019-01-14T00:46:07.719Z,83.32
2019-01-14T00:47:12.755Z,83.49
2019-01-14T00:48:18.817Z,83.52
2019-01-14T00:49:23.777Z,83.54
2019-01-14T00:50:29.072Z,83.56
2019-01-14T00:51:34.489Z,83.59
2019-01-14T00:52:40.031Z,83.62
2019-01-14T00:53:45.380Z,83.60
2019-01-14T00:54:50.313Z,83.48
2019-01-14T00:55:55.218Z,83.37
2019-01-14T00:57:00.163Z,83.39
2019-01-14T00:58:05.332Z,83.45
2019-01-14T00:59:10.382Z,83.40
2019-01-14T01:00:18.703Z,83.35
2019-01-14T01:01:24.041Z,83.29
2019-01-14T01:02:29.413Z,83.31
2019-01-14T01:03:34.854Z,83.34
2019-01-14T01:04:40.241Z,83.31
2019-01-14T01:05:45.326Z,83.22
2019-01-14T01:06:50.352Z,83.20
2019-01-14T01:07:55.425Z,83.12
2019-01-14T01:09:00.506Z,82.98
2019-01-14T01:10:06.643Z,82.93
2019-01-14T01:11:12.144Z,82.90
2019-01-14T01:12:17.237Z,82.93
2019-01-14T01:13:22.528Z,82.91
2019-01-14T01:14:27.849Z,82.77
2019-01-14T01:15:32.853Z,82.67
2019-01-14T01:16:38.491Z,82.65
2019-01-14T01:17:43.806Z,82.57
2019-01-14T01:18:49.069Z,82.53
2019-01-14T01:19:54.072Z,82.43
2019-01-14T01:20:59.590Z,82.50
2019-01-14T01:22:05.018Z,82.51
2019-01-14T01:23:10.085Z,82.52
2019-01-14T01:24:15.384Z,82.44
2019-01-14T01:25:20.723Z,82.41
2019-01-14T01:26:25.697Z,82.37
2019-01-14T01:27:30.973Z,82.29
2019-01-14T01:28:36.597Z,82.22
2019-01-14T01:29:41.633Z,82.14
2019-01-14T01:30:46.584Z,82.13
2019-01-14T01:31:51.541Z,82.05
2019-01-14T01:32:56.482Z,82.03
2019-01-14T01:34:01.507Z,82.03
2019-01-14T01:35:08.329Z,82.01
2019-01-14T01:36:13.519Z,82.02
2019-01-14T01:37:18.474Z,82.03
2019-01-14T01:38:23.416Z,81.99
2019-01-14T01:39:28.415Z,81.99
2019-01-14T01:40:33.607Z,81.96
2019-01-14T01:41:38.624Z,81.92
2019-01-14T01:42:44.291Z,81.93
2019-01-14T01:43:49.212Z,81.95
2019-01-14T01:44:54.606Z,81.99
2019-01-14T01:45:59.763Z,82.06
2019-01-14T01:47:05.925Z,82.12
2019-01-14T01:48:11.009Z,82.11
2019-01-14T01:49:16.229Z,82.14
2019-01-14T01:50:21.569Z,82.13
2019-01-14T01:51:26.833Z,82.13
2019-01-14T01:52:31.852Z,82.11
2019-01-14T01:53:36.802Z,82.08
2019-01-14T01:54:41.703Z,82.02
2019-01-14T01:55:46.634Z,82.04
2019-01-14T01:56:51.972Z,82.06
2019-01-14T01:57:57.325Z,82.17
2019-01-14T01:59:02.418Z,82.22
2019-01-14T02:00:10.316Z,82.22
2019-01-14T02:01:15.250Z,82.15
2019-01-14T02:02:20.646Z,82.21
2019-01-14T02:03:26.223Z,82.29
2019-01-14T02:04:31.598Z,82.33
2019-01-14T02:05:36.530Z,82.33
2019-01-14T02:06:41.878Z,82.31
2019-01-14T02:07:47.158Z,82.29
2019-01-14T02:08:52.228Z,82.24
2019-01-14T02:09:57.253Z,82.16
2019-01-14T02:11:02.340Z,82.12
2019-01-14T02:12:07.336Z,82.02
2019-01-14T02:13:12.254Z,82.03
2019-01-14T02:14:17.680Z,82.02
2019-01-14T02:15:23.250Z,82.05
2019-01-14T02:16:28.559Z,82.09
2019-01-14T02:17:33.568Z,82.13
2019-01-14T02:18:38.580Z,82.09
2019-01-14T02:19:43.590Z,82.12
2019-01-14T02:20:48.612Z,82.15
2019-01-14T02:21:53.683Z,82.08
2019-01-14T02:22:59.007Z,82.03
2019-01-14T02:24:04.461Z,81.98
2019-01-14T02:25:10.052Z,82.00
2019-01-14T02:26:15.083Z,82.02
2019-01-14T02:27:20.730Z,82.04
2019-01-14T02:28:26.980Z,81.99
2019-01-14T02:29:31.922Z,82.00
2019-01-14T02:30:37.315Z,81.97
2019-01-14T02:31:42.716Z,81.92
2019-01-14T02:32:48.392Z,81.96
2019-01-14T02:33:53.500Z,82.10
2019-01-14T02:34:58.435Z,82.22
2019-01-14T02:36:04.303Z,82.28
2019-01-14T02:37:09.250Z,82.34
2019-01-14T02:38:14.542Z,82.33
2019-01-14T02:39:19.491Z,82.38
2019-01-14T02:40:24.500Z,82.41
2019-01-14T02:41:29.738Z,82.50
2019-01-14T02:42:35.064Z,82.54
2019-01-14T02:43:40.153Z,82.63
2019-01-14T02:44:45.454Z,82.73
2019-01-14T02:45:50.388Z,82.78
2019-01-14T02:46:55.357Z,82.75
2019-01-14T02:48:00.382Z,82.64
2019-01-14T02:49:06.660Z,82.62
2019-01-14T02:50:12.306Z,82.72
2019-01-14T02:51:17.338Z,82.83
2019-01-14T02:52:22.361Z,82.79
2019-01-14T02:53:27.288Z,82.77
2019-01-14T02:54:32.246Z,82.84
2019-01-14T02:55:37.513Z,82.81
2019-01-14T02:56:42.706Z,82.88
2019-01-14T02:57:47.699Z,82.82
2019-01-14T02:58:52.643Z,82.85
2019-01-14T02:59:58.265Z,82.82
2019-01-14T03:01:06.939Z,82.87
2019-01-14T03:02:10.741Z,82.82
2019-01-14T03:03:15.683Z,82.76
2019-01-14T03:04:20.909Z,82.73
2019-01-14T03:05:26.919Z,82.75
2019-01-14T03:06:32.663Z,82.76
2019-01-14T03:07:38.262Z,82.77
2019-01-14T03:08:43.193Z,82.83
2019-01-14T03:09:48.157Z,82.91
2019-01-14T03:10:53.587Z,82.77
2019-01-14T03:11:58.577Z,82.68
2019-01-14T03:13:04.390Z,82.69
2019-01-14T03:14:09.318Z,82.72
2019-01-14T03:15:15.798Z,82.72
2019-01-14T03:16:20.724Z,82.69
2019-01-14T03:17:26.199Z,82.67
2019-01-14T03:18:31.768Z,82.55
2019-01-14T03:19:37.115Z,82.48
2019-01-14T03:20:42.088Z,82.50
2019-01-14T03:21:47.027Z,82.46
2019-01-14T03:22:52.143Z,82.50
2019-01-14T03:23:57.770Z,82.46
2019-01-14T03:25:02.779Z,82.37
2019-01-14T03:26:07.722Z,82.41
2019-01-14T03:27:12.713Z,82.27
2019-01-14T03:28:18.181Z,82.22
2019-01-14T03:29:23.446Z,82.15
2019-01-14T03:30:28.430Z,82.03
2019-01-14T03:31:34.005Z,81.96
2019-01-14T03:32:38.993Z,81.85
2019-01-14T03:33:44.163Z,81.86
2019-01-14T03:34:49.453Z,81.73
2019-01-14T03:35:54.731Z,81.69
2019-01-14T03:37:05.471Z,81.61
2019-01-14T03:38:06.609Z,81.60
2019-01-14T03:39:11.665Z,81.64
2019-01-14T03:40:18.231Z,81.58
2019-01-14T03:41:23.138Z,81.55
2019-01-14T03:42:28.327Z,81.49
2019-01-14T03:43:33.303Z,81.52
2019-01-14T03:44:38.891Z,81.50
2019-01-14T03:45:43.856Z,81.41
2019-01-14T03:46:49.115Z,81.37
2019-01-14T03:47:54.051Z,81.37
2019-01-14T03:48:59.232Z,81.33
2019-01-14T03:50:05.757Z,81.26
2019-01-14T03:51:11.921Z,81.15
2019-01-14T03:52:16.841Z,81.12
2019-01-14T03:53:22.136Z,81.11
2019-01-14T03:54:28.154Z,81.13
2019-01-14T03:55:33.956Z,81.19
2019-01-14T03:56:39.053Z,81.22
2019-01-14T03:57:44.706Z,81.25
2019-01-14T03:58:49.806Z,81.37
2019-01-14T03:59:54.858Z,81.46
2019-01-14T04:00:59.886Z,81.49
2019-01-14T04:02:05.329Z,81.63
2019-01-14T04:03:11.064Z,81.71
2019-01-14T04:04:16.360Z,81.83
2019-01-14T04:05:21.441Z,81.89
2019-01-14T04:06:26.668Z,81.88
2019-01-14T04:07:31.699Z,81.95
2019-01-14T04:08:36.979Z,82.11
2019-01-14T04:09:41.925Z,82.08
2019-01-14T04:10:46.970Z,82.10
2019-01-14T04:11:51.996Z,82.23
2019-01-14T04:12:57.229Z,82.26
2019-01-14T04:14:02.510Z,82.21
2019-01-14T04:15:08.635Z,82.20
2019-01-14T04:16:15.787Z,82.29
2019-01-14T04:17:20.727Z,82.27
2019-01-14T04:18:26.425Z,82.31
2019-01-14T04:19:31.377Z,82.37
2019-01-14T04:20:36.445Z,82.31
2019-01-14T04:21:41.381Z,82.27
2019-01-14T04:22:46.617Z,82.25
2019-01-14T04:23:51.904Z,82.28
2019-01-14T04:24:56.850Z,82.31
2019-01-14T04:26:01.800Z,82.33
2019-01-14T04:27:06.749Z,82.24
2019-01-14T04:28:12.092Z,82.14
2019-01-14T04:29:17.718Z,82.03
2019-01-14T04:30:24.414Z,81.97
2019-01-14T04:31:30.136Z,82.00
2019-01-14T04:32:35.406Z,81.91
2019-01-14T04:33:40.416Z,81.92
2019-01-14T04:34:45.769Z,81.89
2019-01-14T04:35:50.678Z,81.83
2019-01-14T04:36:56.049Z,81.88
2019-01-14T04:38:01.339Z,81.78
2019-01-14T04:39:08.976Z,81.70
2019-01-14T04:40:14.520Z,81.55
2019-01-14T04:41:19.865Z,81.66
2019-01-14T04:42:25.460Z,81.61
2019-01-14T04:43:32.062Z,81.60
2019-01-14T04:44:37.368Z,81.56
2019-01-14T04:45:43.167Z,81.56
2019-01-14T04:46:48.193Z,81.61
2019-01-14T04:47:54.054Z,81.60
2019-01-14T04:48:59.123Z,81.53
2019-01-14T04:50:05.428Z,81.39
2019-01-14T04:51:10.594Z,81.36
2019-01-14T04:52:15.601Z,81.27
2019-01-14T04:53:22.323Z,81.25
2019-01-14T04:54:27.932Z,81.24
2019-01-14T04:55:33.010Z,81.24
2019-01-14T04:56:38.021Z,81.25
2019-01-14T04:57:43.126Z,81.12
2019-01-14T04:58:48.198Z,80.99
2019-01-14T04:59:53.116Z,80.92
2019-01-14T05:00:58.139Z,80.97
2019-01-14T05:02:03.249Z,81.00
2019-01-14T05:03:08.814Z,80.95
2019-01-14T05:04:13.753Z,80.90
2019-01-14T05:05:19.136Z,80.73
2019-01-14T05:06:24.383Z,80.59
2019-01-14T05:07:29.949Z,80.64
2019-01-14T05:08:35.278Z,80.50
2019-01-14T05:09:40.334Z,80.52
2019-01-14T05:10:45.627Z,80.67
2019-01-14T05:11:50.821Z,80.65
2019-01-14T05:12:55.762Z,80.60
2019-01-14T05:14:00.768Z,80.54
2019-01-14T05:15:07.004Z,80.48
2019-01-14T05:16:12.026Z,80.32
2019-01-14T05:17:17.304Z,80.16
2019-01-14T05:18:22.544Z,80.13
2019-01-14T05:19:27.634Z,80.13
2019-01-14T05:20:32.887Z,80.15
2019-01-14T05:21:37.981Z,80.12
2019-01-14T05:22:43.383Z,80.20
2019-01-14T05:23:48.320Z,80.36
2019-01-14T05:24:53.981Z,80.42
2019-01-14T05:25:59.708Z,80.43
2019-01-14T05:27:04.823Z,80.34
2019-01-14T05:28:09.773Z,80.28
2019-01-14T05:29:14.797Z,80.25
2019-01-14T05:30:20.187Z,80.14
2019-01-14T05:31:25.203Z,80.10
2019-01-14T05:32:30.199Z,80.12
2019-01-14T05:33:35.248Z,80.12
2019-01-14T05:34:40.326Z,80.10
2019-01-14T05:35:45.729Z,80.07
2019-01-14T05:36:51.135Z,80.05
2019-01-14T05:37:56.175Z,80.05
2019-01-14T05:39:01.245Z,80.08
2019-01-14T05:40:11.007Z,80.11
2019-01-14T05:41:16.112Z,80.00
2019-01-14T05:42:21.360Z,79.96
2019-01-14T05:43:26.286Z,79.96
2019-01-14T05:44:31.197Z,79.98
2019-01-14T05:45:36.474Z,79.98
2019-01-14T05:46:41.416Z,80.03
2019-01-14T05:47:46.790Z,79.94
2019-01-14T05:48:51.713Z,79.94
2019-01-14T05:49:56.970Z,79.98
2019-01-14T05:51:01.969Z,80.03
2019-01-14T05:52:07.178Z,80.07
2019-01-14T05:53:12.129Z,80.02
2019-01-14T05:54:17.490Z,80.01
2019-01-14T05:55:23.456Z,80.02
2019-01-14T05:56:29.194Z,79.99
2019-01-14T05:57:34.386Z,80.07
2019-01-14T05:58:39.773Z,80.02
2019-01-14T05:59:44.693Z,79.97
2019-01-14T06:00:50.583Z,80.06
2019-01-14T06:01:56.262Z,80.11
2019-01-14T06:03:01.538Z,80.16
2019-01-14T06:04:06.858Z,80.19
2019-01-14T06:05:12.123Z,80.29
2019-01-14T06:06:17.714Z,80.28
2019-01-14T06:07:22.709Z,80.34
2019-01-14T06:08:27.932Z,80.38
2019-01-14T06:09:33.636Z,80.39
2019-01-14T06:10:38.945Z,80.46
2019-01-14T06:11:44.360Z,80.48
2019-01-14T06:12:49.641Z,80.49
2019-01-14T06:13:55.359Z,80.55
2019-01-14T06:15:00.334Z,80.58
2019-01-14T06:16:05.457Z,80.62
2019-01-14T06:17:11.137Z,80.70
2019-01-14T06:18:16.072Z,80.69
2019-01-14T06:19:21.121Z,80.65
2019-01-14T06:20:28.144Z,80.62
2019-01-14T06:21:33.078Z,80.64
2019-01-14T06:22:38.459Z,80.67
2019-01-14T06:23:43.618Z,80.67
2019-01-14T06:24:48.835Z,80.52
2019-01-14T06:25:53.974Z,80.47
2019-01-14T06:26:58.894Z,80.45
2019-01-14T06:28:03.986Z,80.31
2019-01-14T06:29:08.941Z,80.20
2019-01-14T06:30:16.825Z,80.25
2019-01-14T06:31:22.243Z,80.34
2019-01-14T06:32:27.496Z,80.33
2019-01-14T06:33:32.520Z,80.35
2019-01-14T06:34:37.450Z,80.42
2019-01-14T06:35:42.422Z,80.43
2019-01-14T06:36:47.516Z,80.43
2019-01-14T06:37:52.801Z,80.45
2019-01-14T06:38:57.873Z,80.39
2019-01-14T06:40:02.865Z,80.39
2019-01-14T06:41:07.959Z,80.36
2019-01-14T06:42:13.276Z,80.41
2019-01-14T06:43:18.264Z,80.46
2019-01-14T06:44:23.452Z,80.37
2019-01-14T06:45:28.844Z,80.38
2019-01-14T06:46:33.945Z,80.42
2019-01-14T06:47:39.010Z,80.42
2019-01-14T06:48:44.733Z,80.44
2019-01-14T06:49:49.830Z,80.40
2019-01-14T06:50:54.869Z,80.38
2019-01-14T06:51:59.908Z,80.45
2019-01-14T06:53:05.318Z,80.54
2019-01-14T06:54:10.690Z,80.53
2019-01-14T06:55:16.681Z,80.55
2019-01-14T06:56:22.069Z,80.54
2019-01-14T06:57:28.808Z,80.48
2019-01-14T06:58:34.382Z,80.42
2019-01-14T06:59:41.087Z,80.34
2019-01-14T07:00:46.161Z,80.32
2019-01-14T07:01:51.555Z,80.34
2019-01-14T07:02:56.928Z,80.28
2019-01-14T07:04:02.062Z,80.29
2019-01-14T07:05:07.566Z,80.24
2019-01-14T07:06:12.519Z,80.37
2019-01-14T07:07:17.560Z,80.41
2019-01-14T07:08:22.910Z,80.38
2019-01-14T07:09:27.961Z,80.33
2019-01-14T07:10:33.776Z,80.33
2019-01-14T07:11:40.119Z,80.29
2019-01-14T07:12:45.169Z,80.20
2019-01-14T07:13:50.195Z,80.20
2019-01-14T07:14:55.204Z,80.22
2019-01-14T07:16:00.509Z,80.29
2019-01-14T07:17:05.712Z,80.38
2019-01-14T07:18:10.916Z,80.17
2019-01-14T07:19:16.012Z,79.89
2019-01-14T07:20:21.546Z,79.70
2019-01-14T07:21:26.510Z,79.34
2019-01-14T07:22:31.533Z,79.28
2019-01-14T07:23:36.574Z,79.19
2019-01-14T07:24:41.793Z,79.17
2019-01-14T07:25:47.443Z,79.19
2019-01-14T07:26:53.005Z,79.26
2019-01-14T07:27:58.814Z,79.21
2019-01-14T07:29:04.112Z,79.45
2019-01-14T07:30:12.527Z,79.72
2019-01-14T07:31:17.640Z,79.97
2019-01-14T07:32:22.749Z,80.20
2019-01-14T07:33:27.840Z,80.33
2019-01-14T07:34:32.965Z,80.34
2019-01-14T07:35:38.371Z,80.35
2019-01-14T07:36:43.512Z,80.44
2019-01-14T07:37:48.933Z,80.56
2019-01-14T07:38:54.173Z,80.61
2019-01-14T07:39:59.161Z,80.60
2019-01-14T07:41:04.610Z,80.69
2019-01-14T07:42:10.222Z,80.70
2019-01-14T07:43:15.168Z,80.79
2019-01-14T07:44:20.144Z,80.83
2019-01-14T07:45:25.144Z,80.83
2019-01-14T07:46:30.981Z,80.91
2019-01-14T07:47:35.990Z,80.90
2019-01-14T07:48:41.051Z,80.88
2019-01-14T07:49:46.099Z,80.90
2019-01-14T07:50:51.054Z,80.87
2019-01-14T07:51:56.631Z,80.71
2019-01-14T07:53:01.767Z,80.71
2019-01-14T07:54:06.894Z,80.62
2019-01-14T07:55:11.991Z,80.63
2019-01-14T07:56:17.146Z,80.58
2019-01-14T07:57:22.256Z,80.65
2019-01-14T07:58:27.365Z,80.73
2019-01-14T07:59:32.573Z,80.76
2019-01-14T08:00:37.588Z,80.82
2019-01-14T08:01:42.859Z,80.69
2019-01-14T08:02:48.174Z,80.62
2019-01-14T08:03:53.545Z,80.60
2019-01-14T08:04:58.484Z,80.72
2019-01-14T08:06:03.590Z,80.84
2019-01-14T08:07:08.516Z,80.82
2019-01-14T08:08:14.232Z,80.83
2019-01-14T08:09:19.726Z,80.92
2019-01-14T08:10:24.793Z,81.20
2019-01-14T08:11:29.823Z,81.40
2019-01-14T08:12:34.785Z,81.45
2019-01-14T08:13:39.792Z,81.40
2019-01-14T08:14:44.831Z,81.64
2019-01-14T08:15:50.128Z,81.68
2019-01-14T08:16:55.406Z,81.77
2019-01-14T08:18:00.404Z,81.92
2019-01-14T08:19:05.733Z,82.13
2019-01-14T08:20:11.197Z,82.27
2019-01-14T08:21:16.206Z,82.34
2019-01-14T08:22:21.835Z,82.43
2019-01-14T08:23:26.784Z,82.41
2019-01-14T08:24:31.824Z,82.51
2019-01-14T08:25:37.540Z,82.58
2019-01-14T08:26:42.692Z,82.64
2019-01-14T08:27:47.942Z,82.75
2019-01-14T08:28:52.951Z,82.81
2019-01-14T08:29:57.999Z,82.88
2019-01-14T08:31:03.035Z,83.16
2019-01-14T08:32:08.042Z,83.42
2019-01-14T08:33:13.351Z,83.44
2019-01-14T08:34:18.550Z,83.58
2019-01-14T08:35:23.557Z,83.81
2019-01-14T08:36:28.658Z,83.87
2019-01-14T08:37:33.986Z,83.95
2019-01-14T08:38:39.617Z,83.98
2019-01-14T08:39:44.709Z,84.10
2019-01-14T08:40:50.008Z,84.13
2019-01-14T08:42:00.331Z,84.14
2019-01-14T08:43:05.421Z,84.05
2019-01-14T08:44:10.847Z,84.10
2019-01-14T08:45:15.910Z,84.05
2019-01-14T08:46:21.625Z,84.14
2019-01-14T08:47:27.448Z,84.22
2019-01-14T08:48:32.769Z,84.27
2019-01-14T08:49:37.760Z,84.38
2019-01-14T08:50:42.850Z,84.38
2019-01-14T08:51:47.791Z,84.33
2019-01-14T08:52:52.987Z,84.14
2019-01-14T08:53:58.146Z,84.00
2019-01-14T08:55:03.768Z,84.13
2019-01-14T08:56:08.861Z,84.13
2019-01-14T08:57:13.962Z,83.98
2019-01-14T08:58:18.928Z,83.91
2019-01-14T08:59:23.847Z,84.06
2019-01-14T09:00:28.932Z,84.21
2019-01-14T09:01:34.925Z,84.17
2019-01-14T09:02:40.346Z,84.00
2019-01-14T09:03:45.351Z,83.89
2019-01-14T09:04:50.840Z,83.80
2019-01-14T09:05:56.234Z,83.74
2019-01-14T09:07:01.433Z,83.67
2019-01-14T09:08:06.393Z,83.42
2019-01-14T09:09:11.734Z,82.96
2019-01-14T09:10:20.022Z,83.21
2019-01-14T09:11:25.108Z,83.14
2019-01-14T09:12:30.422Z,83.31
2019-01-14T09:13:35.348Z,83.23
2019-01-14T09:14:40.770Z,83.17
2019-01-14T09:15:47.369Z,83.09
2019-01-14T09:16:52.410Z,82.92
2019-01-14T09:18:02.610Z,82.85
2019-01-14T09:19:04.773Z,82.86
2019-01-14T09:20:15.928Z,82.76
2019-01-14T09:21:21.198Z,82.73
2019-01-14T09:22:26.770Z,82.51
2019-01-14T09:23:31.690Z,82.35
2019-01-14T09:24:36.694Z,82.19
2019-01-14T09:25:41.637Z,82.16
2019-01-14T09:26:46.649Z,82.00
2019-01-14T09:27:51.746Z,81.84
2019-01-14T09:28:56.807Z,81.88
2019-01-14T09:30:02.104Z,81.84
2019-01-14T09:31:07.658Z,81.59
2019-01-14T09:32:12.706Z,81.46
2019-01-14T09:33:17.794Z,81.37
2019-01-14T09:34:23.128Z,81.34
2019-01-14T09:35:28.222Z,81.22
2019-01-14T09:36:33.339Z,81.21
2019-01-14T09:37:38.424Z,80.95
2019-01-14T09:38:43.350Z,80.97
2019-01-14T09:39:48.365Z,81.05
2019-01-14T09:40:53.719Z,81.11
2019-01-14T09:41:58.780Z,81.16
2019-01-14T09:43:03.774Z,81.00
2019-01-14T09:44:08.804Z,80.93
2019-01-14T09:45:14.389Z,80.91
2019-01-14T09:46:19.794Z,80.91
2019-01-14T09:47:24.848Z,80.95
2019-01-14T09:48:29.917Z,80.92
2019-01-14T09:49:35.256Z,80.85
2019-01-14T09:50:40.748Z,80.79
2019-01-14T09:51:45.754Z,80.86
2019-01-14T09:52:50.879Z,80.85
2019-01-14T09:53:56.516Z,80.84
2019-01-14T09:55:05.651Z,80.80
2019-01-14T09:56:08.964Z,80.85
2019-01-14T09:57:14.339Z,80.77
2019-01-14T09:58:19.577Z,80.61
2019-01-14T09:59:25.105Z,80.47
2019-01-14T10:00:30.035Z,80.27
2019-01-14T10:01:35.140Z,80.20
2019-01-14T10:02:41.042Z,80.18
2019-01-14T10:03:47.036Z,79.98
2019-01-14T10:04:52.085Z,79.89
2019-01-14T10:05:57.335Z,79.79
2019-01-14T10:07:02.811Z,79.85
2019-01-14T10:08:08.139Z,79.69
2019-01-14T10:09:13.223Z,79.63
2019-01-14T10:10:19.625Z,79.62
2019-01-14T10:11:24.547Z,79.49
2019-01-14T10:12:29.706Z,79.33
2019-01-14T10:13:34.709Z,79.46
2019-01-14T10:14:39.784Z,79.48
2019-01-14T10:15:44.925Z,79.46
2019-01-14T10:16:50.291Z,79.50
2019-01-14T10:17:59.706Z,79.35
2019-01-14T10:19:05.482Z,79.36
2019-01-14T10:20:11.332Z,79.46
2019-01-14T10:21:16.570Z,79.56
2019-01-14T10:22:21.696Z,79.59
2019-01-14T10:23:27.402Z,79.52
2019-01-14T10:24:32.343Z,79.34
2019-01-14T10:25:37.964Z,79.25
2019-01-14T10:26:42.989Z,79.26
2019-01-14T10:27:48.010Z,79.29
2019-01-14T10:28:52.946Z,79.17
2019-01-14T10:29:57.883Z,79.11
2019-01-14T10:31:02.969Z,79.00
2019-01-14T10:32:08.385Z,78.66
2019-01-14T10:33:13.659Z,78.44
2019-01-14T10:34:18.753Z,78.21
2019-01-14T10:35:23.838Z,78.32
2019-01-14T10:36:28.918Z,77.88
2019-01-14T10:37:36.031Z,77.94
2019-01-14T10:38:41.714Z,78.03
2019-01-14T10:39:46.729Z,77.78
2019-01-14T10:40:51.834Z,77.34
2019-01-14T10:41:56.838Z,77.20
2019-01-14T10:43:01.979Z,77.13
2019-01-14T10:44:07.049Z,77.24
2019-01-14T10:45:18.217Z,77.25
2019-01-14T10:46:23.309Z,76.77
2019-01-14T10:47:28.344Z,77.92
2019-01-14T10:48:33.603Z,78.91
2019-01-14T10:49:38.572Z,79.50
2019-01-14T10:50:43.553Z,79.97
2019-01-14T10:51:48.818Z,80.43
2019-01-14T10:52:54.216Z,80.86
2019-01-14T10:53:59.225Z,81.25
2019-01-14T10:55:12.107Z,81.41
2019-01-14T10:56:12.373Z,81.70
2019-01-14T10:57:17.463Z,81.83
2019-01-14T10:58:22.535Z,82.13
2019-01-14T10:59:27.536Z,82.22
2019-01-14T11:00:32.585Z,82.36
2019-01-14T11:01:37.761Z,82.06
2019-01-14T11:02:47.951Z,82.07
2019-01-14T11:03:51.923Z,82.25
2019-01-14T11:04:57.081Z,82.31
2019-01-14T11:06:03.325Z,82.40
2019-01-14T11:07:08.476Z,82.52
2019-01-14T11:08:13.505Z,82.56
2019-01-14T11:09:18.551Z,82.50
2019-01-14T11:10:24.135Z,82.68
2019-01-14T11:11:29.407Z,82.76
2019-01-14T11:12:34.574Z,82.78
2019-01-14T11:13:39.938Z,82.79
2019-01-14T11:14:44.971Z,82.76
2019-01-14T11:15:49.983Z,82.80
2019-01-14T11:16:55.409Z,82.54
2019-01-14T11:18:00.753Z,82.25
2019-01-14T11:19:05.993Z,82.17
2019-01-14T11:20:17.172Z,82.12
2019-01-14T11:21:22.293Z,82.02
2019-01-14T11:22:27.234Z,81.73
2019-01-14T11:23:32.237Z,81.61
2019-01-14T11:24:50.326Z,81.56
2019-01-14T11:25:55.423Z,81.68
2019-01-14T11:27:00.506Z,81.49
2019-01-14T11:28:06.262Z,81.25
2019-01-14T11:29:11.345Z,81.28
2019-01-14T11:30:20.001Z,81.09
2019-01-14T11:31:25.035Z,80.71
2019-01-14T11:32:30.401Z,80.76
2019-01-14T11:33:39.340Z,80.25
2019-01-14T11:34:46.662Z,79.92
2019-01-14T11:35:51.620Z,79.94
2019-01-14T11:36:56.552Z,79.44
2019-01-14T11:38:01.992Z,79.32
2019-01-14T11:39:16.633Z,79.11
2019-01-14T11:40:24.296Z,78.88
2019-01-14T11:41:29.323Z,78.79
2019-01-14T11:42:34.609Z,78.77
2019-01-14T11:43:40.889Z,78.72
2019-01-14T11:44:46.184Z,78.50
2019-01-14T11:45:51.399Z,78.62
2019-01-14T11:46:56.398Z,78.56
2019-01-14T11:48:01.501Z,78.49
2019-01-14T11:49:06.530Z,78.46
2019-01-14T11:50:13.407Z,78.44
2019-01-14T11:51:18.469Z,78.31
2019-01-14T11:52:23.451Z,78.10
2019-01-14T11:53:28.457Z,78.11
2019-01-14T11:54:33.457Z,77.91
2019-01-14T11:55:38.703Z,77.88
2019-01-14T11:56:44.043Z,77.79
2019-01-14T11:57:49.361Z,77.75
2019-01-14T11:58:55.020Z,77.75
2019-01-14T11:59:59.971Z,77.31
2019-01-14T12:01:05.900Z,77.23
2019-01-14T12:02:11.056Z,77.14
2019-01-14T12:03:16.129Z,77.05
2019-01-14T12:04:21.087Z,76.90
2019-01-14T12:05:26.183Z,76.80
2019-01-14T12:06:31.618Z,76.49
2019-01-14T12:07:36.832Z,76.35
2019-01-14T12:08:42.959Z,76.35
2019-01-14T12:09:47.992Z,75.74
2019-01-14T12:10:53.300Z,75.51
2019-01-14T12:11:58.554Z,75.51
2019-01-14T12:13:03.577Z,75.47
2019-01-14T12:14:09.014Z,75.51
2019-01-14T12:15:17.510Z,75.45
2019-01-14T12:16:22.819Z,75.25
2019-01-14T12:17:27.899Z,75.22
2019-01-14T12:18:33.070Z,75.15
2019-01-14T12:19:38.072Z,75.08
2019-01-14T12:20:43.494Z,75.07
2019-01-14T12:21:48.753Z,74.98
2019-01-14T12:22:53.928Z,74.93
2019-01-14T12:23:58.992Z,74.69
2019-01-14T12:25:05.340Z,74.62
2019-01-14T12:26:10.317Z,74.12
2019-01-14T12:27:15.759Z,73.91
2019-01-14T12:28:21.099Z,73.47
2019-01-14T12:29:26.173Z,73.15
2019-01-14T12:30:34.436Z,73.36
2019-01-14T12:31:39.547Z,73.26
2019-01-14T12:32:44.577Z,72.92
2019-01-14T12:33:49.563Z,72.85
2019-01-14T12:34:54.631Z,72.71
2019-01-14T12:35:59.921Z,72.66
2019-01-14T12:37:05.114Z,72.28
2019-01-14T12:38:10.173Z,72.35
2019-01-14T12:39:19.523Z,71.90
2019-01-14T12:40:25.010Z,71.83
2019-01-14T12:41:29.389Z,71.16
2019-01-14T12:42:34.669Z,71.35
2019-01-14T12:43:39.786Z,71.43
2019-01-14T12:44:44.857Z,71.49
2019-01-14T12:45:49.779Z,71.39
2019-01-14T12:46:54.859Z,71.28
2019-01-14T12:48:00.628Z,71.42
2019-01-14T12:49:05.858Z,71.29
2019-01-14T12:50:12.708Z,71.18
2019-01-14T12:51:17.734Z,71.10
2019-01-14T12:52:22.741Z,71.08
2019-01-14T12:53:28.238Z,71.21
2019-01-14T12:54:33.662Z,71.11
2019-01-14T12:55:38.669Z,71.11
2019-01-14T12:56:43.921Z,71.05
2019-01-14T12:57:49.148Z,70.96
2019-01-14T12:58:54.242Z,71.05
2019-01-14T12:59:59.287Z,71.00
2019-01-14T13:01:04.375Z,70.83
2019-01-14T13:02:09.655Z,70.41
2019-01-14T13:03:14.770Z,67.79
2019-01-14T13:04:20.137Z,69.09
2019-01-14T13:05:26.529Z,70.78
2019-01-14T13:06:31.614Z,72.59
2019-01-14T13:07:37.610Z,74.17
2019-01-14T13:08:43.547Z,75.62
2019-01-14T13:09:48.770Z,77.62
2019-01-14T13:10:54.472Z,79.33
2019-01-14T13:11:59.518Z,80.49
2019-01-14T13:13:04.602Z,81.54
2019-01-14T13:14:09.696Z,82.21
2019-01-14T13:15:17.175Z,82.67
2019-01-14T13:16:22.162Z,82.99
2019-01-14T13:17:27.250Z,83.07
2019-01-14T13:18:32.567Z,83.19
2019-01-14T13:19:37.574Z,83.21
2019-01-14T13:20:42.876Z,83.38
2019-01-14T13:21:48.237Z,83.61
2019-01-14T13:22:53.340Z,83.81
2019-01-14T13:23:58.424Z,83.91
2019-01-14T13:25:04.211Z,84.02
2019-01-14T13:26:09.318Z,84.20
2019-01-14T13:27:14.410Z,84.29
2019-01-14T13:28:19.401Z,84.25
2019-01-14T13:29:24.748Z,84.36
2019-01-14T13:30:31.075Z,84.51
2019-01-14T13:31:36.139Z,84.50
2019-01-14T13:32:41.132Z,84.49
2019-01-14T13:33:46.264Z,84.68
2019-01-14T13:34:51.338Z,84.72
2019-01-14T13:35:56.302Z,84.56
2019-01-14T13:37:02.248Z,84.59
2019-01-14T13:38:08.650Z,84.63
2019-01-14T13:39:14.514Z,84.64
2019-01-14T13:40:19.821Z,84.55
2019-01-14T13:41:25.383Z,84.46
2019-01-14T13:42:30.395Z,84.53
2019-01-14T13:43:35.409Z,84.55
2019-01-14T13:44:40.347Z,84.34
2019-01-14T13:45:45.452Z,84.26
2019-01-14T13:46:50.858Z,84.38
2019-01-14T13:47:55.927Z,84.47
2019-01-14T13:49:00.861Z,84.39
2019-01-14T13:50:07.284Z,84.52
2019-01-14T13:51:12.333Z,84.51
2019-01-14T13:52:17.627Z,84.62
2019-01-14T13:53:22.682Z,84.66
2019-01-14T13:54:28.076Z,84.52
2019-01-14T13:55:33.319Z,84.56
2019-01-14T13:56:38.623Z,84.52
2019-01-14T13:57:44.219Z,84.33
2019-01-14T13:58:49.191Z,84.27
2019-01-14T13:59:54.477Z,84.23
2019-01-14T14:01:00.421Z,84.19
2019-01-14T14:02:05.775Z,84.11