createdAt,value
2019-05-11T00:00:00.949Z,99297.00
2019-05-11T00:02:31.509Z,99296.00
2019-05-11T00:05:02.187Z,99306.00
2019-05-11T00:07:32.690Z,99293.00
2019-05-11T00:10:03.558Z,99283.00
2019-05-11T00:12:34.243Z,99278.00
2019-05-11T00:15:05.274Z,99267.00
2019-05-11T00:17:37.329Z,99252.00
2019-05-11T00:20:09.163Z,99252.00
2019-05-11T00:22:39.718Z,99247.00
2019-05-11T00:25:10.768Z,99238.00
2019-05-11T00:27:42.420Z,99242.00
2019-05-11T00:30:13.589Z,99244.00
2019-05-11T00:32:44.153Z,99230.00
2019-05-11T00:35:14.719Z,99215.00
2019-05-11T00:37:45.286Z,99207.00
2019-05-11T00:40:16.173Z,99207.00
2019-05-11T00:42:46.812Z,99207.00
2019-05-11T00:45:17.571Z,99210.00
2019-05-11T00:47:48.111Z,99208.00
2019-05-11T00:50:18.946Z,99212.00
2019-05-11T00:52:50.608Z,99213.00
2019-05-11T00:55:22.297Z,99212.00
2019-05-11T00:57:52.801Z,99220.00
2019-05-11T01:00:23.588Z,99221.00
2019-05-11T01:02:54.164Z,99225.00
2019-05-11T01:05:24.700Z,99225.00
2019-05-11T01:07:55.219Z,99223.00
2019-05-11T01:10:41.003Z,99222.00
2019-05-11T01:12:59.234Z,99226.00
2019-05-11T01:15:29.783Z,99213.00
2019-05-11T01:18:00.301Z,99227.00
2019-05-11T01:20:30.882Z,99225.00
2019-05-11T01:23:01.440Z,99223.00
2019-05-11T01:25:32.022Z,99218.00
2019-05-11T01:28:02.561Z,99210.00
2019-05-11T01:30:33.145Z,99210.00
2019-05-11T01:33:03.658Z,99211.00
2019-05-11T01:35:34.218Z,99210.00
2019-05-11T01:38:04.845Z,99200.00
2019-05-11T01:40:35.421Z,99195.00
2019-05-11T01:43:05.999Z,99194.00
2019-05-11T01:45:37.055Z,99195.00
2019-05-11T01:48:07.596Z,99195.00
2019-05-11T01:50:38.167Z,99199.00
2019-05-11T01:53:08.755Z,99184.00
2019-05-11T01:55:39.296Z,99189.00
2019-05-11T01:58:09.832Z,99177.00
2019-05-11T02:00:40.409Z,99185.00
2019-05-11T02:03:10.967Z,99178.00
2019-05-11T02:05:41.482Z,99182.00
2019-05-11T02:08:12.109Z,99181.00
2019-05-11T02:10:42.672Z,99165.00
2019-05-11T02:13:13.303Z,99166.00
2019-05-11T02:15:43.968Z,99162.00
2019-05-11T02:18:14.476Z,99154.00
2019-05-11T02:20:45.096Z,99153.00
2019-05-11T02:23:15.631Z,99159.00
2019-05-11T02:25:47.360Z,99138.00
2019-05-11T02:28:17.963Z,99143.00
2019-05-11T02:30:48.654Z,99139.00
2019-05-11T02:33:19.182Z,99151.00
2019-05-11T02:35:49.756Z,99149.00
2019-05-11T02:38:20.295Z,99147.00
2019-05-11T02:40:50.861Z,99147.00
2019-05-11T02:43:21.642Z,99147.00
2019-05-11T02:45:53.444Z,99150.00
2019-05-11T02:48:23.987Z,99147.00
2019-05-11T02:50:57.137Z,99153.00
2019-05-11T02:53:29.869Z,99148.00
2019-05-11T02:56:01.776Z,99148.00
2019-05-11T02:58:32.345Z,99147.00
2019-05-11T03:01:02.953Z,99149.00
2019-05-11T03:03:33.458Z,99142.00
2019-05-11T03:06:04.115Z,99143.00
2019-05-11T03:08:34.633Z,99140.00
2019-05-11T03:11:05.223Z,99135.00
2019-05-11T03:13:35.755Z,99136.00
2019-05-11T03:16:06.481Z,99134.00
2019-05-11T03:18:37.053Z,99147.00
2019-05-11T03:21:07.628Z,99145.00
2019-05-11T03:23:38.160Z,99144.00
2019-05-11T03:26:08.715Z,99146.00
2019-05-11T03:28:39.218Z,99147.00
2019-05-11T03:31:09.842Z,99151.00
2019-05-11T03:33:40.455Z,99150.00
2019-05-11T03:36:11.038Z,99152.00
2019-05-11T03:38:41.540Z,99156.00
2019-05-11T03:41:12.143Z,99143.00
2019-05-11T03:43:42.706Z,99141.00
2019-05-11T03:46:13.325Z,99139.00
2019-05-11T03:48:43.905Z,99135.00
2019-05-11T03:51:14.560Z,99130.00
2019-05-11T03:53:45.210Z,99127.00
2019-05-11T03:56:15.717Z,99132.00
2019-05-11T03:58:46.260Z,99130.00
2019-05-11T04:01:16.829Z,99131.00
2019-05-11T04:03:47.534Z,99131.00
2019-05-11T04:06:18.143Z,99132.00
2019-05-11T04:08:48.846Z,99123.00
2019-05-11T04:11:19.387Z,99122.00
2019-05-11T04:13:51.157Z,99127.00
2019-05-11T04:16:23.507Z,99123.00
2019-05-11T04:18:54.098Z,99124.00
2019-05-11T04:21:24.758Z,99118.00
2019-05-11T04:23:55.316Z,99125.00
2019-05-11T04:26:25.841Z,99132.00
2019-05-11T04:28:57.549Z,99143.00
2019-05-11T04:31:28.069Z,99133.00
2019-05-11T04:33:58.632Z,99136.00
2019-05-11T04:36:29.171Z,99131.00
2019-05-11T04:38:59.759Z,99138.00
2019-05-11T04:41:32.084Z,99137.00
2019-05-11T04:44:02.654Z,99136.00
2019-05-11T04:46:33.332Z,99138.00
2019-05-11T04:49:03.892Z,99134.00
2019-05-11T04:51:34.421Z,99128.00
2019-05-11T04:54:05.312Z,99126.00
2019-05-11T04:56:35.963Z,99127.00
2019-05-11T04:59:06.534Z,99131.00
2019-05-11T05:01:37.080Z,99119.00
2019-05-11T05:04:14.021Z,99119.00
2019-05-11T05:06:40.056Z,99108.00
2019-05-11T05:09:10.643Z,99112.00
2019-05-11T05:11:41.119Z,99114.00
2019-05-11T05:14:11.689Z,99107.00
2019-05-11T05:16:42.260Z,99110.00
2019-05-11T05:19:13.387Z,99105.00
2019-05-11T05:21:43.921Z,99104.00
2019-05-11T05:24:14.575Z,99099.00
2019-05-11T05:26:45.091Z,99097.00
2019-05-11T05:29:16.783Z,99099.00
2019-05-11T05:31:47.344Z,99099.00
2019-05-11T05:34:17.916Z,99085.00
2019-05-11T05:36:48.542Z,99082.00
2019-05-11T05:39:19.121Z,99083.00
2019-05-11T05:41:57.252Z,99088.00
2019-05-11T05:44:21.970Z,99093.00
2019-05-11T05:46:52.530Z,99092.00
2019-05-11T05:49:23.130Z,99088.00
2019-05-11T05:51:57.806Z,99092.00
2019-05-11T05:54:26.114Z,99084.00
2019-05-11T05:56:56.659Z,99086.00
2019-05-11T05:59:27.222Z,99086.00
2019-05-11T06:01:59.576Z,99081.00
2019-05-11T06:04:30.219Z,99073.00
2019-05-11T06:07:00.738Z,99080.00
2019-05-11T06:09:31.260Z,99083.00
2019-05-11T06:12:01.824Z,99081.00
2019-05-11T06:14:32.389Z,99082.00
2019-05-11T06:17:02.930Z,99073.00
2019-05-11T06:19:33.702Z,99077.00
2019-05-11T06:22:04.245Z,99073.00
2019-05-11T06:24:34.805Z,99070.00
2019-05-11T06:27:05.401Z,99069.00
2019-05-11T06:29:35.946Z,99065.00
2019-05-11T06:32:06.528Z,99066.00
2019-05-11T06:34:37.099Z,99057.00
2019-05-11T06:37:07.642Z,99056.00
2019-05-11T06:39:38.213Z,99056.00
2019-05-11T06:42:08.776Z,99058.00
2019-05-11T06:44:39.328Z,99052.00
2019-05-11T06:47:09.914Z,99054.00
2019-05-11T06:49:40.476Z,99056.00
2019-05-11T06:52:11.018Z,99067.00
2019-05-11T06:54:41.609Z,99063.00
2019-05-11T06:57:12.139Z,99059.00
2019-05-11T06:59:42.767Z,99062.00
2019-05-11T07:02:13.325Z,99065.00
2019-05-11T07:04:43.888Z,99055.00
2019-05-11T07:07:14.478Z,99063.00
2019-05-11T07:09:46.341Z,99065.00
2019-05-11T07:12:18.162Z,99061.00
2019-05-11T07:14:48.841Z,99065.00
2019-05-11T07:17:19.575Z,99064.00
2019-05-11T07:19:50.241Z,99072.00
2019-05-11T07:22:20.926Z,99062.00
2019-05-11T07:24:52.958Z,99060.00
2019-05-11T07:27:23.495Z,99060.00
2019-05-11T07:29:55.183Z,99065.00
2019-05-11T07:32:26.273Z,99058.00
2019-05-11T07:34:57.775Z,99051.00
2019-05-11T07:37:28.422Z,99057.00
2019-05-11T07:39:59.002Z,99047.00
2019-05-11T07:42:29.662Z,99047.00
2019-05-11T07:45:00.244Z,99043.00
2019-05-11T07:47:30.885Z,99052.00
2019-05-11T07:50:01.588Z,99055.00
2019-05-11T07:52:32.120Z,99059.00
2019-05-11T07:55:02.775Z,99063.00
2019-05-11T07:57:33.328Z,99062.00
2019-05-11T08:00:04.033Z,99059.00
2019-05-11T08:02:53.854Z,99063.00
2019-05-11T08:05:24.493Z,99065.00
2019-05-11T08:07:55.145Z,99060.00
2019-05-11T08:10:27.991Z,99064.00
2019-05-11T08:12:58.854Z,99065.00
2019-05-11T08:15:29.550Z,99063.00
2019-05-11T08:18:00.203Z,99075.00
2019-05-11T08:20:32.289Z,99072.00
2019-05-11T08:23:02.848Z,99078.00
2019-05-11T08:25:33.943Z,99072.00
2019-05-11T08:28:04.478Z,99069.00
2019-05-11T08:30:35.034Z,99067.00
2019-05-11T08:33:05.643Z,99076.00
2019-05-11T08:35:36.168Z,99077.00
2019-05-11T08:38:08.843Z,99078.00
2019-05-11T08:40:40.482Z,99069.00
2019-05-11T08:43:11.040Z,99065.00
2019-05-11T08:45:41.614Z,99059.00
2019-05-11T08:48:12.220Z,99058.00
2019-05-11T08:50:42.909Z,99059.00
2019-05-11T08:53:13.480Z,99055.00
2019-05-11T08:55:44.760Z,99053.00
2019-05-11T08:58:15.491Z,99051.00
2019-05-11T09:00:47.798Z,99054.00
2019-05-11T09:03:18.436Z,99042.00
2019-05-11T09:05:49.261Z,99056.00
2019-05-11T09:08:19.836Z,99054.00
2019-05-11T09:10:50.374Z,99056.00
2019-05-11T09:13:21.046Z,99053.00
2019-05-11T09:15:51.624Z,99055.00
2019-05-11T09:18:22.208Z,99066.00
2019-05-11T09:20:52.785Z,99063.00
2019-05-11T09:23:34.543Z,99066.00
2019-05-11T09:25:58.185Z,99056.00
2019-05-11T09:28:29.527Z,99075.00
2019-05-11T09:31:00.162Z,99065.00
2019-05-11T09:33:30.704Z,99075.00
2019-05-11T09:36:01.238Z,99077.00
2019-05-11T09:38:31.880Z,99074.00
2019-05-11T09:41:02.507Z,99064.00
2019-05-11T09:43:33.154Z,99063.00
2019-05-11T09:46:04.729Z,99065.00
2019-05-11T09:48:37.634Z,99062.00
2019-05-11T09:51:08.036Z,99069.00
2019-05-11T09:53:38.973Z,99062.00
2019-05-11T09:56:09.373Z,99047.00
2019-05-11T09:58:39.968Z,99035.00
2019-05-11T10:01:10.522Z,99014.00
2019-05-11T10:03:41.091Z,99004.00
2019-05-11T10:06:11.717Z,99006.00
2019-05-11T10:08:42.364Z,99006.00
2019-05-11T10:11:12.892Z,99038.00
2019-05-11T10:13:43.473Z,99039.00
2019-05-11T10:16:17.891Z,99034.00
2019-05-11T10:18:49.365Z,99028.00
2019-05-11T10:21:20.074Z,99041.00
2019-05-11T10:23:50.703Z,99034.00
2019-05-11T10:26:21.482Z,99020.00
2019-05-11T10:28:52.106Z,99021.00
2019-05-11T10:31:22.658Z,99015.00
2019-05-11T10:33:54.670Z,99010.00
2019-05-11T10:36:27.367Z,99013.00
2019-05-11T10:38:58.847Z,99022.00
2019-05-11T10:41:29.728Z,99007.00
2019-05-11T10:44:00.339Z,99008.00
2019-05-11T10:46:31.122Z,99011.00
2019-05-11T10:49:01.729Z,98998.00
2019-05-11T10:51:32.273Z,99001.00
2019-05-11T10:54:04.044Z,99001.00
2019-05-11T10:56:34.598Z,99003.00
2019-05-11T10:59:05.171Z,98998.00
2019-05-11T11:01:37.967Z,98998.00
2019-05-11T11:04:08.175Z,98998.00
2019-05-11T11:06:38.914Z,98982.00
2019-05-11T11:09:10.929Z,98996.00
2019-05-11T11:11:41.546Z,98988.00
2019-05-11T11:14:12.142Z,98974.00
2019-05-11T11:16:43.098Z,98989.00
2019-05-11T11:19:13.759Z,98975.00
2019-05-11T11:21:44.364Z,98969.00
2019-05-11T11:24:17.960Z,98968.00
2019-05-11T11:26:48.836Z,98981.00
2019-05-11T11:29:20.586Z,98967.00
2019-05-11T11:31:51.223Z,98958.00
2019-05-11T11:34:21.772Z,98964.00
2019-05-11T11:36:52.400Z,98955.00
2019-05-11T11:39:22.924Z,98952.00
2019-05-11T11:41:53.557Z,98951.00
2019-05-11T11:44:24.432Z,98959.00
2019-05-11T11:46:55.512Z,98952.00
2019-05-11T11:49:28.314Z,98944.00
2019-05-11T11:51:58.706Z,98955.00
2019-05-11T11:54:29.382Z,98942.00
2019-05-11T11:57:00.058Z,98930.00
2019-05-11T11:59:30.608Z,98927.00
2019-05-11T12:02:01.147Z,98932.00
2019-05-11T12:04:31.689Z,98940.00
2019-05-11T12:07:02.311Z,98940.00
2019-05-11T12:09:33.034Z,98924.00
2019-05-11T12:12:04.749Z,98930.00
2019-05-11T12:14:35.382Z,98937.00
2019-05-11T12:17:08.640Z,98923.00
2019-05-11T12:19:38.325Z,98929.00
2019-05-11T12:22:10.328Z,98925.00
2019-05-11T12:24:40.892Z,98931.00
2019-05-11T12:27:11.433Z,98933.00
2019-05-11T12:29:43.201Z,98936.00
2019-05-11T12:32:19.830Z,98943.00
2019-05-11T12:34:50.382Z,98948.00
2019-05-11T12:37:22.073Z,98939.00
2019-05-11T12:39:52.716Z,98934.00
2019-05-11T12:42:23.443Z,98944.00
2019-05-11T12:44:57.761Z,98936.00
2019-05-11T12:47:28.342Z,98956.00
2019-05-11T12:49:59.174Z,98939.00
2019-05-11T12:52:30.775Z,98943.00
2019-05-11T12:55:01.322Z,98937.00
2019-05-11T12:57:31.938Z,98939.00
2019-05-11T13:00:02.636Z,98939.00
2019-05-11T13:02:33.352Z,98941.00
2019-05-11T13:05:04.012Z,98929.00
2019-05-11T13:07:34.647Z,98932.00
2019-05-11T13:10:05.734Z,98929.00
2019-05-11T13:12:38.415Z,98927.00
2019-05-11T13:15:09.387Z,98927.00
2019-05-11T13:17:41.038Z,98937.00
2019-05-11T13:20:13.131Z,98938.00
2019-05-11T13:22:43.843Z,98934.00
2019-05-11T13:25:14.695Z,98925.00
2019-05-11T13:27:45.317Z,98931.00
2019-05-11T13:30:18.381Z,98930.00
2019-05-11T13:32:49.359Z,98941.00
2019-05-11T13:35:19.989Z,98938.00
2019-05-11T13:37:50.647Z,98947.00
2019-05-11T13:40:22.699Z,98941.00
2019-05-11T13:42:53.728Z,98938.00
2019-05-11T13:45:28.052Z,98937.00
2019-05-11T13:47:59.283Z,98936.00
2019-05-11T13:50:29.999Z,98959.00
2019-05-11T13:53:00.582Z,98941.00
2019-05-11T13:55:31.232Z,98946.00
2019-05-11T13:58:01.771Z,98944.00
2019-05-11T14:00:32.418Z,98936.00
2019-05-11T14:03:07.818Z,98942.00
2019-05-11T14:05:38.665Z,98943.00
2019-05-11T14:08:10.362Z,98946.00
2019-05-11T14:10:40.928Z,98942.00
2019-05-11T14:13:11.558Z,98946.00
2019-05-11T14:15:42.842Z,98948.00
2019-05-11T14:18:13.411Z,98943.00
2019-05-11T14:20:44.034Z,98953.00
2019-05-11T14:23:14.655Z,98952.00
2019-05-11T14:25:45.302Z,98956.00
2019-05-11T14:28:17.835Z,98955.00
2019-05-11T14:30:48.671Z,98945.00
2019-05-11T14:33:20.858Z,98947.00
2019-05-11T14:35:51.500Z,98951.00
2019-05-11T14:38:22.216Z,98964.00
2019-05-11T14:40:53.260Z,98968.00
2019-05-11T14:43:23.822Z,98957.00
2019-05-11T14:45:54.383Z,98968.00
2019-05-11T14:48:27.693Z,98972.00
2019-05-11T14:50:59.249Z,98980.00
2019-05-11T14:53:29.892Z,98982.00
2019-05-11T14:56:00.535Z,99002.00
2019-05-11T14:58:31.107Z,99000.00
2019-05-11T15:01:01.713Z,98996.00
2019-05-11T15:03:32.296Z,98993.00
2019-05-11T15:06:02.880Z,98989.00
2019-05-11T15:08:33.485Z,98977.00
2019-05-11T15:11:04.141Z,98976.00
2019-05-11T15:13:38.012Z,98981.00
2019-05-11T15:16:08.582Z,99003.00
2019-05-11T15:18:42.037Z,98996.00
2019-05-11T15:21:11.603Z,98995.00
2019-05-11T15:23:42.225Z,99001.00
2019-05-11T15:26:12.812Z,99009.00
2019-05-11T15:28:43.479Z,99009.00
2019-05-11T15:31:14.025Z,99013.00
2019-05-11T15:33:45.301Z,99017.00
2019-05-11T15:36:19.046Z,99020.00
2019-05-11T15:38:49.840Z,99021.00
2019-05-11T15:41:20.427Z,99024.00
2019-05-11T15:43:50.997Z,99024.00
2019-05-11T15:46:21.542Z,99035.00
2019-05-11T15:48:59.407Z,99051.00
2019-05-11T15:51:24.443Z,99057.00
2019-05-11T15:53:55.026Z,99064.00
2019-05-11T15:56:27.848Z,99063.00
2019-05-11T15:59:00.529Z,99056.00
2019-05-11T16:01:31.196Z,99063.00
2019-05-11T16:04:01.822Z,99063.00
2019-05-11T16:06:32.374Z,99069.00
2019-05-11T16:09:08.310Z,99074.00
2019-05-11T16:11:39.075Z,99071.00
2019-05-11T16:14:09.662Z,99077.00
2019-05-11T16:16:40.219Z,99088.00
2019-05-11T16:19:14.957Z,99106.00
2019-05-11T16:21:43.803Z,99108.00
2019-05-11T16:24:14.368Z,99110.00
2019-05-11T16:26:44.926Z,99116.00
2019-05-11T16:29:15.503Z,99108.00
2019-05-11T16:31:48.183Z,99108.00
2019-05-11T16:34:18.543Z,99100.00
2019-05-11T16:36:49.256Z,99105.00
2019-05-11T16:39:20.900Z,99115.00
2019-05-11T16:41:51.536Z,99123.00
2019-05-11T16:44:22.076Z,99123.00
2019-05-11T16:46:52.673Z,99132.00
2019-05-11T16:49:28.680Z,99128.00
2019-05-11T16:51:56.658Z,99132.00
2019-05-11T16:54:28.051Z,99133.00
2019-05-11T16:56:58.672Z,99151.00
2019-05-11T16:59:31.101Z,99158.00
2019-05-11T17:02:01.763Z,99157.00
2019-05-11T17:04:32.340Z,99168.00
2019-05-11T17:07:04.226Z,99179.00
2019-05-11T17:09:34.841Z,99181.00
2019-05-11T17:12:05.462Z,99187.00
2019-05-11T17:14:40.033Z,99191.00
2019-05-11T17:17:10.625Z,99190.00
2019-05-11T17:19:45.965Z,99205.00
2019-05-11T17:22:13.618Z,99201.00
2019-05-11T17:24:44.361Z,99205.00
2019-05-11T17:27:15.031Z,99209.00
2019-05-11T17:29:45.804Z,99227.00
2019-05-11T17:32:17.736Z,99224.00
2019-05-11T17:34:48.579Z,99232.00
2019-05-11T17:37:19.228Z,99225.00
2019-05-11T17:39:49.764Z,99232.00
2019-05-11T17:42:20.380Z,99233.00
2019-05-11T17:44:51.087Z,99238.00
2019-05-11T17:47:23.699Z,99246.00
2019-05-11T17:49:59.928Z,99250.00
2019-05-11T17:52:28.128Z,99260.00
2019-05-11T17:54:58.659Z,99256.00
2019-05-11T17:57:29.304Z,99272.00
2019-05-11T18:00:02.305Z,99279.00
2019-05-11T18:02:32.978Z,99285.00
2019-05-11T18:05:03.688Z,99295.00
2019-05-11T18:07:38.520Z,99289.00
2019-05-11T18:10:10.028Z,99297.00
2019-05-11T18:12:40.693Z,99300.00
2019-05-11T18:15:11.718Z,99310.00
2019-05-11T18:17:42.444Z,99312.00
2019-05-11T18:20:17.885Z,99324.00
2019-05-11T18:22:49.342Z,99326.00
2019-05-11T18:25:19.933Z,99328.00
2019-05-11T18:27:50.547Z,99331.00
2019-05-11T18:30:21.330Z,99335.00
2019-05-11T18:32:51.917Z,99335.00
2019-05-11T18:35:23.329Z,99350.00
2019-05-11T18:37:55.724Z,99358.00
2019-05-11T18:40:28.565Z,99367.00
2019-05-11T18:42:58.703Z,99371.00
2019-05-11T18:45:29.356Z,99383.00
2019-05-11T18:48:00.056Z,99385.00
2019-05-11T18:50:31.424Z,99389.00
2019-05-11T18:53:02.118Z,99389.00
2019-05-11T18:55:32.771Z,99405.00
2019-05-11T18:58:03.490Z,99411.00
2019-05-11T19:00:34.093Z,99413.00
2019-05-11T19:03:04.835Z,99418.00
2019-05-11T19:05:35.528Z,99407.00
2019-05-11T19:08:06.158Z,99427.00
2019-05-11T19:10:38.415Z,99414.00
2019-05-11T19:13:09.225Z,99414.00
2019-05-11T19:15:39.808Z,99411.00
2019-05-11T19:18:10.384Z,99419.00
2019-05-11T19:20:45.938Z,99424.00
2019-05-11T19:23:13.385Z,99430.00
2019-05-11T19:25:43.946Z,99436.00
2019-05-11T19:28:14.531Z,99437.00
2019-05-11T19:30:48.833Z,99436.00
2019-05-11T19:33:19.278Z,99436.00
2019-05-11T19:35:49.838Z,99444.00
2019-05-11T19:38:20.422Z,99444.00
2019-05-11T19:40:50.985Z,99447.00
2019-05-11T19:43:21.574Z,99446.00
2019-05-11T19:45:52.259Z,99453.00
2019-05-11T19:48:22.849Z,99454.00
2019-05-11T19:51:06.676Z,99459.00
2019-05-11T19:53:28.068Z,99462.00
2019-05-11T19:55:58.864Z,99476.00
2019-05-11T19:58:29.815Z,99484.00
2019-05-11T20:03:24.915Z,99499.00
2019-05-11T20:05:58.066Z,99511.00
2019-05-11T20:08:29.211Z,99499.00
2019-05-11T20:10:59.793Z,99504.00
2019-05-11T20:13:30.436Z,99514.00
2019-05-11T20:16:01.109Z,99522.00
2019-05-11T20:18:31.683Z,99532.00
2019-05-11T20:21:16.768Z,99529.00
2019-05-11T20:23:37.933Z,99538.00
2019-05-11T20:26:09.007Z,99560.00
2019-05-11T20:28:39.647Z,99561.00
2019-05-11T20:31:10.327Z,99573.00
2019-05-11T20:33:40.901Z,99577.00
2019-05-11T20:36:11.679Z,99592.00
2019-05-11T20:38:42.291Z,99604.00
2019-05-11T20:41:12.982Z,99613.00
2019-05-11T20:43:43.564Z,99618.00
2019-05-11T20:46:14.113Z,99632.00
2019-05-11T20:48:44.696Z,99637.00
2019-05-11T20:51:30.634Z,99638.00
2019-05-11T20:53:48.973Z,99641.00
2019-05-11T20:56:19.780Z,99646.00
2019-05-11T20:58:59.332Z,99642.00
2019-05-11T21:01:29.501Z,99642.00
2019-05-11T21:04:00.089Z,99649.00
2019-05-11T21:06:30.671Z,99653.00
2019-05-11T21:09:01.228Z,99653.00
2019-05-11T21:11:31.802Z,99652.00
2019-05-11T21:14:03.561Z,99661.00
2019-05-11T21:16:34.091Z,99655.00
2019-05-11T21:19:04.632Z,99656.00
2019-05-11T21:21:49.003Z,99658.00
2019-05-11T21:24:08.518Z,99655.00
2019-05-11T21:26:40.727Z,99656.00
2019-05-11T21:29:11.268Z,99652.00
2019-05-11T21:31:41.852Z,99670.00
2019-05-11T21:34:12.507Z,99666.00
2019-05-11T21:36:43.104Z,99664.00
2019-05-11T21:39:13.755Z,99666.00
2019-05-11T21:41:44.382Z,99682.00
2019-05-11T21:44:18.696Z,99684.00
2019-05-11T21:46:48.837Z,99688.00
2019-05-11T21:49:19.394Z,99699.00
2019-05-11T21:52:03.584Z,99698.00
2019-05-11T21:54:22.646Z,99707.00
2019-05-11T21:56:53.309Z,99719.00
2019-05-11T21:59:23.864Z,99717.00
2019-05-11T22:01:54.432Z,99726.00
2019-05-11T22:04:24.987Z,99736.00
2019-05-11T22:06:55.565Z,99739.00
2019-05-11T22:09:27.804Z,99730.00
2019-05-11T22:11:58.572Z,99725.00
2019-05-11T22:14:29.911Z,99744.00
2019-05-11T22:17:02.611Z,99746.00
2019-05-11T22:19:32.768Z,99751.00
2019-05-11T22:22:03.344Z,99753.00
2019-05-11T22:24:33.878Z,99758.00
2019-05-11T22:27:04.434Z,99760.00
2019-05-11T22:29:35.020Z,99765.00
2019-05-11T22:32:05.678Z,99777.00
2019-05-11T22:34:37.812Z,99776.00
2019-05-11T22:37:08.762Z,99786.00
2019-05-11T22:39:39.371Z,99778.00
2019-05-11T22:42:09.901Z,99785.00
2019-05-11T22:44:40.404Z,99782.00
2019-05-11T22:47:10.980Z,99793.00
2019-05-11T22:49:41.521Z,99797.00
2019-05-11T22:52:12.336Z,99800.00
2019-05-11T22:54:42.875Z,99819.00
2019-05-11T22:57:13.442Z,99822.00
2019-05-11T22:59:43.955Z,99824.00
2019-05-11T23:02:14.628Z,99828.00
2019-05-11T23:04:45.195Z,99841.00
2019-05-11T23:07:15.736Z,99843.00
2019-05-11T23:09:46.437Z,99847.00
2019-05-11T23:12:18.015Z,99852.00
2019-05-11T23:15:08.092Z,99861.00
2019-05-11T23:17:38.985Z,99864.00
2019-05-11T23:20:11.328Z,99865.00
2019-05-11T23:22:56.987Z,99866.00
2019-05-11T23:25:20.890Z,99884.00
2019-05-11T23:27:51.460Z,99891.00
2019-05-11T23:30:22.883Z,99888.00
2019-05-11T23:32:54.637Z,99891.00
2019-05-11T23:35:25.186Z,99891.00
2019-05-11T23:37:57.982Z,99900.00
2019-05-11T23:40:29.218Z,99893.00
2019-05-11T23:42:59.877Z,99903.00
2019-05-11T23:45:30.423Z,99908.00
2019-05-11T23:48:00.996Z,99900.00
2019-05-11T23:50:31.521Z,99915.00
2019-05-11T23:53:06.562Z,99918.00
2019-05-11T23:55:37.952Z,99924.00
2019-05-11T23:58:08.473Z,99934.00
