createdAt,value
2023-04-18T00:00:24.248Z,9.73
2023-04-18T00:02:53.979Z,10.43
2023-04-18T00:05:22.375Z,9.20
2023-04-18T00:07:51.354Z,10.00
2023-04-18T00:10:19.268Z,9.20
2023-04-18T00:12:47.182Z,10.53
2023-04-18T00:15:14.993Z,10.13
2023-04-18T00:17:44.195Z,10.00
2023-04-18T00:20:12.777Z,11.23
2023-04-18T00:22:42.614Z,11.27
2023-04-18T00:25:12.016Z,11.33
2023-04-18T00:27:40.183Z,10.03
2023-04-18T00:30:09.648Z,11.43
2023-04-18T00:32:38.744Z,10.87
2023-04-18T00:35:08.708Z,11.63
2023-04-18T00:37:37.174Z,11.43
2023-04-18T00:40:05.853Z,11.97
2023-04-18T00:42:34.096Z,11.73
2023-04-18T00:45:02.153Z,12.20
2023-04-18T00:47:29.939Z,11.03
2023-04-18T00:49:57.905Z,11.37
2023-04-18T00:52:28.073Z,11.63
2023-04-18T00:54:56.664Z,11.97
2023-04-18T00:57:24.547Z,12.80
2023-04-18T00:59:53.077Z,12.63
2023-04-18T01:02:20.902Z,12.53
2023-04-18T01:04:48.808Z,12.53
2023-04-18T01:07:16.757Z,13.33
2023-04-18T01:09:46.120Z,13.60
2023-04-18T01:12:13.944Z,14.80
2023-04-18T01:14:42.624Z,14.40
2023-04-18T01:17:11.043Z,14.57
2023-04-18T01:19:39.341Z,14.87
2023-04-18T01:22:08.286Z,13.60
2023-04-18T01:24:37.440Z,14.63
2023-04-18T01:27:05.895Z,15.33
2023-04-18T01:29:35.257Z,15.43
2023-04-18T01:32:03.658Z,14.80
2023-04-18T01:34:31.398Z,15.53
2023-04-18T01:36:59.232Z,15.73
2023-04-18T01:39:27.062Z,15.53
2023-04-18T01:41:56.281Z,16.80
2023-04-18T01:44:24.129Z,15.63
2023-04-18T01:46:51.947Z,16.03
2023-04-18T01:49:19.799Z,17.03
2023-04-18T01:51:49.874Z,16.50
2023-04-18T01:54:17.700Z,16.23
2023-04-18T01:56:45.825Z,17.77
2023-04-18T01:59:15.097Z,18.07
2023-04-18T02:01:43.453Z,17.53
2023-04-18T02:04:11.628Z,17.80
2023-04-18T02:06:39.590Z,18.83
2023-04-18T02:09:07.314Z,17.83
2023-04-18T02:11:35.066Z,18.47
2023-04-18T02:14:04.161Z,18.70
2023-04-18T02:16:34.050Z,18.53
2023-04-18T02:19:04.362Z,20.53
2023-04-18T02:21:32.194Z,19.10
2023-04-18T02:24:00.032Z,18.30
2023-04-18T02:26:27.822Z,19.47
2023-04-18T02:28:58.989Z,19.23
2023-04-18T02:31:27.028Z,18.97
2023-04-18T02:33:56.372Z,20.27
2023-04-18T02:36:26.062Z,18.00
2023-04-18T02:38:53.830Z,18.23
2023-04-18T02:41:21.871Z,18.20
2023-04-18T02:43:49.767Z,18.27
2023-04-18T02:46:19.475Z,18.30
2023-04-18T02:48:49.284Z,18.93
2023-04-18T02:51:20.508Z,17.80
2023-04-18T02:53:48.792Z,18.20
2023-04-18T02:56:18.025Z,18.73
2023-04-18T02:59:24.017Z,18.40
2023-04-18T03:02:10.515Z,18.23
2023-04-18T03:04:44.004Z,19.53
2023-04-18T03:07:13.339Z,18.40
2023-04-18T03:09:42.348Z,18.30
2023-04-18T03:12:24.099Z,18.93
2023-04-18T03:14:52.498Z,19.03
2023-04-18T03:17:21.410Z,18.80
2023-04-18T03:19:50.430Z,18.67
2023-04-18T03:22:22.019Z,18.07
2023-04-18T03:25:00.977Z,18.37
2023-04-18T03:27:42.850Z,19.33
2023-04-18T03:30:12.427Z,19.87
2023-04-18T03:32:43.018Z,20.67
2023-04-18T03:35:11.062Z,20.57
2023-04-18T03:37:40.629Z,20.30
2023-04-18T03:40:10.841Z,20.13
2023-04-18T03:42:38.679Z,20.43
2023-04-18T03:45:07.327Z,20.83
2023-04-18T03:47:37.885Z,21.40
2023-04-18T03:50:06.938Z,19.13
2023-04-18T03:52:35.344Z,19.87
2023-04-18T03:55:07.843Z,19.63
2023-04-18T03:57:35.856Z,20.13
2023-04-18T04:00:08.541Z,20.63
2023-04-18T04:02:43.478Z,19.10
2023-04-18T04:05:17.945Z,20.30
2023-04-18T04:07:46.128Z,21.17
2023-04-18T04:10:15.422Z,20.60
2023-04-18T04:12:43.355Z,20.40
2023-04-18T04:15:12.826Z,21.83
2023-04-18T04:17:47.234Z,21.50
2023-04-18T04:20:17.061Z,21.83
2023-04-18T04:22:44.918Z,21.57
2023-04-18T04:25:13.830Z,21.60
2023-04-18T04:27:44.778Z,22.47
2023-04-18T04:30:14.857Z,21.07
2023-04-18T04:32:44.600Z,21.77
2023-04-18T04:35:12.491Z,22.00
2023-04-18T04:37:41.161Z,22.80
2023-04-18T04:40:19.219Z,23.37
2023-04-18T04:42:56.117Z,24.53
2023-04-18T04:45:31.132Z,24.53
2023-04-18T04:47:58.991Z,25.17
2023-04-18T04:50:26.811Z,24.67
2023-04-18T04:52:54.666Z,23.43
2023-04-18T04:55:22.572Z,24.43
