createdAt,value
2018-03-25T00:00:33.443Z,97030.92
2018-03-25T00:03:00.953Z,97041.61
2018-03-25T00:05:28.394Z,97039.95
2018-03-25T00:07:55.984Z,97036.81
2018-03-25T00:10:23.449Z,97040.50
2018-03-25T00:12:50.947Z,97031.81
2018-03-25T00:15:18.398Z,97038.39
2018-03-25T00:17:45.856Z,97040.17
2018-03-25T00:20:13.351Z,97042.47
2018-03-25T00:22:40.828Z,97041.96
2018-03-25T00:25:08.322Z,97035.33
2018-03-25T00:27:35.791Z,97044.13
2018-03-25T00:30:03.382Z,97049.35
2018-03-25T00:32:30.844Z,97047.33
2018-03-25T00:34:58.315Z,97048.67
2018-03-25T00:37:26.895Z,97052.05
2018-03-25T00:39:54.359Z,97049.62
2018-03-25T00:42:21.814Z,97050.09
2018-03-25T00:44:49.252Z,97050.67
2018-03-25T00:47:16.717Z,97050.83
2018-03-25T00:49:44.161Z,97050.41
2018-03-25T00:52:11.610Z,97054.64
2018-03-25T00:54:39.050Z,97056.73
2018-03-25T00:57:06.523Z,97055.21
2018-03-25T00:59:34.006Z,97059.70
2018-03-25T01:02:01.486Z,97057.06
2018-03-25T01:04:28.955Z,97062.77
2018-03-25T01:06:56.400Z,97060.25
2018-03-25T01:09:24.703Z,97058.64
2018-03-25T01:11:52.189Z,97058.70
2018-03-25T01:14:19.663Z,97057.16
2018-03-25T01:16:47.089Z,97056.30
2018-03-25T01:19:14.531Z,97055.08
2018-03-25T01:21:41.977Z,97052.13
2018-03-25T01:24:09.426Z,97061.96
2018-03-25T01:26:36.874Z,97062.89
2018-03-25T01:29:04.334Z,97063.48
2018-03-25T01:31:31.890Z,97065.27
2018-03-25T01:33:59.274Z,97066.98
2018-03-25T01:36:26.731Z,97068.38
2018-03-25T01:38:54.166Z,97070.05
2018-03-25T01:41:21.600Z,97075.20
2018-03-25T01:43:49.062Z,97070.97
2018-03-25T01:46:16.499Z,97061.63
2018-03-25T01:48:43.954Z,97066.41
2018-03-25T01:51:11.390Z,97075.43
2018-03-25T01:53:38.841Z,97072.97
2018-03-25T01:56:06.278Z,97077.86
2018-03-25T01:58:33.725Z,97073.25
2018-03-25T02:01:01.159Z,97069.44
2018-03-25T02:03:28.595Z,97067.34
2018-03-25T02:05:56.105Z,97065.69
2018-03-25T02:08:23.553Z,97063.05
2018-03-25T02:10:50.998Z,97067.88
2018-03-25T02:13:18.442Z,97063.68
2018-03-25T02:15:46.015Z,97071.42
2018-03-25T02:18:13.463Z,97070.20
2018-03-25T02:20:40.919Z,97065.42
2018-03-25T02:23:08.371Z,97060.42
2018-03-25T02:25:35.805Z,97061.33
2018-03-25T02:28:03.242Z,97057.53
2018-03-25T02:30:30.707Z,97061.45
2018-03-25T02:32:58.158Z,97058.11
2018-03-25T02:35:25.659Z,97064.17
2018-03-25T02:37:53.774Z,97058.65
2018-03-25T02:40:21.239Z,97068.14
2018-03-25T02:42:48.684Z,97062.08
2018-03-25T02:45:16.123Z,97064.22
2018-03-25T02:47:43.578Z,97073.19
2018-03-25T02:50:11.066Z,97072.75
2018-03-25T02:52:38.519Z,97072.28
2018-03-25T02:55:05.966Z,97069.76
2018-03-25T02:57:33.417Z,97069.42
2018-03-25T03:00:00.859Z,97069.48
2018-03-25T03:02:28.329Z,97072.59
2018-03-25T03:04:55.796Z,97064.91
2018-03-25T03:07:23.287Z,97070.00
2018-03-25T03:09:50.726Z,97067.44
2018-03-25T03:12:18.173Z,97070.06
2018-03-25T03:14:45.617Z,97070.91
2018-03-25T03:17:13.069Z,97072.31
2018-03-25T03:19:40.519Z,97075.84
2018-03-25T03:22:07.964Z,97075.36
2018-03-25T03:24:35.420Z,97076.33
2018-03-25T03:27:02.862Z,97078.42
2018-03-25T03:29:30.327Z,97080.03
2018-03-25T03:31:57.763Z,97078.64
2018-03-25T03:34:25.238Z,97082.99
2018-03-25T03:36:52.696Z,97088.14
2018-03-25T03:39:20.139Z,97083.94
2018-03-25T03:41:47.582Z,97089.24
2018-03-25T03:44:15.044Z,97086.34
2018-03-25T03:46:42.516Z,97082.14
2018-03-25T03:49:09.957Z,97091.64
2018-03-25T03:51:37.401Z,97089.10
2018-03-25T03:54:04.841Z,97086.14
2018-03-25T03:56:32.295Z,97083.63
2018-03-25T03:58:59.756Z,97091.88
2018-03-25T04:01:27.197Z,97082.91
2018-03-25T04:03:54.683Z,97087.67
2018-03-25T04:06:22.112Z,97087.25
2018-03-25T04:08:49.564Z,97088.81
2018-03-25T04:11:17.051Z,97092.50
2018-03-25T04:13:44.512Z,97088.59
2018-03-25T04:16:11.941Z,97095.83
2018-03-25T04:18:39.391Z,97096.82
2018-03-25T04:21:06.843Z,97103.35
2018-03-25T04:23:34.296Z,97096.96
2018-03-25T04:26:01.763Z,97099.68
2018-03-25T04:28:29.225Z,97108.35
2018-03-25T04:30:56.663Z,97111.01
2018-03-25T04:33:24.100Z,97111.44
2018-03-25T04:35:51.558Z,97111.44
2018-03-25T04:38:19.035Z,97112.81
2018-03-25T04:40:46.486Z,97113.16
2018-03-25T04:43:13.967Z,97115.77
2018-03-25T04:45:41.435Z,97121.00
2018-03-25T04:48:08.886Z,97126.19
2018-03-25T04:50:36.329Z,97125.73
2018-03-25T04:53:03.785Z,97128.63
2018-03-25T04:55:31.234Z,97131.60
2018-03-25T04:57:58.684Z,97131.69
2018-03-25T05:00:26.146Z,97134.26
2018-03-25T05:02:53.629Z,97134.13
2018-03-25T05:05:21.074Z,97130.70
2018-03-25T05:07:48.532Z,97132.41
2018-03-25T05:10:16.001Z,97127.22
2018-03-25T05:12:43.448Z,97130.22
2018-03-25T05:15:10.892Z,97138.41
2018-03-25T05:17:38.337Z,97134.13
2018-03-25T05:20:05.794Z,97139.66
2018-03-25T05:22:33.231Z,97141.80
2018-03-25T05:25:00.718Z,97131.80
2018-03-25T05:27:28.151Z,97141.67
2018-03-25T05:29:55.894Z,97140.77
2018-03-25T05:32:23.397Z,97141.53
2018-03-25T05:34:50.847Z,97141.95
2018-03-25T05:37:18.306Z,97144.44
2018-03-25T05:39:45.742Z,97147.84
2018-03-25T05:42:13.208Z,97149.46
2018-03-25T05:44:40.676Z,97151.08
2018-03-25T05:47:08.115Z,97150.85
2018-03-25T05:49:35.561Z,97153.23
2018-03-25T05:52:03.022Z,97153.56
2018-03-25T05:54:30.491Z,97159.05
2018-03-25T05:56:57.957Z,97154.98
2018-03-25T05:59:25.425Z,97162.52
2018-03-25T06:01:53.306Z,97171.81
2018-03-25T06:04:20.881Z,97175.63
2018-03-25T06:06:48.318Z,97180.00
2018-03-25T06:09:15.847Z,97184.77
2018-03-25T06:11:43.299Z,97183.34
2018-03-25T06:14:10.733Z,97178.44
2018-03-25T06:16:38.208Z,97188.00
2018-03-25T06:19:05.649Z,97192.83
2018-03-25T06:21:33.293Z,97197.01
2018-03-25T06:24:00.762Z,97202.11
2018-03-25T06:26:28.211Z,97204.89
2018-03-25T06:28:55.860Z,97205.41
2018-03-25T06:31:24.026Z,97199.62
2018-03-25T06:33:51.472Z,97204.93
2018-03-25T06:36:18.922Z,97200.42
2018-03-25T06:38:46.366Z,97204.92
2018-03-25T06:41:13.818Z,97210.64
2018-03-25T06:43:41.261Z,97222.12
2018-03-25T06:46:08.789Z,97223.16
2018-03-25T06:48:36.317Z,97218.53
2018-03-25T06:51:03.771Z,97221.58
2018-03-25T06:53:31.290Z,97219.89
2018-03-25T06:55:58.897Z,97216.48
2018-03-25T06:58:26.458Z,97223.95
2018-03-25T07:00:53.894Z,97226.33
2018-03-25T07:03:21.350Z,97226.69
2018-03-25T07:05:48.802Z,97220.24
2018-03-25T07:08:16.255Z,97232.52
2018-03-25T07:10:43.704Z,97235.19
2018-03-25T07:13:11.171Z,97230.67
2018-03-25T07:15:38.624Z,97234.03
2018-03-25T07:18:06.077Z,97232.98
2018-03-25T07:20:33.769Z,97236.09
2018-03-25T07:23:01.436Z,97240.95
2018-03-25T07:25:28.873Z,97241.61
2018-03-25T07:27:56.341Z,97242.91
2018-03-25T07:30:23.787Z,97241.32
2018-03-25T07:32:51.219Z,97245.30
2018-03-25T07:35:18.737Z,97249.79
2018-03-25T07:37:46.239Z,97255.17
2018-03-25T07:40:13.634Z,97257.52
2018-03-25T07:42:41.070Z,97259.35
2018-03-25T07:45:08.557Z,97254.69
2018-03-25T07:47:36.008Z,97264.84
2018-03-25T07:50:03.480Z,97266.39
2018-03-25T07:52:30.950Z,97268.05
2018-03-25T07:54:58.766Z,97264.18
2018-03-25T07:57:26.221Z,97265.11
2018-03-25T07:59:53.682Z,97267.56
2018-03-25T08:02:21.139Z,97273.66
2018-03-25T08:04:48.591Z,97275.17
2018-03-25T08:07:16.078Z,97275.23
2018-03-25T08:09:43.525Z,97273.85
2018-03-25T08:12:11.018Z,97277.88
2018-03-25T08:14:38.476Z,97276.89
2018-03-25T08:17:06.737Z,97285.38
2018-03-25T08:19:34.202Z,97279.16
2018-03-25T08:22:01.743Z,97282.48
2018-03-25T08:24:29.212Z,97282.29
2018-03-25T08:26:56.727Z,97285.77
2018-03-25T08:29:24.186Z,97284.22
2018-03-25T08:31:51.642Z,97289.20
2018-03-25T08:34:19.134Z,97293.94
2018-03-25T08:36:46.585Z,97290.73
2018-03-25T08:39:14.046Z,97299.84
2018-03-25T08:41:41.586Z,97295.36
2018-03-25T08:44:09.058Z,97296.41
2018-03-25T08:46:36.795Z,97292.27
2018-03-25T08:49:04.350Z,97295.34
2018-03-25T08:51:31.813Z,97291.92
2018-03-25T08:53:59.343Z,97298.31
2018-03-25T08:56:26.819Z,97294.60
2018-03-25T08:58:54.259Z,97292.84
2018-03-25T09:01:21.696Z,97291.91
2018-03-25T09:03:49.168Z,97284.20
2018-03-25T09:06:16.616Z,97288.55
2018-03-25T09:08:44.064Z,97288.64
2018-03-25T09:11:11.642Z,97286.36
2018-03-25T09:13:39.180Z,97283.48
2018-03-25T09:16:06.763Z,97292.31
2018-03-25T09:18:34.223Z,97284.98
2018-03-25T09:21:01.702Z,97283.83
2018-03-25T09:23:29.238Z,97285.17
2018-03-25T09:25:56.693Z,97286.27
2018-03-25T09:28:24.161Z,97296.16
2018-03-25T09:30:51.607Z,97294.39
2018-03-25T09:33:19.046Z,97297.87
2018-03-25T09:35:46.507Z,97298.22
2018-03-25T09:38:13.942Z,97300.05
2018-03-25T09:40:41.392Z,97302.37
2018-03-25T09:43:08.850Z,97298.98
2018-03-25T09:45:36.310Z,97299.52
2018-03-25T09:48:03.748Z,97302.88
2018-03-25T09:50:31.253Z,97305.21
2018-03-25T09:52:58.711Z,97307.55
2018-03-25T09:55:26.406Z,97300.65
2018-03-25T09:57:53.846Z,97305.14
2018-03-25T10:00:26.840Z,97302.61
2018-03-25T10:02:59.166Z,97298.88
2018-03-25T10:05:26.642Z,97307.81
2018-03-25T10:07:54.101Z,97302.77
2018-03-25T10:10:21.563Z,97309.69
2018-03-25T10:12:49.020Z,97305.64
2018-03-25T10:15:16.474Z,97312.45
2018-03-25T10:17:43.927Z,97307.52
2018-03-25T10:20:11.416Z,97311.88
2018-03-25T10:22:38.884Z,97313.23
2018-03-25T10:25:06.372Z,97316.09
2018-03-25T10:27:33.858Z,97310.39
2018-03-25T10:30:01.313Z,97315.19
2018-03-25T10:32:28.756Z,97309.79
2018-03-25T10:34:57.062Z,97313.75
2018-03-25T10:37:25.656Z,97318.42
2018-03-25T10:39:53.225Z,97315.47
2018-03-25T10:42:20.666Z,97306.36
2018-03-25T10:44:48.105Z,97306.89
2018-03-25T10:47:15.571Z,97306.28
2018-03-25T10:49:43.032Z,97305.73
2018-03-25T10:52:10.473Z,97298.32
2018-03-25T10:54:37.935Z,97304.45
2018-03-25T10:57:05.402Z,97299.83
2018-03-25T10:59:32.869Z,97300.22
2018-03-25T11:02:00.338Z,97303.20
2018-03-25T11:04:27.903Z,97301.59
2018-03-25T11:06:55.338Z,97299.66
2018-03-25T11:09:22.796Z,97302.13
2018-03-25T11:11:50.257Z,97296.97
2018-03-25T11:14:17.716Z,97304.17
2018-03-25T11:16:45.175Z,97300.58
2018-03-25T11:19:12.622Z,97303.45
2018-03-25T11:21:40.076Z,97299.25
2018-03-25T11:24:07.527Z,97301.24
2018-03-25T11:26:34.990Z,97297.13
2018-03-25T11:29:02.593Z,97298.34
2018-03-25T11:31:30.054Z,97302.05
2018-03-25T11:33:57.541Z,97301.33
2018-03-25T11:36:25.258Z,97299.33
2018-03-25T11:38:52.711Z,97299.02
2018-03-25T11:41:20.191Z,97304.20
2018-03-25T11:43:47.696Z,97300.05
2018-03-25T11:46:15.169Z,97298.95
2018-03-25T11:48:42.790Z,97302.26
2018-03-25T11:51:10.274Z,97299.38
2018-03-25T11:53:37.716Z,97298.36
2018-03-25T11:56:05.574Z,97295.42
2018-03-25T11:58:33.076Z,97299.81
2018-03-25T12:01:00.547Z,97296.16
2018-03-25T12:03:28.034Z,97297.41
2018-03-25T12:05:55.484Z,97293.13
2018-03-25T12:08:22.963Z,97286.66
2018-03-25T12:10:50.437Z,97290.20
2018-03-25T12:13:17.988Z,97287.96
2018-03-25T12:15:45.437Z,97290.73
2018-03-25T12:18:12.930Z,97290.74
2018-03-25T12:20:40.419Z,97285.41
2018-03-25T12:23:07.874Z,97289.80
2018-03-25T12:25:35.335Z,97286.11
2018-03-25T12:28:02.796Z,97282.83
2018-03-25T12:30:31.152Z,97291.39
2018-03-25T12:33:00.467Z,97283.26
2018-03-25T12:35:30.432Z,97285.00
2018-03-25T12:37:57.887Z,97285.58
2018-03-25T12:40:25.330Z,97290.14
2018-03-25T12:42:52.785Z,97282.70
2018-03-25T12:45:20.230Z,97291.04
2018-03-25T12:47:47.722Z,97285.86
2018-03-25T12:50:15.165Z,97282.76
2018-03-25T12:52:42.711Z,97278.77
2018-03-25T12:55:10.448Z,97285.22
2018-03-25T12:57:38.044Z,97277.36
2018-03-25T13:00:05.513Z,97280.73
2018-03-25T13:02:32.994Z,97280.75
2018-03-25T13:05:00.468Z,97280.74
2018-03-25T13:07:27.918Z,97282.98
2018-03-25T13:09:55.373Z,97284.43
2018-03-25T13:12:22.838Z,97282.44
2018-03-25T13:14:50.300Z,97282.18
2018-03-25T13:17:17.765Z,97280.36
2018-03-25T13:19:45.215Z,97281.62
2018-03-25T13:22:12.673Z,97279.73
2018-03-25T13:24:40.156Z,97274.50
2018-03-25T13:27:10.583Z,97275.11
2018-03-25T13:29:38.064Z,97271.78
2018-03-25T13:32:05.538Z,97270.33
2018-03-25T13:34:33.013Z,97269.15
2018-03-25T13:37:00.481Z,97271.41
2018-03-25T13:39:27.934Z,97273.20
2018-03-25T13:41:55.381Z,97284.34
2018-03-25T13:44:22.847Z,97278.09
2018-03-25T13:46:50.297Z,97277.73
2018-03-25T13:49:17.743Z,97277.73
2018-03-25T13:51:45.210Z,97268.41
2018-03-25T13:54:12.648Z,97274.11
2018-03-25T13:56:40.118Z,97270.63
2018-03-25T13:59:07.563Z,97265.48
2018-03-25T14:01:35.042Z,97275.27
2018-03-25T14:04:02.494Z,97274.24
2018-03-25T14:06:29.987Z,97269.03
2018-03-25T14:08:57.418Z,97269.31
2018-03-25T14:11:26.075Z,97271.05
2018-03-25T14:13:53.524Z,97267.70
2018-03-25T14:16:20.972Z,97276.38
2018-03-25T14:18:48.435Z,97270.67
2018-03-25T14:21:16.174Z,97276.13
2018-03-25T14:23:43.633Z,97270.09
2018-03-25T14:26:15.694Z,97272.92
2018-03-25T14:28:43.214Z,97274.38
2018-03-25T14:31:10.695Z,97270.23
2018-03-25T14:33:38.152Z,97265.20
2018-03-25T14:36:05.629Z,97271.31
2018-03-25T14:38:33.111Z,97263.05
2018-03-25T14:41:00.657Z,97263.13
2018-03-25T14:43:28.114Z,97257.66
2018-03-25T14:45:55.556Z,97262.14
2018-03-25T14:48:23.010Z,97261.79
2018-03-25T14:50:50.461Z,97259.98
2018-03-25T14:53:17.927Z,97258.94
2018-03-25T14:55:45.358Z,97264.41
2018-03-25T14:58:12.808Z,97265.91
2018-03-25T15:00:40.334Z,97266.72
2018-03-25T15:03:07.791Z,97264.01
2018-03-25T15:05:35.269Z,97273.54
2018-03-25T15:08:02.751Z,97273.34
2018-03-25T15:10:30.190Z,97272.89
2018-03-25T15:12:57.643Z,97269.86
2018-03-25T15:15:25.142Z,97272.80
2018-03-25T15:17:53.060Z,97271.33
2018-03-25T15:20:20.501Z,97281.25
2018-03-25T15:22:47.960Z,97276.63
2018-03-25T15:25:17.471Z,97279.91
2018-03-25T15:27:56.631Z,97285.17
2018-03-25T15:30:25.175Z,97285.67
2018-03-25T15:32:56.429Z,97288.63
2018-03-25T15:35:25.530Z,97291.39
2018-03-25T15:37:54.177Z,97295.63
2018-03-25T15:40:24.367Z,97294.88
2018-03-25T15:42:54.013Z,97297.31
2018-03-25T15:45:24.312Z,97291.84
2018-03-25T15:47:53.316Z,97297.90
2018-03-25T15:50:22.501Z,97297.85
2018-03-25T15:52:51.119Z,97297.87
2018-03-25T15:55:19.168Z,97302.37
2018-03-25T15:57:47.555Z,97296.13
2018-03-25T16:00:15.883Z,97296.77
2018-03-25T16:02:43.869Z,97301.43
2018-03-25T16:05:12.415Z,97302.29
2018-03-25T16:07:41.364Z,97309.20
2018-03-25T16:10:23.126Z,97312.43
2018-03-25T16:12:51.867Z,97316.66
2018-03-25T16:15:22.600Z,97317.02
2018-03-25T16:17:53.077Z,97318.52
2018-03-25T16:20:21.768Z,97323.42
2018-03-25T16:22:51.072Z,97317.31
2018-03-25T16:25:20.121Z,97326.15
2018-03-25T16:27:48.016Z,97323.83
2018-03-25T16:30:15.613Z,97318.81
2018-03-25T16:32:43.324Z,97325.13
2018-03-25T16:35:15.514Z,97326.05
2018-03-25T16:37:43.263Z,97330.32
2018-03-25T16:40:10.967Z,97330.54
2018-03-25T16:42:38.820Z,97332.14
2018-03-25T16:45:06.559Z,97330.12
2018-03-25T16:47:34.845Z,97337.57
2018-03-25T16:50:09.542Z,97337.02
2018-03-25T16:52:37.305Z,97329.52
2018-03-25T16:55:05.229Z,97334.48
2018-03-25T16:57:32.898Z,97336.97
2018-03-25T17:00:00.450Z,97342.72
2018-03-25T17:02:28.830Z,97342.12
2018-03-25T17:04:56.382Z,97349.06
2018-03-25T17:07:24.158Z,97355.41
2018-03-25T17:09:53.427Z,97359.67
2018-03-25T17:12:21.001Z,97360.38
2018-03-25T17:14:48.453Z,97363.63
2018-03-25T17:17:16.434Z,97366.80
2018-03-25T17:19:44.290Z,97376.44
2018-03-25T17:22:13.096Z,97374.98
2018-03-25T17:24:42.279Z,97378.22
2018-03-25T17:27:10.978Z,97392.98
2018-03-25T17:29:39.971Z,97393.59
2018-03-25T17:32:08.861Z,97395.70
2018-03-25T17:34:37.432Z,97400.32
2018-03-25T17:37:05.192Z,97394.60
2018-03-25T17:39:32.836Z,97401.41
2018-03-25T17:42:00.614Z,97403.39
2018-03-25T17:44:28.179Z,97405.07
2018-03-25T17:46:55.853Z,97410.79
2018-03-25T17:49:23.560Z,97415.89
2018-03-25T17:51:51.135Z,97410.75
2018-03-25T17:54:18.762Z,97410.09
2018-03-25T17:56:46.518Z,97414.50
2018-03-25T17:59:22.511Z,97416.95
2018-03-25T18:01:53.165Z,97420.46
2018-03-25T18:04:20.625Z,97427.44
2018-03-25T18:06:48.321Z,97431.09
2018-03-25T18:09:15.776Z,97433.02
2018-03-25T18:11:43.222Z,97433.20
2018-03-25T18:14:10.733Z,97434.02
2018-03-25T18:16:38.184Z,97442.52
2018-03-25T18:19:05.746Z,97437.52
2018-03-25T18:21:33.197Z,97441.92
2018-03-25T18:24:00.650Z,97444.73
2018-03-25T18:26:28.133Z,97449.67
2018-03-25T18:28:55.567Z,97448.70
2018-03-25T18:31:23.007Z,97453.19
2018-03-25T18:33:50.454Z,97446.27
2018-03-25T18:36:18.964Z,97454.87
2018-03-25T18:38:46.482Z,97460.27
2018-03-25T18:41:13.919Z,97463.78
2018-03-25T18:43:41.589Z,97459.66
2018-03-25T18:46:09.044Z,97466.54
2018-03-25T18:48:36.486Z,97466.34
2018-03-25T18:51:03.916Z,97473.13
2018-03-25T18:53:31.406Z,97471.57
2018-03-25T18:56:00.357Z,97475.94
2018-03-25T18:58:27.838Z,97480.88
2018-03-25T19:00:55.302Z,97483.35
2018-03-25T19:03:22.731Z,97488.40
2018-03-25T19:05:50.190Z,97487.94
2018-03-25T19:08:30.094Z,97488.36
2018-03-25T19:11:14.321Z,97489.36
2018-03-25T19:13:47.913Z,97490.52
2018-03-25T19:16:15.806Z,97494.06
2018-03-25T19:18:43.257Z,97493.08
2018-03-25T19:21:10.713Z,97498.11
2018-03-25T19:23:44.239Z,97497.80
2018-03-25T19:26:11.899Z,97498.66
2018-03-25T19:28:39.374Z,97497.17
2018-03-25T19:31:06.826Z,97499.94
2018-03-25T19:33:34.348Z,97498.63
2018-03-25T19:36:02.113Z,97496.06
2018-03-25T19:38:29.550Z,97501.50
2018-03-25T19:40:57.010Z,97507.22
2018-03-25T19:43:24.449Z,97512.94
2018-03-25T19:45:51.890Z,97510.05
2018-03-25T19:48:19.341Z,97510.60
2018-03-25T19:50:46.797Z,97515.14
2018-03-25T19:53:14.260Z,97522.11
2018-03-25T19:55:41.713Z,97518.33
2018-03-25T19:58:09.201Z,97523.42
2018-03-25T20:00:36.644Z,97525.19
2018-03-25T20:03:04.150Z,97526.84
2018-03-25T20:05:31.647Z,97528.70
2018-03-25T20:07:59.114Z,97526.47
2018-03-25T20:10:26.571Z,97530.59
2018-03-25T20:12:54.011Z,97538.12
2018-03-25T20:15:21.470Z,97532.05
2018-03-25T20:17:48.915Z,97539.61
2018-03-25T20:20:16.463Z,97539.69
2018-03-25T20:22:43.950Z,97546.48
2018-03-25T20:25:11.394Z,97547.67
2018-03-25T20:27:38.855Z,97555.55
2018-03-25T20:30:06.417Z,97560.43
2018-03-25T20:32:33.874Z,97560.35
2018-03-25T20:35:01.314Z,97556.84
2018-03-25T20:37:28.760Z,97559.78
2018-03-25T20:39:56.215Z,97558.02
2018-03-25T20:42:23.677Z,97560.12
2018-03-25T20:44:51.136Z,97562.86
2018-03-25T20:47:18.589Z,97562.11
2018-03-25T20:49:46.707Z,97560.20
2018-03-25T20:52:15.613Z,97563.54
2018-03-25T20:54:43.073Z,97570.38
2018-03-25T20:57:10.548Z,97566.80
2018-03-25T20:59:38.107Z,97565.17
2018-03-25T21:02:05.730Z,97572.30
2018-03-25T21:04:33.195Z,97572.47
2018-03-25T21:07:00.906Z,97568.91
2018-03-25T21:09:28.388Z,97566.91
2018-03-25T21:11:55.835Z,97571.38
2018-03-25T21:14:23.288Z,97574.10
2018-03-25T21:16:50.747Z,97577.09
2018-03-25T21:19:18.204Z,97576.09
2018-03-25T21:21:45.694Z,97582.02
2018-03-25T21:24:13.146Z,97577.59
2018-03-25T21:26:40.594Z,97579.38
2018-03-25T21:29:08.049Z,97587.30
2018-03-25T21:31:35.541Z,97590.70
2018-03-25T21:34:04.606Z,97595.05
2018-03-25T21:36:32.048Z,97592.70
2018-03-25T21:38:59.506Z,97595.03
2018-03-25T21:41:26.975Z,97594.42
2018-03-25T21:43:55.537Z,97595.42
2018-03-25T21:46:23.001Z,97597.45
2018-03-25T21:48:50.446Z,97597.30
2018-03-25T21:51:17.904Z,97599.88
2018-03-25T21:53:46.760Z,97601.72
2018-03-25T21:56:14.639Z,97598.42
2018-03-25T21:58:42.082Z,97597.52
2018-03-25T22:01:09.713Z,97600.18
2018-03-25T22:03:37.172Z,97595.88
2018-03-25T22:06:04.623Z,97600.66
2018-03-25T22:08:32.076Z,97599.84
2018-03-25T22:10:59.573Z,97600.85
2018-03-25T22:13:27.231Z,97600.84
2018-03-25T22:15:56.668Z,97601.95
2018-03-25T22:18:30.844Z,97603.84
2018-03-25T22:20:58.313Z,97610.77
2018-03-25T22:23:25.774Z,97607.14
2018-03-25T22:25:53.238Z,97614.98
2018-03-25T22:28:20.880Z,97609.11
2018-03-25T22:30:48.345Z,97609.60
2018-03-25T22:33:15.801Z,97611.60
2018-03-25T22:35:43.370Z,97618.55
2018-03-25T22:38:10.838Z,97610.64
2018-03-25T22:40:38.361Z,97615.41
2018-03-25T22:43:05.819Z,97616.85
2018-03-25T22:45:33.280Z,97622.66
2018-03-25T22:48:00.720Z,97617.55
2018-03-25T22:50:28.184Z,97622.16
2018-03-25T22:52:55.659Z,97625.07
2018-03-25T22:55:24.266Z,97624.13
2018-03-25T22:57:55.029Z,97626.59
2018-03-25T23:00:22.495Z,97623.92
2018-03-25T23:02:50.307Z,97628.95
2018-03-25T23:05:17.757Z,97619.44
2018-03-25T23:07:45.204Z,97626.45
2018-03-25T23:10:12.689Z,97630.99
2018-03-25T23:12:40.139Z,97626.08
2018-03-25T23:15:07.599Z,97629.33
2018-03-25T23:17:41.139Z,97626.88
2018-03-25T23:20:08.646Z,97627.80
2018-03-25T23:22:36.466Z,97633.72
2018-03-25T23:25:04.109Z,97635.47
2018-03-25T23:27:31.634Z,97638.12
2018-03-25T23:29:59.075Z,97633.94
2018-03-25T23:32:26.618Z,97637.61
2018-03-25T23:34:54.087Z,97634.48
2018-03-25T23:37:21.543Z,97634.62
2018-03-25T23:39:49.624Z,97628.39
2018-03-25T23:42:17.073Z,97629.30
2018-03-25T23:44:44.520Z,97631.17
2018-03-25T23:47:12.006Z,97635.05
2018-03-25T23:49:39.464Z,97642.31
2018-03-25T23:52:06.918Z,97643.61
2018-03-25T23:54:34.383Z,97647.02
2018-03-25T23:57:02.795Z,97642.78
2018-03-25T23:59:30.395Z,97647.27
