createdAt,value
2022-11-02T00:08:00.000Z,6.60
2022-11-02T00:18:01.000Z,7.30
2022-11-02T00:38:03.000Z,6.10
2022-11-02T00:48:04.000Z,9.70
2022-11-02T00:58:05.000Z,10.20
2022-11-02T01:08:07.000Z,11.20
2022-11-02T01:18:08.000Z,12.90
2022-11-02T01:28:09.000Z,11.70
2022-11-02T01:38:10.000Z,10.70
2022-11-02T01:48:11.000Z,10.80
2022-11-02T02:08:13.000Z,11.80
2022-11-02T02:18:15.000Z,12.00
2022-11-02T02:28:16.000Z,9.90
2022-11-02T02:38:17.000Z,9.80
2022-11-02T02:48:18.000Z,7.60
2022-11-02T02:58:19.000Z,7.60
2022-11-02T03:08:20.000Z,7.80
2022-11-02T03:18:21.000Z,7.20
2022-11-02T03:38:23.000Z,7.30
2022-11-02T03:48:24.000Z,7.10
2022-11-02T03:58:25.000Z,6.20
2022-11-02T04:08:26.000Z,6.80
2022-11-02T04:18:27.000Z,6.00
2022-11-02T04:28:28.000Z,6.60
2022-11-02T04:38:29.000Z,6.30
2022-11-02T04:48:30.000Z,6.20
2022-11-02T05:08:32.000Z,5.60
2022-11-02T05:18:33.000Z,6.30
2022-11-02T05:28:34.000Z,5.70
2022-11-02T05:38:35.000Z,5.40
2022-11-02T05:48:36.000Z,5.60
2022-11-02T05:58:37.000Z,5.30
2022-11-02T06:08:38.000Z,5.10
2022-11-02T06:18:39.000Z,5.40
2022-11-02T06:38:40.000Z,6.80
2022-11-02T06:48:41.000Z,5.80
2022-11-02T06:58:42.000Z,5.40
2022-11-02T07:08:43.000Z,7.20
2022-11-02T07:18:44.000Z,6.30
2022-11-02T07:44:03.000Z,5.70
2022-11-02T07:44:03.000Z,9.40
2022-11-02T07:54:03.000Z,5.80
2022-11-02T08:04:03.000Z,6.10
2022-11-02T08:14:03.000Z,6.40
2022-11-02T08:24:03.000Z,5.70
2022-11-02T08:34:03.000Z,7.10
2022-11-02T08:44:02.000Z,5.40
2022-11-02T08:54:02.000Z,4.70
2022-11-02T09:14:02.000Z,5.90
2022-11-02T09:24:02.000Z,4.70
2022-11-02T09:34:01.000Z,5.30
2022-11-02T09:44:01.000Z,4.90
2022-11-02T09:44:01.000Z,4.90
2022-11-02T09:54:01.000Z,5.10
2022-11-02T10:04:00.000Z,4.20
2022-11-02T10:14:00.000Z,4.10
2022-11-02T10:24:00.000Z,4.30
2022-11-02T14:09:25.000Z,6.00
2022-11-02T14:40:35.000Z,5.40
2022-11-02T15:01:09.000Z,7.20
2022-11-02T15:01:09.000Z,3.90
2022-11-02T16:14:03.000Z,3.90
2022-11-02T16:14:03.000Z,3.80
2022-11-02T16:24:03.000Z,4.60
2022-11-02T16:34:03.000Z,4.40
2022-11-02T16:44:03.000Z,4.70
2022-11-02T16:54:03.000Z,6.90
2022-11-02T17:04:03.000Z,7.00
2022-11-02T17:14:03.000Z,7.30
2022-11-02T17:24:04.000Z,10.10
2022-11-02T18:04:22.000Z,9.90
2022-11-02T18:04:22.000Z,11.30
2022-11-02T18:14:22.000Z,10.30
2022-11-02T18:24:22.000Z,8.30
2022-11-02T18:34:22.000Z,8.10
2022-11-02T18:44:22.000Z,8.70
2022-11-02T18:54:22.000Z,7.70
2022-11-02T19:04:23.000Z,6.40
2022-11-02T19:14:23.000Z,7.70
2022-11-02T19:34:24.000Z,7.10
2022-11-02T19:44:24.000Z,7.10
2022-11-02T19:54:24.000Z,7.90
2022-11-02T19:54:24.000Z,7.90
2022-11-02T20:04:25.000Z,5.90
2022-11-02T20:14:25.000Z,9.10
2022-11-02T20:24:26.000Z,8.50
2022-11-02T20:34:26.000Z,10.50
2022-11-02T20:44:27.000Z,11.40
2022-11-02T21:04:28.000Z,9.50
2022-11-02T21:14:28.000Z,13.70
2022-11-02T21:24:29.000Z,13.20
2022-11-02T21:34:29.000Z,11.30
2022-11-02T21:44:30.000Z,16.10
2022-11-02T21:54:30.000Z,11.60
2022-11-02T22:04:31.000Z,11.80
2022-11-02T22:14:31.000Z,8.20
2022-11-02T22:34:32.000Z,9.10
2022-11-02T22:44:32.000Z,8.80
2022-11-02T22:54:33.000Z,8.80
2022-11-02T23:04:33.000Z,8.60
2022-11-02T23:14:34.000Z,7.70
2022-11-02T23:24:34.000Z,8.70
2022-11-02T23:34:35.000Z,9.50
2022-11-02T23:44:35.000Z,8.70
