createdAt,value
2023-04-22T00:01:34.144Z,13.70
2023-04-22T00:04:00.972Z,15.80
2023-04-22T00:06:28.052Z,13.70
2023-04-22T00:08:54.713Z,13.80
2023-04-22T00:11:21.747Z,13.70
2023-04-22T00:13:48.379Z,13.60
2023-04-22T00:16:15.066Z,13.50
2023-04-22T00:18:41.860Z,13.50
2023-04-22T00:21:08.642Z,13.50
2023-04-22T00:23:35.274Z,13.60
2023-04-22T00:26:02.453Z,13.60
2023-04-22T00:28:29.260Z,13.60
2023-04-22T00:30:56.158Z,13.50
2023-04-22T00:33:22.837Z,13.50
2023-04-22T00:35:49.486Z,13.50
2023-04-22T00:38:16.337Z,13.40
2023-04-22T00:40:43.138Z,13.40
2023-04-22T00:43:10.162Z,13.50
2023-04-22T00:45:37.384Z,13.50
2023-04-22T00:48:04.227Z,13.50
2023-04-22T00:50:31.094Z,13.50
2023-04-22T00:52:57.710Z,13.50
2023-04-22T00:55:25.001Z,13.40
2023-04-22T00:57:54.634Z,13.40
2023-04-22T01:00:26.913Z,13.40
2023-04-22T01:02:55.670Z,13.40
2023-04-22T01:05:23.800Z,13.40
2023-04-22T01:07:51.231Z,13.40
2023-04-22T01:10:18.980Z,13.40
2023-04-22T01:12:45.777Z,13.40
2023-04-22T01:15:12.654Z,13.30
2023-04-22T01:17:39.449Z,13.30
2023-04-22T01:20:10.068Z,13.30
2023-04-22T01:22:41.833Z,13.20
2023-04-22T01:25:12.375Z,13.20
2023-04-22T01:27:39.523Z,13.10
2023-04-22T01:30:07.205Z,13.20
2023-04-22T01:32:34.161Z,13.30
2023-04-22T01:35:00.823Z,13.30
2023-04-22T01:37:28.270Z,13.20
2023-04-22T01:39:55.016Z,13.20
2023-04-22T01:42:21.668Z,13.20
2023-04-22T01:44:48.285Z,13.20
2023-04-22T01:47:14.966Z,13.20
2023-04-22T01:49:42.102Z,13.20
2023-04-22T01:52:09.063Z,13.20
2023-04-22T01:54:36.001Z,13.20
2023-04-22T01:57:10.041Z,13.30
2023-04-22T01:59:37.015Z,12.30
2023-04-22T02:02:04.023Z,13.20
2023-04-22T02:04:30.663Z,13.20
2023-04-22T02:06:57.316Z,13.10
2023-04-22T02:09:23.974Z,13.00
2023-04-22T02:11:50.654Z,12.90
2023-04-22T02:14:17.368Z,12.90
2023-04-22T02:16:44.202Z,12.90
2023-04-22T02:19:10.803Z,12.90
2023-04-22T02:21:37.446Z,12.90
2023-04-22T02:24:04.623Z,13.00
2023-04-22T02:26:31.274Z,13.00
2023-04-22T02:28:57.875Z,13.00
2023-04-22T02:31:24.587Z,13.10
2023-04-22T02:33:51.235Z,13.10
2023-04-22T02:36:17.964Z,13.10
2023-04-22T02:38:44.598Z,13.10
2023-04-22T02:41:11.395Z,13.10
2023-04-22T02:43:38.013Z,13.00
2023-04-22T02:46:04.792Z,13.00
2023-04-22T02:48:31.453Z,13.10
2023-04-22T02:50:58.232Z,13.10
2023-04-22T02:53:24.934Z,13.10
2023-04-22T02:55:52.355Z,13.20
2023-04-22T02:58:19.392Z,13.10
2023-04-22T03:00:46.164Z,13.00
2023-04-22T03:03:13.408Z,13.10
2023-04-22T03:05:40.572Z,13.00
2023-04-22T03:08:07.208Z,12.90
2023-04-22T03:10:33.898Z,12.80
2023-04-22T03:13:00.548Z,12.80
2023-04-22T03:15:27.160Z,12.80
2023-04-22T03:17:54.905Z,12.80
2023-04-22T03:20:21.869Z,12.80
2023-04-22T03:22:48.562Z,12.80
2023-04-22T03:25:15.865Z,12.80
2023-04-22T03:27:42.485Z,12.80
2023-04-22T03:30:09.610Z,12.80
2023-04-22T03:32:36.332Z,12.80
2023-04-22T03:35:02.990Z,12.80
2023-04-22T03:37:29.599Z,12.80
2023-04-22T03:39:56.358Z,12.80
2023-04-22T03:42:22.972Z,12.70
2023-04-22T03:44:49.567Z,12.60
2023-04-22T03:47:16.185Z,12.60
2023-04-22T03:49:43.268Z,12.60
2023-04-22T03:52:09.904Z,12.60
2023-04-22T03:54:36.663Z,12.60
2023-04-22T03:57:03.370Z,12.60
2023-04-22T03:59:30.051Z,12.50
2023-04-22T04:01:56.687Z,12.50
2023-04-22T04:04:23.898Z,12.60
2023-04-22T04:06:51.202Z,12.60
2023-04-22T04:09:17.797Z,12.60
2023-04-22T04:11:44.449Z,12.70
2023-04-22T04:14:11.036Z,12.70
2023-04-22T04:16:37.712Z,12.60
2023-04-22T04:19:05.403Z,12.50
2023-04-22T04:21:33.362Z,12.60
2023-04-22T04:24:00.334Z,12.70
2023-04-22T04:26:29.975Z,12.60
2023-04-22T04:28:57.465Z,12.60
2023-04-22T04:31:24.921Z,12.60
2023-04-22T04:33:52.386Z,12.50
2023-04-22T04:36:19.870Z,12.50
2023-04-22T04:38:47.681Z,12.50
2023-04-22T04:41:14.490Z,12.60
2023-04-22T04:43:41.251Z,12.60
2023-04-22T04:46:08.370Z,12.70
2023-04-22T04:48:36.344Z,12.70
2023-04-22T04:51:04.162Z,12.70
2023-04-22T04:53:30.978Z,12.60
2023-04-22T04:55:57.608Z,12.60
2023-04-22T04:58:24.206Z,12.50
2023-04-22T05:00:51.144Z,12.50
2023-04-22T05:03:17.917Z,12.50
2023-04-22T05:05:48.793Z,12.40
2023-04-22T05:08:15.426Z,12.50
2023-04-22T05:10:42.665Z,12.50
2023-04-22T05:13:09.305Z,12.50
2023-04-22T05:15:36.055Z,12.60
2023-04-22T05:18:02.845Z,12.60
2023-04-22T05:20:29.481Z,12.70
2023-04-22T05:22:56.150Z,12.80
2023-04-22T05:25:22.762Z,12.80
2023-04-22T05:27:49.395Z,12.80
2023-04-22T05:30:16.089Z,12.90
2023-04-22T05:32:42.790Z,13.00
2023-04-22T05:35:10.477Z,13.00
2023-04-22T05:37:37.219Z,13.00
2023-04-22T05:40:04.054Z,13.00
2023-04-22T05:42:30.686Z,13.20
2023-04-22T05:44:57.265Z,13.30
2023-04-22T05:47:23.933Z,13.40
2023-04-22T05:49:50.746Z,13.40
2023-04-22T05:52:18.663Z,13.40
2023-04-22T05:54:45.379Z,13.40
2023-04-22T05:57:12.394Z,13.50
2023-04-22T05:59:39.427Z,13.50
2023-04-22T06:02:06.253Z,13.60
2023-04-22T06:04:35.539Z,13.60
2023-04-22T06:07:04.340Z,13.70
2023-04-22T06:09:31.034Z,13.80
2023-04-22T06:11:58.213Z,13.80
2023-04-22T06:14:24.965Z,13.80
2023-04-22T06:16:53.069Z,13.90
2023-04-22T06:19:19.934Z,14.00
2023-04-22T06:21:46.539Z,14.10
2023-04-22T06:24:13.183Z,14.10
2023-04-22T06:26:39.958Z,14.20
2023-04-22T06:29:06.596Z,14.30
2023-04-22T06:31:33.327Z,14.40
2023-04-22T06:34:00.372Z,14.40
2023-04-22T06:36:30.291Z,14.50
2023-04-22T06:38:57.276Z,14.60
2023-04-22T06:41:24.086Z,14.60
2023-04-22T06:43:50.762Z,14.60
2023-04-22T06:46:17.719Z,14.60
2023-04-22T06:48:44.451Z,14.70
2023-04-22T06:51:11.048Z,14.90
2023-04-22T06:53:37.733Z,14.90
2023-04-22T06:56:05.505Z,15.00
2023-04-22T06:58:32.137Z,15.00
2023-04-22T07:00:58.782Z,15.00
2023-04-22T07:03:25.554Z,15.10
2023-04-22T07:05:52.399Z,15.20
2023-04-22T07:08:19.701Z,15.20
2023-04-22T07:10:46.360Z,15.40
2023-04-22T07:13:12.963Z,15.40
2023-04-22T07:15:39.611Z,15.50
2023-04-22T07:18:06.550Z,15.50
2023-04-22T07:20:33.195Z,15.60
2023-04-22T07:22:59.858Z,16.50
2023-04-22T07:25:26.454Z,15.70
2023-04-22T07:27:53.139Z,15.70
2023-04-22T07:30:20.020Z,15.80
2023-04-22T07:32:48.339Z,15.90
2023-04-22T07:35:15.729Z,16.00
2023-04-22T07:37:42.452Z,16.10
2023-04-22T07:40:11.863Z,16.10
2023-04-22T07:42:40.059Z,16.10
2023-04-22T07:45:08.170Z,16.10
2023-04-22T07:47:34.985Z,16.10
2023-04-22T07:50:01.755Z,16.10
2023-04-22T07:52:29.891Z,16.20
2023-04-22T07:54:56.738Z,16.30
2023-04-22T07:57:23.996Z,16.30
2023-04-22T07:59:51.345Z,16.40
2023-04-22T08:02:18.233Z,16.50
2023-04-22T08:04:44.966Z,16.50
2023-04-22T08:09:41.318Z,16.70
2023-04-22T08:12:08.029Z,16.80
2023-04-22T08:14:34.707Z,16.80
2023-04-22T08:17:01.422Z,16.90
2023-04-22T08:19:28.086Z,17.00
2023-04-22T08:21:55.139Z,17.00
2023-04-22T08:24:21.934Z,17.10
2023-04-22T08:26:48.592Z,17.20
2023-04-22T08:29:15.564Z,17.20
2023-04-22T08:31:42.637Z,17.20
2023-04-22T08:34:09.443Z,17.30
2023-04-22T08:36:36.283Z,17.40
2023-04-22T08:39:02.968Z,17.40
2023-04-22T08:41:33.473Z,17.60
2023-04-22T08:44:01.090Z,17.70
2023-04-22T08:46:28.794Z,16.70
2023-04-22T08:48:57.064Z,18.00
2023-04-22T08:51:24.367Z,18.10
2023-04-22T08:53:51.000Z,18.10
2023-04-22T08:56:17.739Z,18.10
2023-04-22T08:58:45.737Z,18.00
2023-04-22T09:01:13.467Z,17.90
2023-04-22T09:03:41.455Z,17.80
2023-04-22T09:06:10.427Z,17.70
2023-04-22T09:08:37.232Z,17.90
2023-04-22T09:11:04.385Z,18.00
2023-04-22T09:13:31.020Z,18.20
2023-04-22T09:15:59.906Z,18.30
2023-04-22T09:18:26.733Z,18.50
2023-04-22T09:20:56.466Z,18.70
2023-04-22T09:23:23.165Z,20.80
2023-04-22T09:25:50.050Z,18.80
2023-04-22T09:28:19.952Z,18.80
2023-04-22T09:30:47.123Z,18.80
2023-04-22T09:33:14.420Z,18.90
2023-04-22T09:35:42.313Z,18.90
2023-04-22T09:38:11.242Z,19.00
2023-04-22T09:40:41.433Z,19.10
2023-04-22T09:43:09.727Z,19.20
2023-04-22T09:45:41.436Z,19.30
2023-04-22T09:48:17.031Z,19.40
2023-04-22T09:50:47.269Z,19.50
2023-04-22T09:53:21.669Z,19.60
2023-04-22T09:55:50.945Z,19.60
2023-04-22T09:58:19.790Z,19.60
2023-04-22T10:00:50.040Z,19.70
2023-04-22T10:03:16.884Z,19.70
2023-04-22T10:05:45.745Z,19.70
2023-04-22T10:08:14.450Z,19.90
2023-04-22T10:10:42.293Z,20.00
2023-04-22T10:13:09.521Z,20.00
2023-04-22T10:15:48.397Z,20.10
2023-04-22T10:18:19.652Z,20.20
2023-04-22T10:20:47.606Z,20.20
2023-04-22T10:23:24.444Z,20.30
2023-04-22T10:25:54.761Z,20.30
2023-04-22T10:28:23.555Z,20.40
2023-04-22T10:30:50.897Z,20.40
2023-04-22T10:33:34.733Z,20.30
2023-04-22T10:36:14.516Z,20.40
2023-04-22T10:38:50.882Z,20.50
2023-04-22T10:41:23.634Z,20.50
2023-04-22T10:43:58.541Z,20.50
2023-04-22T10:46:37.761Z,20.60
2023-04-22T10:49:20.693Z,20.70
2023-04-22T10:51:49.832Z,20.90
2023-04-22T10:54:39.631Z,20.90
2023-04-22T10:57:06.732Z,21.00
2023-04-22T10:59:41.189Z,21.10
2023-04-22T11:02:09.240Z,21.10
2023-04-22T11:04:37.261Z,21.10
2023-04-22T11:07:13.991Z,21.10
2023-04-22T11:09:41.429Z,21.20
2023-04-22T11:12:39.248Z,21.30
2023-04-22T11:15:06.457Z,21.40
2023-04-22T11:17:33.517Z,21.40
2023-04-22T11:20:00.499Z,21.50
2023-04-22T11:22:27.401Z,21.50
2023-04-22T11:24:58.695Z,21.40
2023-04-22T11:27:26.860Z,21.40
2023-04-22T11:30:08.198Z,21.60
2023-04-22T11:32:36.821Z,20.10
2023-04-22T11:35:08.859Z,21.50
2023-04-22T11:37:50.839Z,21.60
2023-04-22T11:40:30.528Z,21.70
2023-04-22T11:43:00.661Z,21.80
2023-04-22T11:45:31.983Z,21.80
2023-04-22T11:47:59.599Z,21.90
2023-04-22T11:50:29.306Z,21.80
2023-04-22T11:53:01.222Z,21.90
2023-04-22T11:55:33.820Z,21.90
2023-04-22T11:58:10.888Z,22.00
2023-04-22T12:00:41.553Z,22.10
2023-04-22T12:03:16.753Z,22.10
2023-04-22T12:05:45.047Z,22.20
2023-04-22T12:08:19.575Z,22.40
2023-04-22T12:10:46.266Z,22.40
2023-04-22T12:13:23.545Z,22.50
2023-04-22T12:15:54.486Z,22.60
2023-04-22T12:18:38.271Z,22.60
2023-04-22T12:21:07.617Z,22.70
2023-04-22T12:23:48.941Z,22.80
2023-04-22T12:26:17.346Z,22.90
2023-04-22T12:28:45.204Z,22.80
2023-04-22T12:31:13.069Z,22.80
2023-04-22T12:33:39.907Z,22.80
2023-04-22T12:36:07.015Z,22.80
2023-04-22T12:38:34.277Z,22.80
2023-04-22T12:41:02.456Z,22.70
2023-04-22T12:43:29.133Z,22.60
2023-04-22T12:45:56.052Z,23.90
2023-04-22T12:48:22.724Z,22.70
2023-04-22T12:50:49.328Z,22.70
2023-04-22T12:53:16.612Z,22.90
2023-04-22T12:55:45.911Z,22.80
2023-04-22T12:58:12.801Z,22.90
2023-04-22T13:00:39.562Z,23.00
2023-04-22T13:03:06.635Z,22.90
2023-04-22T13:05:33.454Z,23.00
2023-04-22T13:08:07.188Z,23.10
2023-04-22T13:10:34.759Z,23.30
2023-04-22T13:13:17.030Z,23.30
2023-04-22T13:15:47.031Z,23.20
2023-04-22T13:18:14.813Z,23.20
2023-04-22T13:20:42.372Z,23.20
2023-04-22T13:23:09.702Z,23.20
2023-04-22T13:25:36.628Z,23.20
2023-04-22T13:28:03.350Z,23.10
2023-04-22T13:30:30.026Z,23.00
2023-04-22T13:32:56.728Z,23.10
2023-04-22T13:35:24.244Z,23.10
2023-04-22T13:37:51.123Z,23.20
2023-04-22T13:40:17.860Z,23.40
2023-04-22T13:42:44.556Z,23.40
2023-04-22T13:45:11.270Z,23.30
2023-04-22T13:47:37.964Z,23.10
2023-04-22T13:50:06.326Z,23.10
2023-04-22T13:52:33.829Z,23.10
2023-04-22T13:55:00.528Z,23.30
2023-04-22T13:57:27.403Z,23.40
2023-04-22T13:59:54.034Z,23.40
2023-04-22T14:02:20.857Z,23.60
2023-04-22T14:04:47.586Z,23.80
2023-04-22T14:07:14.373Z,23.80
2023-04-22T14:09:41.243Z,23.80
2023-04-22T14:12:08.564Z,23.60
2023-04-22T14:14:35.261Z,23.40
2023-04-22T14:17:02.087Z,23.40
2023-04-22T14:19:30.429Z,23.40
2023-04-22T14:21:57.606Z,23.40
2023-04-22T14:24:24.566Z,23.20
2023-04-22T14:26:54.892Z,23.10
2023-04-22T14:29:21.596Z,23.10
2023-04-22T14:31:49.796Z,23.10
2023-04-22T14:34:17.137Z,23.00
2023-04-22T14:36:44.134Z,23.00
2023-04-22T14:39:10.904Z,22.90
2023-04-22T14:41:37.557Z,23.10
2023-04-22T14:44:04.195Z,22.00
2023-04-22T14:46:30.989Z,23.40
2023-04-22T14:48:57.667Z,23.70
2023-04-22T14:51:24.388Z,23.90
2023-04-22T14:53:51.525Z,23.90
2023-04-22T14:56:18.120Z,23.90
2023-04-22T14:58:44.830Z,24.00
2023-04-22T15:01:11.637Z,24.00
2023-04-22T15:03:38.649Z,23.80
2023-04-22T15:06:05.589Z,23.60
2023-04-22T15:08:32.230Z,23.50
2023-04-22T15:10:59.754Z,23.50
2023-04-22T15:13:26.596Z,23.50
2023-04-22T15:15:53.327Z,23.60
2023-04-22T15:18:20.303Z,23.70
2023-04-22T15:20:46.914Z,23.70
2023-04-22T15:23:13.568Z,23.60
2023-04-22T15:25:40.212Z,23.50
2023-04-22T15:28:06.903Z,23.60
2023-04-22T15:30:33.614Z,23.60
2023-04-22T15:33:00.261Z,23.60
2023-04-22T15:35:26.931Z,23.50
2023-04-22T15:37:54.181Z,23.60
2023-04-22T15:40:20.931Z,23.60
2023-04-22T15:42:47.620Z,23.40
2023-04-22T15:45:14.467Z,23.30
2023-04-22T15:47:41.698Z,23.10
2023-04-22T15:50:09.931Z,23.10
2023-04-22T15:52:38.094Z,23.10
2023-04-22T15:55:06.558Z,23.20
2023-04-22T15:57:34.973Z,23.20
2023-04-22T16:00:11.845Z,23.20
2023-04-22T16:02:41.180Z,23.20
2023-04-22T16:05:08.479Z,23.20
2023-04-22T16:07:35.626Z,23.20
2023-04-22T16:10:03.047Z,23.20
2023-04-22T16:12:30.944Z,23.20
2023-04-22T16:14:58.752Z,23.20
2023-04-22T16:17:26.117Z,23.30
2023-04-22T16:19:52.812Z,23.30
2023-04-22T16:22:19.478Z,23.40
2023-04-22T16:24:46.170Z,23.40
2023-04-22T16:27:16.438Z,23.30
2023-04-22T16:29:43.749Z,23.30
2023-04-22T16:32:11.008Z,23.30
2023-04-22T16:34:38.351Z,23.30
2023-04-22T16:37:05.468Z,23.30
2023-04-22T16:39:32.354Z,23.20
2023-04-22T16:41:59.168Z,23.20
2023-04-22T16:44:25.945Z,23.20
2023-04-22T16:46:52.700Z,23.00
2023-04-22T16:49:19.576Z,24.20
2023-04-22T16:51:46.310Z,22.90
2023-04-22T16:54:12.972Z,22.90
2023-04-22T16:56:39.841Z,22.90
2023-04-22T16:59:06.458Z,22.80
2023-04-22T17:01:33.133Z,22.80
2023-04-22T17:04:00.016Z,22.70
2023-04-22T17:06:28.058Z,22.70
2023-04-22T17:08:54.890Z,22.60
2023-04-22T17:11:22.046Z,22.60
2023-04-22T17:13:48.763Z,22.60
2023-04-22T17:16:16.160Z,22.50
2023-04-22T17:18:42.951Z,21.80
2023-04-22T17:21:09.667Z,22.40
2023-04-22T17:23:36.762Z,22.30
2023-04-22T17:26:03.529Z,22.10
2023-04-22T17:28:30.314Z,22.10
2023-04-22T17:30:56.982Z,22.10
2023-04-22T17:33:23.655Z,22.10
2023-04-22T17:35:50.397Z,22.10
2023-04-22T17:38:17.052Z,22.20
2023-04-22T17:40:44.708Z,22.00
2023-04-22T17:43:11.640Z,22.00
2023-04-22T17:45:38.870Z,22.00
2023-04-22T17:48:05.825Z,21.90
2023-04-22T17:50:32.654Z,21.90
2023-04-22T17:52:59.439Z,21.90
2023-04-22T17:55:26.299Z,21.80
2023-04-22T17:57:52.928Z,21.80
2023-04-22T18:00:19.773Z,21.70
2023-04-22T18:02:46.781Z,21.70
2023-04-22T18:05:13.886Z,21.60
2023-04-22T18:07:40.553Z,21.50
2023-04-22T18:10:08.067Z,21.50
2023-04-22T18:12:35.408Z,21.40
2023-04-22T18:15:02.190Z,21.40
2023-04-22T18:17:28.961Z,21.40
2023-04-22T18:20:09.769Z,21.30
2023-04-22T18:22:42.464Z,21.20
2023-04-22T18:25:09.293Z,23.00
2023-04-22T18:27:35.871Z,21.20
2023-04-22T18:30:02.496Z,21.20
2023-04-22T18:32:29.273Z,21.20
2023-04-22T18:34:55.900Z,21.20
2023-04-22T18:37:22.631Z,21.10
2023-04-22T18:39:49.248Z,21.10
2023-04-22T18:42:16.120Z,21.10
2023-04-22T18:44:43.031Z,21.10
2023-04-22T18:47:09.937Z,21.00
2023-04-22T18:49:36.576Z,21.00
2023-04-22T18:52:03.235Z,21.00
2023-04-22T18:54:30.751Z,21.00
2023-04-22T18:56:58.191Z,21.10
2023-04-22T18:59:25.027Z,20.90
2023-04-22T19:01:51.912Z,20.90
2023-04-22T19:04:18.684Z,20.80
2023-04-22T19:06:45.581Z,20.80
2023-04-22T19:09:12.394Z,20.80
2023-04-22T19:11:39.135Z,20.80
2023-04-22T19:14:05.961Z,20.80
2023-04-22T19:16:32.690Z,20.80
2023-04-22T19:18:59.317Z,20.80
2023-04-22T19:21:27.023Z,20.80
2023-04-22T19:23:53.778Z,20.70
2023-04-22T19:26:21.951Z,20.70
2023-04-22T19:28:49.013Z,20.70
2023-04-22T19:31:19.931Z,20.80
2023-04-22T19:33:46.564Z,20.70
2023-04-22T19:36:13.290Z,20.60
2023-04-22T19:38:39.953Z,20.50
2023-04-22T19:41:08.822Z,20.50
2023-04-22T19:43:37.773Z,20.50
2023-04-22T19:46:04.824Z,20.50
2023-04-22T19:48:31.983Z,20.40
2023-04-22T19:50:58.967Z,20.40
2023-04-22T19:53:28.733Z,20.40
2023-04-22T19:55:55.524Z,20.30
2023-04-22T19:58:22.635Z,20.20
2023-04-22T20:00:49.633Z,20.30
2023-04-22T20:03:16.927Z,20.20
2023-04-22T20:05:44.179Z,20.20
2023-04-22T20:08:13.499Z,20.30
2023-04-22T20:10:41.029Z,19.90
2023-04-22T20:13:09.255Z,19.80
2023-04-22T20:15:36.270Z,19.70
2023-04-22T20:18:03.566Z,19.40
2023-04-22T20:20:30.839Z,19.30
2023-04-22T20:23:01.393Z,19.10
2023-04-22T20:25:28.735Z,19.00
2023-04-22T20:27:56.170Z,18.80
2023-04-22T20:30:22.968Z,18.70
2023-04-22T20:32:49.785Z,18.60
2023-04-22T20:35:16.808Z,18.60
2023-04-22T20:37:46.249Z,18.50
2023-04-22T20:40:16.910Z,18.50
2023-04-22T20:42:46.849Z,18.50
2023-04-22T20:45:16.212Z,18.50
2023-04-22T20:47:44.467Z,18.50
2023-04-22T20:50:13.050Z,18.40
2023-04-22T20:52:40.432Z,18.40
2023-04-22T20:55:07.460Z,18.50
2023-04-22T20:57:34.310Z,18.40
2023-04-22T21:00:01.593Z,18.30
2023-04-22T21:02:29.689Z,18.20
2023-04-22T21:04:57.639Z,18.30
2023-04-22T21:07:30.526Z,18.20
2023-04-22T21:09:57.959Z,18.10
2023-04-22T21:12:24.875Z,18.10
2023-04-22T21:14:51.737Z,18.10
2023-04-22T21:17:25.615Z,18.00
2023-04-22T21:19:55.540Z,18.00
2023-04-22T21:22:24.799Z,18.00
2023-04-22T21:24:52.180Z,18.10
2023-04-22T21:27:20.122Z,18.10
2023-04-22T21:29:48.431Z,18.00
2023-04-22T21:32:16.736Z,18.10
2023-04-22T21:34:44.271Z,18.20
2023-04-22T21:37:11.720Z,18.30
2023-04-22T21:39:38.460Z,18.10
2023-04-22T21:42:08.102Z,17.90
2023-04-22T21:44:36.637Z,17.80
2023-04-22T21:47:03.940Z,17.70
2023-04-22T21:49:30.782Z,17.80
2023-04-22T21:51:57.492Z,17.80
2023-04-22T21:54:24.209Z,17.80
2023-04-22T21:56:51.075Z,17.80
2023-04-22T21:59:17.709Z,17.70
2023-04-22T22:01:44.610Z,17.70
2023-04-22T22:04:13.849Z,17.70
2023-04-22T22:06:42.136Z,17.60
2023-04-22T22:09:08.951Z,17.60
2023-04-22T22:11:35.959Z,17.50
2023-04-22T22:14:02.762Z,17.30
2023-04-22T22:16:29.633Z,17.30
2023-04-22T22:18:58.287Z,17.30
2023-04-22T22:21:25.133Z,17.40
2023-04-22T22:23:51.911Z,17.50
2023-04-22T22:26:18.962Z,17.50
2023-04-22T22:28:45.668Z,17.50
2023-04-22T22:31:12.364Z,16.50
2023-04-22T22:33:39.040Z,17.40
2023-04-22T22:36:06.025Z,17.40
2023-04-22T22:38:32.659Z,17.30
2023-04-22T22:40:59.282Z,17.30
2023-04-22T22:43:25.888Z,17.40
2023-04-22T22:45:52.938Z,17.40
2023-04-22T22:48:19.652Z,17.40
2023-04-22T22:50:46.531Z,17.40
2023-04-22T22:53:13.302Z,17.40
2023-04-22T22:55:39.948Z,17.50
2023-04-22T22:58:06.571Z,17.40
2023-04-22T23:00:33.325Z,17.20
2023-04-22T23:03:00.338Z,17.20
2023-04-22T23:05:27.747Z,17.20
2023-04-22T23:07:54.566Z,17.10
2023-04-22T23:10:21.267Z,17.10
2023-04-22T23:12:47.927Z,17.10
2023-04-22T23:15:14.530Z,17.10
2023-04-22T23:17:41.163Z,17.20
2023-04-22T23:20:09.878Z,17.20
2023-04-22T23:22:39.565Z,17.30
2023-04-22T23:25:07.514Z,17.30
2023-04-22T23:27:34.832Z,17.40
2023-04-22T23:30:01.848Z,17.40
2023-04-22T23:32:30.135Z,17.30
2023-04-22T23:34:59.811Z,17.20
2023-04-22T23:37:28.796Z,17.20
2023-04-22T23:39:55.669Z,17.20
2023-04-22T23:42:22.342Z,17.10
2023-04-22T23:44:48.980Z,17.10
2023-04-22T23:47:15.609Z,17.20
2023-04-22T23:49:42.272Z,17.20
2023-04-22T23:52:09.131Z,17.10
2023-04-22T23:54:36.066Z,17.00
2023-04-22T23:57:02.901Z,16.90
2023-04-22T23:59:29.827Z,16.90
