createdAt,value
2018-04-11T00:00:27.461Z,89.79
2018-04-11T00:01:27.615Z,89.89
2018-04-11T00:03:10.879Z,89.89
2018-04-11T00:04:11.705Z,89.89
2018-04-11T00:05:11.604Z,89.98
2018-04-11T00:06:11.353Z,89.98
2018-04-11T00:07:11.137Z,89.98
2018-04-11T00:08:10.989Z,89.98
2018-04-11T00:09:11.122Z,90.08
2018-04-11T00:10:11.092Z,90.08
2018-04-11T00:11:11.210Z,90.17
2018-04-11T00:12:32.366Z,90.03
2018-04-11T00:13:33.253Z,90.22
2018-04-11T00:14:54.077Z,90.22
2018-04-11T00:15:55.051Z,90.22
2018-04-11T00:16:54.545Z,90.22
2018-04-11T00:17:54.911Z,90.22
2018-04-11T00:18:54.463Z,90.31
2018-04-11T00:19:54.564Z,90.31
2018-04-11T00:20:54.198Z,90.41
2018-04-11T00:21:55.127Z,90.31
2018-04-11T00:22:54.888Z,90.41
2018-04-11T00:23:54.406Z,90.41
2018-04-11T00:24:54.400Z,90.50
2018-04-11T00:25:55.343Z,90.50
2018-04-11T00:26:54.986Z,90.50
2018-04-11T00:27:54.664Z,90.50
2018-04-11T00:28:54.648Z,90.60
2018-04-11T00:29:54.215Z,90.60
2018-04-11T00:30:54.721Z,90.60
2018-04-11T00:31:54.694Z,90.70
2018-04-11T00:32:54.635Z,90.70
2018-04-11T00:33:54.486Z,90.79
2018-04-11T00:34:54.158Z,90.75
2018-04-11T00:35:54.976Z,90.84
2018-04-11T00:36:54.696Z,90.84
2018-04-11T00:37:54.335Z,90.84
2018-04-11T00:38:54.931Z,90.94
2018-04-11T00:39:54.610Z,90.94
2018-04-11T00:41:15.384Z,90.94
2018-04-11T00:42:16.029Z,90.94
2018-04-11T00:43:37.204Z,91.03
2018-04-11T00:44:37.915Z,90.94
2018-04-11T00:45:37.968Z,91.03
2018-04-11T00:46:59.029Z,91.13
2018-04-11T00:48:00.073Z,91.03
2018-04-11T00:49:00.064Z,91.13
2018-04-11T00:50:00.029Z,91.22
2018-04-11T00:50:59.453Z,91.13
2018-04-11T00:51:59.059Z,91.22
2018-04-11T00:52:59.993Z,91.22
2018-04-11T00:53:59.663Z,91.31
2018-04-11T00:54:59.320Z,91.22
2018-04-11T00:56:00.973Z,91.31
2018-04-11T00:56:59.580Z,91.31
2018-04-11T00:57:59.567Z,91.31
2018-04-11T00:59:00.147Z,91.31
2018-04-11T00:59:59.892Z,91.41
2018-04-11T01:01:00.244Z,91.41
2018-04-11T01:02:00.030Z,91.51
2018-04-11T01:03:00.123Z,91.51
2018-04-11T01:03:59.684Z,91.51
2018-04-11T01:04:59.412Z,91.60
2018-04-11T01:06:00.034Z,91.46
2018-04-11T01:06:59.971Z,91.56
2018-04-11T01:07:59.597Z,91.65
2018-04-11T01:08:59.181Z,91.56
2018-04-11T01:09:59.843Z,91.65
2018-04-11T01:10:59.585Z,91.65
2018-04-11T01:11:59.475Z,91.75
2018-04-11T01:13:00.387Z,91.75
2018-04-11T01:14:00.392Z,91.75
2018-04-11T01:14:59.430Z,91.84
2018-04-11T01:16:00.266Z,91.75
2018-04-11T01:16:59.879Z,91.84
2018-04-11T01:17:59.744Z,91.94
2018-04-11T01:18:59.599Z,91.94
2018-04-11T01:19:59.476Z,91.94
2018-04-11T01:20:59.137Z,91.94
2018-04-11T01:21:59.890Z,92.03
2018-04-11T01:22:59.789Z,92.03
2018-04-11T01:23:59.805Z,92.03
2018-04-11T01:24:59.683Z,92.13
2018-04-11T01:25:59.216Z,92.03
2018-04-11T01:27:00.267Z,92.13
2018-04-11T01:28:00.113Z,92.22
2018-04-11T01:28:59.627Z,92.22
2018-04-11T01:29:59.386Z,92.22
2018-04-11T01:30:59.993Z,92.32
2018-04-11T01:31:59.583Z,92.32
2018-04-11T01:32:59.473Z,92.32
2018-04-11T01:34:21.027Z,92.32
2018-04-11T01:35:20.753Z,92.41
2018-04-11T01:36:21.386Z,92.41
2018-04-11T01:37:21.340Z,92.41
2018-04-11T01:38:20.931Z,92.36
2018-04-11T01:39:21.470Z,92.46
2018-04-11T01:40:21.356Z,92.46
2018-04-11T01:41:21.039Z,92.56
2018-04-11T01:42:20.909Z,92.56
2018-04-11T01:43:21.910Z,92.56
2018-04-11T01:44:21.594Z,92.56
2018-04-11T01:45:21.551Z,92.65
2018-04-11T01:46:21.246Z,92.65
2018-04-11T01:47:42.351Z,92.65
2018-04-11T01:48:42.361Z,92.65
2018-04-11T01:49:43.291Z,92.65
2018-04-11T01:50:42.399Z,92.75
2018-04-11T01:52:06.185Z,92.75
2018-04-11T01:53:07.020Z,92.84
2018-04-11T01:54:28.124Z,92.84
2018-04-11T01:55:28.817Z,92.84
2018-04-11T01:56:28.841Z,92.94
2018-04-11T01:57:28.594Z,92.94
2018-04-11T01:58:28.199Z,92.94
2018-04-11T01:59:50.110Z,93.04
2018-04-11T02:00:50.908Z,93.04
2018-04-11T02:02:11.177Z,93.04
2018-04-11T02:03:11.765Z,93.13
2018-04-11T02:04:11.606Z,93.04
2018-04-11T02:05:32.457Z,93.23
2018-04-11T02:06:54.833Z,93.13
2018-04-11T02:07:55.731Z,93.23
2018-04-11T02:08:55.302Z,93.23
2018-04-11T02:10:16.233Z,93.32
2018-04-11T02:11:17.208Z,93.32
2018-04-11T02:12:17.242Z,93.32
2018-04-11T02:13:16.744Z,93.32
2018-04-11T02:14:17.264Z,93.41
2018-04-11T02:15:16.800Z,93.41
2018-04-11T02:16:16.444Z,93.51
2018-04-11T02:17:38.415Z,93.51
2018-04-11T02:18:39.243Z,93.46
2018-04-11T02:19:38.941Z,93.46
2018-04-11T02:20:38.841Z,93.55
2018-04-11T02:21:38.269Z,93.55
2018-04-11T02:22:39.189Z,93.55
2018-04-11T02:23:38.957Z,93.65
2018-04-11T02:24:38.739Z,93.65
2018-04-11T02:25:38.520Z,93.65
2018-04-11T02:26:39.028Z,93.75
2018-04-11T02:27:38.922Z,93.75
2018-04-11T02:28:38.913Z,93.84
2018-04-11T02:29:38.718Z,93.84
2018-04-11T02:31:19.369Z,93.94
2018-04-11T02:32:19.742Z,93.84
2018-04-11T02:33:19.464Z,93.94
2018-04-11T02:34:20.423Z,93.94
2018-04-11T02:35:21.499Z,93.94
2018-04-11T02:37:03.402Z,93.94
2018-04-11T02:38:04.990Z,93.94
2018-04-11T02:39:03.517Z,94.03
2018-04-11T02:40:25.297Z,94.13
2018-04-11T02:41:26.194Z,94.13
2018-04-11T02:42:25.991Z,94.22
2018-04-11T02:43:26.020Z,94.22
2018-04-11T02:44:25.830Z,94.32
2018-04-11T02:45:25.807Z,94.22
2018-04-11T02:46:25.813Z,94.32
2018-04-11T02:47:49.527Z,94.32
2018-04-11T02:49:11.171Z,94.42
2018-04-11T02:50:12.013Z,94.51
2018-04-11T02:51:11.761Z,94.42
2018-04-11T02:52:11.474Z,94.51
2018-04-11T02:53:12.047Z,94.51
2018-04-11T02:54:12.059Z,94.51
2018-04-11T02:55:54.863Z,94.60
2018-04-11T02:56:54.658Z,94.60
2018-04-11T02:57:55.582Z,94.60
2018-04-11T02:58:55.632Z,94.70
2018-04-11T02:59:55.044Z,94.70
2018-04-11T03:00:54.501Z,94.79
2018-04-11T03:02:37.141Z,94.79
2018-04-11T03:03:38.406Z,94.89
2018-04-11T03:04:37.199Z,94.79
2018-04-11T03:05:38.432Z,94.89
2018-04-11T03:06:37.262Z,94.89
2018-04-11T03:07:37.722Z,94.89
2018-04-11T03:08:58.678Z,94.98
2018-04-11T03:09:59.331Z,94.93
2018-04-11T03:10:59.110Z,94.93
2018-04-11T03:11:58.455Z,95.03
2018-04-11T03:12:58.961Z,95.03
2018-04-11T03:14:19.060Z,95.12
2018-04-11T03:15:19.912Z,95.12
2018-04-11T03:16:19.563Z,95.22
2018-04-11T03:17:19.024Z,95.22
2018-04-11T03:18:19.483Z,95.22
2018-04-11T03:19:18.940Z,95.32
2018-04-11T03:20:19.476Z,95.32
2018-04-11T03:21:19.133Z,95.32
2018-04-11T03:22:19.502Z,95.32
2018-04-11T03:24:00.608Z,95.32
2018-04-11T03:25:01.015Z,95.41
2018-04-11T03:26:00.377Z,95.51
2018-04-11T03:27:00.969Z,95.51
2018-04-11T03:28:00.432Z,95.51
2018-04-11T03:29:00.913Z,95.51
2018-04-11T03:30:00.367Z,95.60
2018-04-11T03:31:01.112Z,95.60
2018-04-11T03:32:00.905Z,95.60
2018-04-11T03:33:01.258Z,95.70
2018-04-11T03:34:21.953Z,95.70
2018-04-11T03:35:22.365Z,95.70
2018-04-11T03:36:22.102Z,95.70
2018-04-11T03:37:22.910Z,95.79
2018-04-11T03:38:22.615Z,95.79
2018-04-11T03:39:22.002Z,95.79
2018-04-11T03:40:22.758Z,95.79
2018-04-11T03:41:22.614Z,95.89
2018-04-11T03:42:22.226Z,95.89
2018-04-11T03:44:03.090Z,95.89
2018-04-11T03:45:03.758Z,95.89
2018-04-11T03:46:44.094Z,96.08
2018-04-11T03:47:44.582Z,96.08
2018-04-11T03:48:44.362Z,96.08
2018-04-11T03:50:06.350Z,96.08
2018-04-11T03:51:06.947Z,96.17
2018-04-11T03:52:06.422Z,96.17
2018-04-11T03:53:06.737Z,96.26
2018-04-11T03:54:06.307Z,96.26
2018-04-11T03:55:06.824Z,96.26
2018-04-11T03:56:06.579Z,96.26
2018-04-11T03:57:06.177Z,96.36
2018-04-11T03:58:06.931Z,96.45
2018-04-11T03:59:26.697Z,96.45
2018-04-11T04:00:27.179Z,96.45
2018-04-11T04:01:27.919Z,96.55
2018-04-11T04:02:27.466Z,96.55
2018-04-11T04:03:27.309Z,96.55
2018-04-11T04:04:28.024Z,96.55
2018-04-11T04:05:27.574Z,96.65
2018-04-11T04:06:27.475Z,96.65
2018-04-11T04:07:26.998Z,96.74
2018-04-11T04:08:27.646Z,96.74
2018-04-11T04:09:27.048Z,96.74
2018-04-11T04:10:27.613Z,96.84
2018-04-11T04:11:27.309Z,96.84
2018-04-11T04:12:27.196Z,96.84
2018-04-11T04:13:27.627Z,96.84
2018-04-11T04:15:08.624Z,96.93
2018-04-11T04:16:09.215Z,97.03
2018-04-11T04:17:09.046Z,97.03
2018-04-11T04:18:09.463Z,97.03
2018-04-11T04:19:09.204Z,97.03
2018-04-11T04:20:50.702Z,97.12
2018-04-11T04:21:51.584Z,97.12
2018-04-11T04:22:51.550Z,97.12
2018-04-11T04:23:51.336Z,97.22
2018-04-11T04:24:51.143Z,97.22
2018-04-11T04:25:50.713Z,97.22
2018-04-11T04:26:51.586Z,97.22
2018-04-11T04:27:51.010Z,97.31
2018-04-11T04:28:51.196Z,97.31
2018-04-11T04:29:50.739Z,97.31
2018-04-11T04:30:51.450Z,97.31
2018-04-11T04:32:11.913Z,97.41
2018-04-11T04:33:12.594Z,97.41
2018-04-11T04:34:12.291Z,97.41
2018-04-11T04:35:54.565Z,97.41
2018-04-11T04:36:55.013Z,97.50
2018-04-11T04:37:54.480Z,97.50
2018-04-11T04:39:16.545Z,97.50
2018-04-11T04:40:17.407Z,97.50
2018-04-11T04:41:17.056Z,97.50
2018-04-11T04:42:16.629Z,97.60
2018-04-11T04:43:17.410Z,97.60
2018-04-11T04:44:17.376Z,97.60
2018-04-11T04:45:38.905Z,97.69
2018-04-11T04:46:39.694Z,97.69
2018-04-11T04:47:39.445Z,97.69
2018-04-11T04:48:39.154Z,97.69
2018-04-11T04:49:38.875Z,97.69
2018-04-11T04:50:39.834Z,97.50
2018-04-11T04:51:39.232Z,97.97
2018-04-11T04:52:38.779Z,97.97
2018-04-11T04:53:39.637Z,97.78
2018-04-11T04:54:39.045Z,97.88
2018-04-11T04:55:38.584Z,97.88
2018-04-11T04:56:39.534Z,97.88
2018-04-11T04:57:39.451Z,97.88
2018-04-11T04:58:39.290Z,97.88
2018-04-11T04:59:38.892Z,97.88
2018-04-11T05:01:01.385Z,97.88
2018-04-11T05:02:03.344Z,97.97
2018-04-11T05:03:59.686Z,97.97
2018-04-11T05:04:57.606Z,97.97
2018-04-11T05:05:57.320Z,98.07
2018-04-11T05:06:57.151Z,97.97
2018-04-11T05:07:56.963Z,98.07
2018-04-11T05:08:57.637Z,98.07
2018-04-11T05:09:57.383Z,98.07
2018-04-11T05:10:57.476Z,98.17
2018-04-11T05:11:57.497Z,98.17
2018-04-11T05:12:57.170Z,98.07
2018-04-11T05:13:56.815Z,98.17
2018-04-11T05:14:57.786Z,98.17
2018-04-11T05:15:57.743Z,98.17
2018-04-11T05:16:57.624Z,98.22
2018-04-11T05:17:57.656Z,98.31
2018-04-11T05:19:18.403Z,98.12
2018-04-11T05:20:19.350Z,98.22
2018-04-11T05:21:19.309Z,98.22
2018-04-11T05:22:19.187Z,98.31
2018-04-11T05:23:19.031Z,98.22
2018-04-11T05:24:18.591Z,98.31
2018-04-11T05:25:18.512Z,98.22
2018-04-11T05:26:19.418Z,98.22
2018-04-11T05:27:19.132Z,98.31
2018-04-11T05:28:25.290Z,98.31
2018-04-11T05:29:19.040Z,98.46
2018-04-11T05:30:20.070Z,98.55
2018-04-11T05:31:18.891Z,98.27
2018-04-11T05:32:18.460Z,98.36
2018-04-11T05:33:19.164Z,98.27
2018-04-11T05:34:18.719Z,98.27
2018-04-11T05:35:18.524Z,98.27
2018-04-11T05:36:19.295Z,98.27
2018-04-11T05:37:19.515Z,98.27
2018-04-11T05:38:19.041Z,98.27
2018-04-11T05:39:18.823Z,98.27
2018-04-11T05:40:18.874Z,98.36
2018-04-11T05:41:18.766Z,98.36
2018-04-11T05:42:18.827Z,98.17
2018-04-11T05:43:18.439Z,98.27
2018-04-11T05:44:18.414Z,98.46
2018-04-11T05:45:19.097Z,98.55
2018-04-11T05:46:19.088Z,98.55
2018-04-11T05:47:18.989Z,98.55
2018-04-11T05:48:18.669Z,98.74
2018-04-11T05:49:18.638Z,98.65
2018-04-11T05:50:18.205Z,98.74
2018-04-11T05:51:40.485Z,98.65
2018-04-11T05:52:41.121Z,98.74
2018-04-11T05:53:41.040Z,98.83
2018-04-11T05:54:40.933Z,98.74
2018-04-11T05:55:40.464Z,98.93
2018-04-11T05:56:41.134Z,98.93
2018-04-11T05:57:40.734Z,98.93
2018-04-11T05:58:40.541Z,99.02
2018-04-11T05:59:40.546Z,99.02
2018-04-11T06:00:40.519Z,99.02
2018-04-11T06:01:40.515Z,99.02
2018-04-11T06:02:41.227Z,99.12
2018-04-11T06:04:02.436Z,98.93
2018-04-11T06:05:03.339Z,99.02
2018-04-11T06:06:03.141Z,99.02
2018-04-11T06:07:02.974Z,99.22
2018-04-11T06:08:02.524Z,99.22
2018-04-11T06:09:03.156Z,99.17
2018-04-11T06:10:03.201Z,99.17
2018-04-11T06:11:23.922Z,99.08
2018-04-11T06:12:24.888Z,99.08
2018-04-11T06:13:46.226Z,99.08
2018-04-11T06:14:46.940Z,99.17
2018-04-11T06:15:46.841Z,99.08
2018-04-11T06:16:46.432Z,99.08
2018-04-11T06:17:46.959Z,99.17
2018-04-11T06:18:46.894Z,99.17
2018-04-11T06:19:46.441Z,98.98
2018-04-11T06:20:47.357Z,98.98
2018-04-11T06:22:07.804Z,99.08
2018-04-11T06:23:08.548Z,99.08
2018-04-11T06:24:07.974Z,99.08
2018-04-11T06:25:49.398Z,99.08
2018-04-11T06:26:50.081Z,99.27
2018-04-11T06:27:49.931Z,99.08
2018-04-11T06:28:50.815Z,99.17
2018-04-11T06:29:49.410Z,99.08
2018-04-11T06:30:50.506Z,99.17
2018-04-11T06:31:50.500Z,99.27
2018-04-11T06:32:50.218Z,99.17
2018-04-11T06:33:50.104Z,99.36
2018-04-11T06:34:49.752Z,99.27
2018-04-11T06:36:10.974Z,99.27
2018-04-11T06:37:11.393Z,99.17
2018-04-11T06:38:11.897Z,99.27
2018-04-11T06:39:11.771Z,99.13
2018-04-11T06:40:32.999Z,99.22
2018-04-11T06:41:33.523Z,99.03
2018-04-11T06:42:33.146Z,99.03
2018-04-11T06:43:55.394Z,98.94
2018-04-11T06:44:56.219Z,98.74
2018-04-11T06:45:55.848Z,98.84
2018-04-11T06:46:55.815Z,98.84
2018-04-11T06:47:55.728Z,98.94
2018-04-11T06:48:55.621Z,98.65
2018-04-11T06:49:56.161Z,98.60
2018-04-11T06:50:56.159Z,98.41
2018-04-11T06:51:56.112Z,98.22
2018-04-11T06:53:17.297Z,98.13
2018-04-11T06:54:17.832Z,98.03
2018-04-11T06:55:39.525Z,97.65
2018-04-11T06:56:39.272Z,97.46
2018-04-11T06:57:40.245Z,97.51
2018-04-11T06:58:40.205Z,97.13
2018-04-11T06:59:40.241Z,96.75
2018-04-11T07:00:39.678Z,96.56
2018-04-11T07:01:39.777Z,96.46
2018-04-11T07:02:39.371Z,96.56
2018-04-11T07:03:40.200Z,96.65
2018-04-11T07:04:40.055Z,96.75
2018-04-11T07:05:39.698Z,96.94
2018-04-11T07:06:39.248Z,97.13
2018-04-11T07:07:40.021Z,96.94
2018-04-11T07:08:40.015Z,96.94
2018-04-11T07:09:39.613Z,96.94
2018-04-11T07:10:40.155Z,96.84
2018-04-11T07:11:40.077Z,96.94
2018-04-11T07:12:39.750Z,97.03
2018-04-11T07:13:39.376Z,97.03
2018-04-11T07:14:40.202Z,97.22
2018-04-11T07:15:39.708Z,97.22
2018-04-11T07:16:39.823Z,97.13
2018-04-11T07:18:01.284Z,96.94
2018-04-11T07:19:23.367Z,97.03
2018-04-11T07:20:23.329Z,96.84
2018-04-11T07:21:23.040Z,96.75
2018-04-11T07:22:23.615Z,96.80
2018-04-11T07:23:44.065Z,96.61
2018-04-11T07:24:44.675Z,95.41
2018-04-11T07:26:05.001Z,94.74
2018-04-11T07:27:27.156Z,94.74
2018-04-11T07:28:49.481Z,94.17
2018-04-11T07:29:50.457Z,94.07
2018-04-11T07:30:49.969Z,93.70
2018-04-11T07:31:49.957Z,93.60
2018-04-11T07:32:49.483Z,93.98
2018-04-11T07:33:50.488Z,94.56
2018-04-11T07:34:49.592Z,94.65
2018-04-11T07:35:49.128Z,94.56
2018-04-11T07:36:50.243Z,94.27
2018-04-11T07:37:50.225Z,94.27
2018-04-11T07:38:50.210Z,94.17
2018-04-11T07:39:49.965Z,94.36
2018-04-11T07:40:49.386Z,94.36
2018-04-11T07:42:11.396Z,94.27
2018-04-11T07:43:11.360Z,94.36
2018-04-11T07:44:52.942Z,94.41
2018-04-11T07:45:53.641Z,94.70
2018-04-11T07:47:35.370Z,95.08
2018-04-11T07:48:35.948Z,95.08
2018-04-11T07:49:35.615Z,94.98
2018-04-11T07:50:36.325Z,95.08
2018-04-11T07:51:36.197Z,95.17
2018-04-11T07:52:36.273Z,95.08
2018-04-11T07:53:36.348Z,94.98
2018-04-11T07:54:36.050Z,94.56
2018-04-11T07:56:18.039Z,94.07
2018-04-11T07:57:18.614Z,93.98
2018-04-11T07:58:18.669Z,94.17
2018-04-11T07:59:18.634Z,93.79
2018-04-11T08:00:18.563Z,93.79
2018-04-11T08:01:18.057Z,93.70
2018-04-11T08:02:18.923Z,93.79
2018-04-11T08:03:18.761Z,93.60
2018-04-11T08:04:18.859Z,93.88
2018-04-11T08:05:18.604Z,94.17
2018-04-11T08:06:39.368Z,93.79
2018-04-11T08:07:40.032Z,93.70
2018-04-11T08:08:39.660Z,93.70
2018-04-11T08:09:39.506Z,93.79
2018-04-11T08:10:39.333Z,93.88
2018-04-11T08:11:39.442Z,93.93
2018-04-11T08:12:40.019Z,94.12
2018-04-11T08:13:39.962Z,94.32
2018-04-11T08:14:39.710Z,94.51
2018-04-11T08:15:39.759Z,94.60
2018-04-11T08:16:39.511Z,94.74
2018-04-11T08:17:39.623Z,94.36
2018-04-11T08:19:00.934Z,94.32
2018-04-11T08:20:01.561Z,94.51
2018-04-11T08:21:01.124Z,94.56
2018-04-11T08:22:02.072Z,94.46
2018-04-11T08:23:02.009Z,94.32
2018-04-11T08:24:01.739Z,94.41
2018-04-11T08:25:01.666Z,94.60
2018-04-11T08:26:04.882Z,94.79
2018-04-11T08:27:01.809Z,95.17
2018-04-11T08:28:01.569Z,95.17
2018-04-11T08:29:01.072Z,95.27
2018-04-11T08:30:23.016Z,95.56
2018-04-11T08:31:23.527Z,95.56
2018-04-11T08:32:23.179Z,95.46
2018-04-11T08:33:45.109Z,95.37
2018-04-11T08:35:07.555Z,95.65
2018-04-11T08:36:09.446Z,95.56
2018-04-11T08:37:32.450Z,95.65
2018-04-11T08:38:26.443Z,95.61
2018-04-11T08:39:26.264Z,95.22
2018-04-11T08:40:48.072Z,95.12
2018-04-11T08:41:49.093Z,94.84
2018-04-11T08:42:49.066Z,94.56
2018-04-11T08:43:58.947Z,94.46
2018-04-11T08:44:49.626Z,94.46
2018-04-11T08:45:48.536Z,94.12
2018-04-11T08:47:29.911Z,93.46
2018-04-11T08:48:51.499Z,93.12
2018-04-11T08:49:51.400Z,92.45
2018-04-11T08:50:51.576Z,91.93
2018-04-11T08:51:51.193Z,91.39
2018-04-11T08:52:51.857Z,89.91
2018-04-11T08:53:51.388Z,88.09
2018-04-11T08:55:12.899Z,86.45
2018-04-11T08:56:14.084Z,83.91
2018-04-11T08:57:13.678Z,82.79
2018-04-11T08:58:13.197Z,81.20
2018-04-11T08:59:13.849Z,79.99
2018-04-11T09:00:13.852Z,79.22
2018-04-11T09:01:35.155Z,78.90
2018-04-11T09:02:35.972Z,79.03
2018-04-11T09:03:35.623Z,78.52
2018-04-11T09:04:35.620Z,79.57
2018-04-11T09:05:36.443Z,79.63
2018-04-11T09:06:56.749Z,79.57
2018-04-11T09:07:57.375Z,79.14
2018-04-11T09:08:57.274Z,79.57
2018-04-11T09:09:57.196Z,78.75
2018-04-11T09:11:18.055Z,77.34
2018-04-11T09:12:18.774Z,76.86
2018-04-11T09:13:42.258Z,77.11
2018-04-11T09:14:42.889Z,78.00
2018-04-11T09:15:42.558Z,79.34
2018-04-11T09:17:23.925Z,79.53
2018-04-11T09:18:46.475Z,78.70
2018-04-11T09:19:47.471Z,77.59
2018-04-11T09:20:46.599Z,77.15
2018-04-11T09:21:46.538Z,76.48
2018-04-11T09:22:46.355Z,75.88
2018-04-11T09:23:47.464Z,74.05
2018-04-11T09:24:46.566Z,73.67
2018-04-11T09:26:07.225Z,73.63
2018-04-11T09:27:07.032Z,73.42
2018-04-11T09:28:08.031Z,72.36
2018-04-11T09:29:29.346Z,71.49
2018-04-11T09:30:51.134Z,71.84
2018-04-11T09:31:51.724Z,72.71
2018-04-11T09:32:51.393Z,74.02
2018-04-11T09:33:51.276Z,73.83
2018-04-11T09:34:51.368Z,74.46
2018-04-11T09:35:51.860Z,75.27
2018-04-11T09:36:51.870Z,74.82
2018-04-11T09:38:32.460Z,72.45
2018-04-11T09:39:54.341Z,72.71
2018-04-11T09:40:55.525Z,72.94
2018-04-11T09:41:54.366Z,71.14
2018-04-11T09:42:55.035Z,71.01
2018-04-11T09:46:33.164Z,68.96
2018-04-11T09:47:34.361Z,68.38
2018-04-11T09:48:55.298Z,68.42
2018-04-11T09:49:56.486Z,67.65
2018-04-11T09:50:55.985Z,67.90
2018-04-11T09:51:55.895Z,69.22
2018-04-11T09:52:55.766Z,69.25
2018-04-11T09:53:55.802Z,69.70
2018-04-11T09:54:55.676Z,70.18
2018-04-11T09:55:55.756Z,69.06
2018-04-11T09:56:56.371Z,69.02
2018-04-11T09:57:55.884Z,69.25
2018-04-11T09:58:55.609Z,69.31
2018-04-11T09:59:56.622Z,68.96
2018-04-11T10:01:38.358Z,69.12
2018-04-11T10:02:39.079Z,69.15
2018-04-11T10:03:38.908Z,69.41
2018-04-11T10:04:38.962Z,69.41
2018-04-11T10:05:38.720Z,69.89
2018-04-11T10:06:38.554Z,69.45
2018-04-11T10:07:38.307Z,68.48
2018-04-11T10:08:39.142Z,67.94
2018-04-11T10:10:00.438Z,67.52
2018-04-11T10:11:01.456Z,67.36
2018-04-11T10:12:01.403Z,67.71
2018-04-11T10:13:01.528Z,68.13
2018-04-11T10:14:23.366Z,66.59
2018-04-11T10:15:23.069Z,67.13
2018-04-11T10:16:24.053Z,67.26
2018-04-11T10:17:24.073Z,67.13
2018-04-11T10:18:23.960Z,67.52
2018-04-11T10:19:23.909Z,67.84
2018-04-11T10:20:23.758Z,66.88
2018-04-11T10:21:23.543Z,66.49
2018-04-11T10:22:23.076Z,66.69
2018-04-11T10:23:24.218Z,66.78
2018-04-11T10:24:23.825Z,66.59
2018-04-11T10:25:23.427Z,66.30
2018-04-11T10:26:23.985Z,66.88
2018-04-11T10:27:23.641Z,67.71
2018-04-11T10:28:23.348Z,67.10
2018-04-11T10:29:23.218Z,66.08
2018-04-11T10:30:45.672Z,64.05
2018-04-11T10:31:46.457Z,63.85
2018-04-11T10:32:46.394Z,63.67
2018-04-11T10:33:45.961Z,64.08
2018-04-11T10:34:45.771Z,62.92
2018-04-11T10:35:45.727Z,62.73
2018-04-11T10:37:07.166Z,63.50
2018-04-11T10:38:07.825Z,63.31
2018-04-11T10:39:07.829Z,63.76
2018-04-11T10:40:07.616Z,64.18
2018-04-11T10:41:07.600Z,64.11
2018-04-11T10:42:07.376Z,64.79
2018-04-11T10:43:07.974Z,64.28
2018-04-11T10:44:07.947Z,62.95
2018-04-11T10:45:07.693Z,61.92
2018-04-11T10:46:07.784Z,61.37
2018-04-11T10:47:07.844Z,60.69
2018-04-11T10:48:07.435Z,60.64
2018-04-11T10:49:07.339Z,62.05
2018-04-11T10:50:07.099Z,62.31
2018-04-11T10:51:08.516Z,63.34
2018-04-11T10:52:07.157Z,64.11
2018-04-11T10:53:07.897Z,63.50
2018-04-11T10:54:07.578Z,62.47
2018-04-11T10:55:07.315Z,62.25
2018-04-11T10:56:08.429Z,62.92
2018-04-11T10:57:07.619Z,62.31
2018-04-11T10:58:07.343Z,61.86
2018-04-11T10:59:08.321Z,59.86
2018-04-11T11:00:28.972Z,59.63
2018-04-11T11:01:29.663Z,60.02
2018-04-11T11:02:50.579Z,60.21
2018-04-11T11:03:51.336Z,59.44
2018-04-11T11:04:51.347Z,59.44
2018-04-11T11:06:12.346Z,59.83
2018-04-11T11:07:12.642Z,59.76
2018-04-11T11:08:12.245Z,58.60
2018-04-11T11:09:12.950Z,58.21
2018-04-11T11:10:33.989Z,58.86
2018-04-11T11:11:34.718Z,59.31
2018-04-11T11:12:34.647Z,59.60
2018-04-11T11:13:34.839Z,60.35
2018-04-11T11:14:56.430Z,60.53
2018-04-11T11:15:57.049Z,59.79
2018-04-11T11:16:56.669Z,58.82
2018-04-11T11:17:56.826Z,58.89
2018-04-11T11:18:56.356Z,59.05
2018-04-11T11:19:57.316Z,59.60
2018-04-11T11:20:56.193Z,59.70
2018-04-11T11:21:56.670Z,59.73
2018-04-11T11:22:56.800Z,59.34
2018-04-11T11:23:56.755Z,59.44
2018-04-11T11:24:56.662Z,59.76
2018-04-11T11:25:56.403Z,58.82
2018-04-11T11:26:57.414Z,58.95
2018-04-11T11:27:56.100Z,59.53
2018-04-11T11:28:56.801Z,59.73
2018-04-11T11:29:56.808Z,59.47
2018-04-11T11:30:57.045Z,58.70
2018-04-11T11:32:18.064Z,58.80
2018-04-11T11:33:19.255Z,58.80
2018-04-11T11:34:19.098Z,58.95
2018-04-11T11:35:18.706Z,59.70
2018-04-11T11:36:18.222Z,60.02
2018-04-11T11:37:19.347Z,59.76
2018-04-11T11:38:19.323Z,58.72
2018-04-11T11:39:18.875Z,57.79
2018-04-11T11:40:18.517Z,57.40
2018-04-11T11:41:41.225Z,56.72
2018-04-11T11:43:03.185Z,58.31
2018-04-11T11:44:04.266Z,58.80
2018-04-11T11:45:04.011Z,59.18
2018-04-11T11:46:03.833Z,59.76
2018-04-11T11:47:24.975Z,58.72
2018-04-11T11:48:25.592Z,58.14
2018-04-11T11:49:25.188Z,58.44
2018-04-11T11:50:25.534Z,59.05
2018-04-11T11:57:45.678Z,59.56
2018-04-11T11:58:46.846Z,59.47
2018-04-11T11:59:49.617Z,59.56
2018-04-11T12:00:46.855Z,60.11
2018-04-11T12:03:48.399Z,60.99
2018-04-11T12:05:43.319Z,61.15
2018-04-11T12:08:21.218Z,61.92
2018-04-11T12:09:31.799Z,62.18
2018-04-11T12:11:11.027Z,61.47
2018-04-11T12:12:28.338Z,60.79
2018-04-11T12:14:15.733Z,60.69
2018-04-11T12:15:30.618Z,61.18
2018-04-11T12:17:05.190Z,60.44
2018-04-11T12:18:06.463Z,60.53
2018-04-11T12:19:10.107Z,60.31
2018-04-11T12:20:09.903Z,60.05
2018-04-11T12:21:09.193Z,60.08
2018-04-11T12:22:06.526Z,59.50
2018-04-11T12:23:09.283Z,59.23
2018-04-11T12:24:06.193Z,59.21
2018-04-11T12:25:06.377Z,59.36
2018-04-11T12:26:06.247Z,58.04
2018-04-11T12:27:06.190Z,57.59
2018-04-11T12:28:06.252Z,58.37
2018-04-11T12:29:06.303Z,59.40
2018-04-11T12:30:27.945Z,60.92
2018-04-11T12:31:28.982Z,60.99
2018-04-11T12:32:29.016Z,61.63
2018-04-11T12:33:29.685Z,63.34
2018-04-11T12:34:28.865Z,62.89
2018-04-11T12:35:28.748Z,62.60
2018-04-11T12:36:28.568Z,62.05
2018-04-11T12:37:28.539Z,60.99
2018-04-11T12:38:28.479Z,61.27
2018-04-11T12:39:28.834Z,60.82
2018-04-11T12:40:29.717Z,60.59
2018-04-11T12:41:28.536Z,59.75
2018-04-11T12:42:28.219Z,57.48
2018-04-11T12:43:28.006Z,56.45
2018-04-11T12:44:28.770Z,56.41
2018-04-11T12:45:28.527Z,56.32
2018-04-11T12:46:28.217Z,56.59
2018-04-11T12:47:29.207Z,56.90
2018-04-11T12:48:28.999Z,56.51
2018-04-11T12:49:28.990Z,56.35
2018-04-11T12:50:28.803Z,56.23
2018-04-11T12:51:28.786Z,56.41
2018-04-11T12:52:28.834Z,56.90
2018-04-11T12:53:28.747Z,57.12
2018-04-11T12:54:28.760Z,56.51
2018-04-11T12:55:28.461Z,58.11
2018-04-11T12:56:28.599Z,58.49
2018-04-11T12:58:09.720Z,60.60
2018-04-11T12:59:10.497Z,61.08
2018-04-11T13:00:10.671Z,61.73
2018-04-11T13:01:10.881Z,62.95
2018-04-11T13:02:53.500Z,65.05
2018-04-11T13:03:54.410Z,66.43
2018-04-11T13:04:54.029Z,67.88
2018-04-11T13:05:54.103Z,68.80
2018-04-11T13:06:54.077Z,70.31
2018-04-11T13:08:15.364Z,71.08
2018-04-11T13:09:16.459Z,71.81
2018-04-11T13:10:37.297Z,72.39
2018-04-11T13:11:38.044Z,72.68
2018-04-11T13:12:59.482Z,73.71
2018-04-11T13:14:57.528Z,73.99
2018-04-11T13:16:19.194Z,74.48
2018-04-11T13:17:47.286Z,73.74
2018-04-11T13:18:47.174Z,73.65
2018-04-11T13:19:47.338Z,73.55
2018-04-11T13:20:47.340Z,72.95
2018-04-11T13:21:47.059Z,70.61
2018-04-11T13:22:47.845Z,69.49
2018-04-11T13:24:09.797Z,67.65
2018-04-11T13:25:09.627Z,67.59
2018-04-11T13:26:09.413Z,67.01
2018-04-11T13:27:09.255Z,66.08
2018-04-11T13:28:33.043Z,65.59
2018-04-11T13:29:55.290Z,65.08
2018-04-11T13:30:57.646Z,65.75
2018-04-11T13:31:55.916Z,66.36
2018-04-11T13:33:16.913Z,65.20
2018-04-11T13:34:17.969Z,64.79
2018-04-11T13:35:17.787Z,65.75
2018-04-11T13:36:18.117Z,66.40
2018-04-11T13:37:18.321Z,66.78
2018-04-11T13:38:17.289Z,66.85
2018-04-11T13:39:17.117Z,67.52
2018-04-11T13:40:17.985Z,67.52
2018-04-11T13:41:17.918Z,68.07
2018-04-11T13:42:18.152Z,68.55
2018-04-11T13:44:00.008Z,68.45
2018-04-11T13:45:01.054Z,68.16
2018-04-11T13:46:01.344Z,68.26
2018-04-11T13:47:00.461Z,69.13
2018-04-11T13:48:00.459Z,69.55
2018-04-11T13:49:00.179Z,68.97
2018-04-11T13:50:00.239Z,69.16
2018-04-11T13:50:59.965Z,69.35
2018-04-11T13:52:00.698Z,68.97
2018-04-11T13:53:01.038Z,68.87
2018-04-11T13:54:01.250Z,68.68
2018-04-11T13:55:01.185Z,69.26
2018-04-11T13:56:00.287Z,69.35
2018-04-11T13:57:00.919Z,68.62
2018-04-11T13:58:00.992Z,68.68