createdAt,value
2022-08-03T00:10:02.521Z,52.5
2022-08-03T00:25:06.337Z,52.5
2022-08-03T00:40:02.137Z,52
2022-08-03T00:55:05.587Z,52.5
2022-08-03T01:10:05.597Z,52.5
2022-08-03T01:25:03.580Z,52.5
2022-08-03T01:40:04.269Z,52
2022-08-03T01:55:05.422Z,51.5
2022-08-03T02:10:05.424Z,51.5
2022-08-03T02:25:06.374Z,52
2022-08-03T02:40:06.178Z,52
2022-08-03T02:55:05.621Z,52.5
2022-08-03T03:10:03.594Z,52.5
2022-08-03T03:30:02.582Z,52
2022-08-03T03:45:02.479Z,51.5
2022-08-03T04:00:05.234Z,51.5
2022-08-03T04:15:02.204Z,52.5
2022-08-03T04:30:05.484Z,52
2022-08-03T04:45:03.452Z,51.5
2022-08-03T05:00:04.161Z,51.5
2022-08-03T05:15:04.315Z,51.5
2022-08-03T05:30:06.477Z,54
2022-08-03T05:45:06.282Z,53.5
2022-08-03T06:00:04.102Z,56.5
2022-08-03T06:15:02.258Z,54.5
2022-08-03T06:30:03.135Z,54.5
2022-08-03T06:45:03.415Z,56
2022-08-03T07:15:04.271Z,56.5
2022-08-03T07:30:04.400Z,56
2022-08-03T07:45:06.580Z,57
2022-08-03T08:00:04.349Z,58
2022-08-03T08:15:03.472Z,59
2022-08-03T08:30:02.221Z,56.5
2022-08-03T08:45:04.102Z,57
2022-08-03T09:00:03.264Z,57.5
2022-08-03T09:15:05.581Z,56
2022-08-03T09:30:05.526Z,56
2022-08-03T09:45:05.494Z,56
2022-08-03T10:00:05.547Z,56
2022-08-03T10:15:02.533Z,56
2022-08-03T10:30:03.429Z,56
2022-08-03T10:45:03.158Z,56
2022-08-03T11:00:03.462Z,56.5
2022-08-03T11:20:02.523Z,58
2022-08-03T11:35:03.417Z,57.5
2022-08-03T11:50:04.160Z,57.5
2022-08-03T12:05:04.350Z,57
2022-08-03T12:20:03.513Z,57.5
2022-08-03T12:35:06.137Z,57
2022-08-03T12:50:06.533Z,56.5
2022-08-03T13:05:05.363Z,57
2022-08-03T13:20:04.266Z,56.5
2022-08-03T13:35:05.427Z,57.5
2022-08-03T13:50:03.413Z,59
2022-08-03T14:05:02.086Z,59.5
2022-08-03T14:20:05.543Z,59
2022-08-03T14:35:05.525Z,59
2022-08-03T14:50:10.252Z,58.5
2022-08-03T15:05:04.213Z,58.5
2022-08-03T15:25:05.065Z,58
2022-08-03T15:40:06.061Z,58.5
2022-08-03T16:00:06.153Z,58
2022-08-03T16:15:06.560Z,58.5
2022-08-03T16:30:06.380Z,58.5
2022-08-03T16:45:03.175Z,58
2022-08-03T17:00:02.457Z,58.5
2022-08-03T17:15:02.285Z,58.5
2022-08-03T17:30:06.113Z,58.5
2022-08-03T17:45:04.524Z,58.5
2022-08-03T18:00:05.085Z,58
2022-08-03T18:15:02.097Z,58
2022-08-03T18:30:03.568Z,57.5
2022-08-03T18:45:06.298Z,59
2022-08-03T19:00:02.138Z,58
2022-08-03T19:15:06.475Z,58
2022-08-03T19:30:04.329Z,57.5
2022-08-03T19:50:06.172Z,56.5
2022-08-03T20:05:04.511Z,56.5
2022-08-03T20:20:05.089Z,56
2022-08-03T20:35:02.126Z,55.5
2022-08-03T20:50:02.537Z,54.5
2022-08-03T21:05:06.431Z,54.5
2022-08-03T21:20:02.296Z,55.5
2022-08-03T21:35:02.168Z,55
2022-08-03T21:55:03.369Z,54.5
2022-08-03T22:10:04.599Z,54.5
2022-08-03T22:40:03.584Z,57
2022-08-03T23:00:03.579Z,57.5
2022-08-03T23:15:03.284Z,57
2022-08-03T23:30:03.580Z,57.5
2022-08-03T23:50:06.613Z,57.5
