createdAt,value
2018-11-03T00:00:56.387Z,34.73
2018-11-03T00:03:24.689Z,34.73
2018-11-03T00:05:52.227Z,28.27
2018-11-03T00:08:20.683Z,31.43
2018-11-03T00:10:48.384Z,21.30
2018-11-03T00:13:15.971Z,24.77
2018-11-03T00:15:43.648Z,22.87
2018-11-03T00:18:11.768Z,24.63
2018-11-03T00:20:39.404Z,22.53
2018-11-03T00:23:07.671Z,29.97
2018-11-03T00:25:35.784Z,29.53
2018-11-03T00:28:04.091Z,21.73
2018-11-03T00:30:31.637Z,24.33
2018-11-03T00:32:59.754Z,22.40
2018-11-03T00:35:27.277Z,21.70
2018-11-03T00:37:56.177Z,21.80
2018-11-03T00:40:24.860Z,24.87
2018-11-03T00:42:52.803Z,29.63
2018-11-03T00:45:20.330Z,27.33
2018-11-03T00:47:48.684Z,17.30
2018-11-03T00:50:16.673Z,22.77
2018-11-03T00:52:44.483Z,30.20
2018-11-03T00:55:13.336Z,18.80
2018-11-03T00:57:42.024Z,21.40
2018-11-03T01:00:11.992Z,25.10
2018-11-03T01:02:41.600Z,21.67
2018-11-03T01:05:09.971Z,24.10
2018-11-03T01:07:38.953Z,20.03
2018-11-03T01:10:06.848Z,21.70
2018-11-03T01:12:35.003Z,21.40
2018-11-03T01:15:03.260Z,22.07
2018-11-03T01:17:31.848Z,31.20
2018-11-03T01:19:59.378Z,20.50
2018-11-03T01:22:26.884Z,25.80
2018-11-03T01:24:58.446Z,25.90
2018-11-03T01:27:26.167Z,26.37
2018-11-03T01:29:53.723Z,21.80
2018-11-03T01:32:21.879Z,25.53
2018-11-03T01:34:49.776Z,30.93
2018-11-03T01:37:17.997Z,30.30
2018-11-03T01:39:46.487Z,24.37
2018-11-03T01:42:15.768Z,22.93
2018-11-03T01:44:43.992Z,31.13
2018-11-03T01:47:11.614Z,38.20
2018-11-03T01:49:39.624Z,28.37
2018-11-03T01:52:07.600Z,25.77
2018-11-03T01:56:05.076Z,33.17
2018-11-03T01:58:32.608Z,35.30
2018-11-03T02:01:00.138Z,47.97
2018-11-03T02:03:28.355Z,36.30
2018-11-03T02:05:55.954Z,33.40
2018-11-03T02:08:24.185Z,29.37
2018-11-03T02:10:52.369Z,25.97
2018-11-03T02:13:19.900Z,20.77
2018-11-03T02:15:47.488Z,20.80
2018-11-03T02:18:16.247Z,19.57
2018-11-03T02:20:43.896Z,26.17
2018-11-03T02:23:11.428Z,25.93
2018-11-03T02:25:39.840Z,25.70
2018-11-03T02:28:07.556Z,24.90
2018-11-03T02:30:35.111Z,22.73
2018-11-03T02:33:03.467Z,19.77
2018-11-03T02:35:30.996Z,23.20
2018-11-03T02:37:58.545Z,18.03
2018-11-03T02:40:26.162Z,22.50
2018-11-03T02:42:54.841Z,20.77
2018-11-03T02:45:22.777Z,20.67
2018-11-03T02:47:50.681Z,26.80
2018-11-03T02:50:18.977Z,25.00
2018-11-03T02:52:46.506Z,22.57
2018-11-03T02:55:15.121Z,20.60
2018-11-03T02:57:42.646Z,27.70
2018-11-03T03:00:11.028Z,21.17
2018-11-03T03:02:38.754Z,22.03
2018-11-03T03:05:07.480Z,20.83
2018-11-03T03:07:35.804Z,23.57
2018-11-03T03:10:04.040Z,39.20
2018-11-03T03:19:18.826Z,32.50
2018-11-03T03:21:47.120Z,31.03
2018-11-03T03:24:15.096Z,30.50
2018-11-03T03:26:42.731Z,26.47
2018-11-03T03:29:12.317Z,27.53
2018-11-03T03:31:40.476Z,24.90
2018-11-03T03:34:08.014Z,26.50
2018-11-03T03:36:35.635Z,32.40
2018-11-03T03:39:04.803Z,31.90
2018-11-03T03:41:32.361Z,26.33
2018-11-03T03:44:00.826Z,30.43
2018-11-03T03:46:28.964Z,32.10
2018-11-03T03:48:56.921Z,39.63
2018-11-03T03:51:24.519Z,31.50
2018-11-03T03:53:54.267Z,40.10
2018-11-03T03:56:21.860Z,26.40
2018-11-03T03:58:50.315Z,28.37
2018-11-03T04:01:17.824Z,27.10
2018-11-03T04:03:45.401Z,27.20
2018-11-03T04:06:13.316Z,27.40
2018-11-03T04:08:41.968Z,29.40
2018-11-03T04:11:09.620Z,31.20
2018-11-03T04:13:37.848Z,27.17
2018-11-03T04:16:05.402Z,30.73
2018-11-03T04:18:34.212Z,29.87
2018-11-03T04:21:01.716Z,26.60
2018-11-03T04:23:29.633Z,27.37
2018-11-03T04:25:58.220Z,34.07
2018-11-03T04:28:26.608Z,31.30
2018-11-03T04:30:54.136Z,35.80
2018-11-03T04:33:21.734Z,43.70
2018-11-03T04:35:49.504Z,38.47
2018-11-03T04:38:17.217Z,43.77
2018-11-03T04:40:45.456Z,41.93
2018-11-03T04:43:13.624Z,35.80
2018-11-03T04:45:41.539Z,34.80
2018-11-03T04:48:09.632Z,42.07
2018-11-03T04:50:37.150Z,42.00
2018-11-03T04:53:04.776Z,38.90
2018-11-03T04:55:32.796Z,37.47
2018-11-03T04:58:00.340Z,31.23
2018-11-03T05:00:28.388Z,33.27
2018-11-03T05:02:55.940Z,31.63
2018-11-03T05:05:23.531Z,33.10
2018-11-03T05:07:51.477Z,25.67
2018-11-03T05:10:19.006Z,33.97
2018-11-03T05:12:47.414Z,24.80
2018-11-03T05:15:14.936Z,40.03
2018-11-03T05:17:43.417Z,40.57
2018-11-03T05:20:10.946Z,36.17
2018-11-03T05:22:38.492Z,38.83
2018-11-03T05:25:06.448Z,34.93
2018-11-03T05:27:35.009Z,39.27
2018-11-03T05:30:03.652Z,29.10
2018-11-03T05:32:31.240Z,22.10
2018-11-03T05:34:58.849Z,25.80
2018-11-03T05:37:27.049Z,31.23
2018-11-03T05:39:55.395Z,39.43
2018-11-03T05:42:23.423Z,31.70
2018-11-03T05:44:50.956Z,34.60
2018-11-03T05:47:18.968Z,34.43
2018-11-03T05:49:46.992Z,34.03
2018-11-03T05:52:14.520Z,33.40
2018-11-03T05:54:42.876Z,38.80
2018-11-03T05:57:10.408Z,39.80
2018-11-03T05:59:37.986Z,37.90
2018-11-03T06:02:06.549Z,47.87
2018-11-03T06:04:34.093Z,48.97
2018-11-03T06:07:02.846Z,42.80
2018-11-03T06:09:31.572Z,33.33
2018-11-03T06:11:59.122Z,35.43
2018-11-03T06:14:27.936Z,30.90
2018-11-03T06:16:56.331Z,30.23
2018-11-03T06:19:24.434Z,25.47
2018-11-03T06:21:52.033Z,30.23
2018-11-03T06:24:20.226Z,31.20
2018-11-03T06:26:47.748Z,31.23
2018-11-03T06:29:15.275Z,28.07
2018-11-03T06:31:42.845Z,22.80
2018-11-03T06:34:10.410Z,33.73
2018-11-03T06:36:39.216Z,35.77
2018-11-03T06:39:08.827Z,37.10
2018-11-03T06:41:36.413Z,38.23
2018-11-03T06:44:04.980Z,31.33
2018-11-03T06:46:32.532Z,26.83
2018-11-03T06:49:06.937Z,25.30
2018-11-03T06:51:34.616Z,26.50
2018-11-03T06:54:03.245Z,26.03
2018-11-03T06:56:31.544Z,30.10
2018-11-03T06:58:59.080Z,21.93
2018-11-03T07:01:27.029Z,28.70
2018-11-03T07:03:55.077Z,37.77
2018-11-03T07:06:25.032Z,28.73
2018-11-03T07:08:52.570Z,30.83
2018-11-03T07:11:20.254Z,28.10
2018-11-03T07:13:47.833Z,31.67
2018-11-03T07:16:16.520Z,40.50
2018-11-03T07:18:44.256Z,36.80
2018-11-03T07:21:13.328Z,35.97
2018-11-03T07:23:40.912Z,52.00
2018-11-03T07:26:09.988Z,49.63
2018-11-03T07:28:37.505Z,49.00
2018-11-03T07:31:05.632Z,43.90
2018-11-03T07:33:35.570Z,32.60
2018-11-03T07:36:03.292Z,39.47
2018-11-03T07:38:31.550Z,39.50
2018-11-03T07:40:59.915Z,38.90
2018-11-03T07:43:28.722Z,38.27
2018-11-03T07:45:56.268Z,33.70
2018-11-03T07:48:24.617Z,34.93
2018-11-03T07:50:52.106Z,40.40
2018-11-03T07:53:21.435Z,40.50
2018-11-03T07:55:49.817Z,45.17
2018-11-03T07:58:18.207Z,43.17
2018-11-03T08:00:46.818Z,44.60
2018-11-03T08:03:14.972Z,43.47
2018-11-03T08:05:42.905Z,47.03
2018-11-03T08:08:11.131Z,39.53
2018-11-03T08:10:38.715Z,34.70
2018-11-03T08:13:06.722Z,38.60
2018-11-03T08:15:34.329Z,42.10
2018-11-03T08:18:03.441Z,39.87
2018-11-03T08:20:31.021Z,44.00
2018-11-03T08:22:59.573Z,49.77
2018-11-03T08:25:27.692Z,45.33
2018-11-03T08:27:55.291Z,45.50
2018-11-03T08:30:23.573Z,48.73
2018-11-03T08:32:51.586Z,50.07
2018-11-03T08:35:20.152Z,54.50
2018-11-03T08:37:47.697Z,48.03
2018-11-03T08:40:16.267Z,45.33
2018-11-03T08:42:44.494Z,45.40
2018-11-03T08:45:12.195Z,44.80
2018-11-03T08:47:39.752Z,45.90
2018-11-03T08:50:09.819Z,41.83
2018-11-03T08:52:37.400Z,46.73
2018-11-03T08:55:06.999Z,30.17
2018-11-03T08:57:34.998Z,38.53
2018-11-03T09:00:04.421Z,39.73
2018-11-03T09:02:31.930Z,39.00
2018-11-03T09:04:59.505Z,38.73
2018-11-03T09:07:27.720Z,36.70
2018-11-03T09:09:55.354Z,45.20
2018-11-03T09:12:22.888Z,34.17
2018-11-03T09:14:51.051Z,38.40
2018-11-03T09:17:18.888Z,42.10
2018-11-03T09:19:46.427Z,37.67
2018-11-03T09:22:14.832Z,34.40
2018-11-03T09:24:43.124Z,32.90
2018-11-03T09:27:10.692Z,30.80
2018-11-03T09:29:38.677Z,46.17
2018-11-03T09:32:08.677Z,35.90
2018-11-03T09:34:36.253Z,36.43
2018-11-03T09:37:04.409Z,37.43
2018-11-03T09:39:32.092Z,34.57
2018-11-03T09:41:59.658Z,30.73
2018-11-03T09:44:28.080Z,30.87
2018-11-03T09:46:55.631Z,32.50
2018-11-03T09:49:23.592Z,29.43
2018-11-03T09:51:51.204Z,28.27
2018-11-03T09:54:19.416Z,27.57
2018-11-03T09:56:47.086Z,59.90
2018-11-03T09:59:14.523Z,50.30
2018-11-03T10:01:42.829Z,35.10
2018-11-03T10:04:10.360Z,27.57
2018-11-03T10:06:38.774Z,33.67
2018-11-03T10:09:07.096Z,30.67
2018-11-03T10:11:34.872Z,28.53
2018-11-03T10:14:03.365Z,36.73
2018-11-03T10:16:32.794Z,27.23
2018-11-03T10:19:00.329Z,27.60
2018-11-03T10:21:27.844Z,32.90
2018-11-03T10:23:57.460Z,28.60
2018-11-03T10:26:25.532Z,29.20
2018-11-03T10:28:53.089Z,32.10
2018-11-03T10:31:20.998Z,27.37
2018-11-03T10:33:48.516Z,28.77
2018-11-03T10:36:16.040Z,29.07
2018-11-03T10:38:43.866Z,29.00
2018-11-03T10:41:11.411Z,25.47
2018-11-03T10:43:39.188Z,29.90
2018-11-03T10:46:07.018Z,29.00
2018-11-03T10:48:35.512Z,33.90
2018-11-03T10:51:03.884Z,33.57
2018-11-03T10:53:32.349Z,36.70
2018-11-03T10:56:00.547Z,39.07
2018-11-03T10:58:28.147Z,40.70
2018-11-03T11:01:01.428Z,36.40
2018-11-03T11:03:34.792Z,38.97
2018-11-03T11:06:09.098Z,38.90
2018-11-03T11:08:43.072Z,37.97
2018-11-03T11:11:16.801Z,35.23
2018-11-03T11:13:45.232Z,52.33
2018-11-03T11:16:13.505Z,67.50
2018-11-03T11:18:41.875Z,40.90
2018-11-03T11:21:09.439Z,38.03
2018-11-03T11:23:37.650Z,36.80
2018-11-03T11:26:05.652Z,41.77
2018-11-03T11:28:33.845Z,38.67
2018-11-03T11:31:01.557Z,40.90
2018-11-03T11:33:29.592Z,42.70
2018-11-03T11:35:57.224Z,36.70
2018-11-03T11:38:24.824Z,38.63
2018-11-03T11:40:52.395Z,33.07
2018-11-03T11:43:20.012Z,30.97
2018-11-03T11:45:48.360Z,32.40
2018-11-03T11:48:16.968Z,37.13
2018-11-03T11:50:45.052Z,34.10
2018-11-03T11:53:12.660Z,31.67
2018-11-03T11:55:41.208Z,26.63
2018-11-03T11:58:08.824Z,37.40
2018-11-03T12:00:36.444Z,35.67
2018-11-03T12:03:04.088Z,37.00
2018-11-03T12:05:31.616Z,37.20
2018-11-03T12:08:01.431Z,36.90
2018-11-03T12:10:30.036Z,34.37
2018-11-03T12:12:58.048Z,40.90
2018-11-03T12:15:26.721Z,51.77
2018-11-03T12:17:54.732Z,41.70
2018-11-03T12:20:22.421Z,41.13
2018-11-03T12:22:50.547Z,39.40
2018-11-03T12:25:19.028Z,38.50
2018-11-03T12:27:47.113Z,38.90
2018-11-03T12:30:15.548Z,41.30
2018-11-03T12:32:43.243Z,42.13
2018-11-03T12:35:11.248Z,45.47
2018-11-03T12:37:39.476Z,40.60
2018-11-03T12:40:10.540Z,38.70
2018-11-03T12:42:38.324Z,39.33
2018-11-03T12:45:06.382Z,44.03
2018-11-03T12:47:34.592Z,39.93
2018-11-03T12:50:02.730Z,43.50
2018-11-03T12:52:31.028Z,46.00
2018-11-03T12:54:59.889Z,43.07
2018-11-03T12:57:27.428Z,42.00
2018-11-03T12:59:55.435Z,40.57
2018-11-03T13:02:23.435Z,42.93
2018-11-03T13:04:51.848Z,43.60
2018-11-03T13:07:20.045Z,42.80
2018-11-03T13:09:47.978Z,48.93
2018-11-03T13:12:16.051Z,42.07
2018-11-03T13:14:44.393Z,45.23
2018-11-03T13:17:12.828Z,55.97
2018-11-03T13:19:40.760Z,47.60
2018-11-03T13:22:09.238Z,44.27
2018-11-03T13:24:37.140Z,39.87
2018-11-03T13:27:04.700Z,55.93
2018-11-03T13:29:33.668Z,84.83
2018-11-03T13:32:01.381Z,97.77
2018-11-03T13:34:28.916Z,55.70
2018-11-03T13:36:57.149Z,46.93
2018-11-03T13:39:24.787Z,68.40
2018-11-03T13:41:52.545Z,50.00
2018-11-03T13:44:20.168Z,42.17
2018-11-03T13:46:47.729Z,37.53
2018-11-03T13:49:16.480Z,37.03
2018-11-03T13:51:45.025Z,36.33
2018-11-03T13:54:13.504Z,40.50
2018-11-03T13:56:41.389Z,36.30
2018-11-03T13:59:09.995Z,40.60
2018-11-03T14:01:37.683Z,41.60
2018-11-03T14:04:06.240Z,37.93
2018-11-03T14:06:34.690Z,45.20
2018-11-03T14:09:02.396Z,43.27
2018-11-03T14:11:29.962Z,39.00
2018-11-03T14:13:57.520Z,28.87
2018-11-03T14:16:25.827Z,27.03
2018-11-03T14:18:53.428Z,33.87
2018-11-03T14:21:21.516Z,34.43
2018-11-03T14:23:49.122Z,34.13
2018-11-03T14:26:17.338Z,38.13
2018-11-03T14:28:44.964Z,36.63
2018-11-03T14:31:12.590Z,34.40
2018-11-03T14:33:40.509Z,40.20
2018-11-03T14:36:09.083Z,31.50
2018-11-03T14:38:37.000Z,31.33
2018-11-03T14:41:05.392Z,34.83
2018-11-03T14:43:32.899Z,35.00
2018-11-03T14:46:00.516Z,36.03
2018-11-03T14:48:29.316Z,32.10
2018-11-03T14:50:56.965Z,32.03
2018-11-03T14:53:24.520Z,25.37
2018-11-03T14:55:52.627Z,25.70
2018-11-03T14:58:20.624Z,19.97
2018-11-03T15:00:48.162Z,19.50
2018-11-03T15:03:16.286Z,20.27
2018-11-03T15:05:43.835Z,26.50
2018-11-03T15:08:11.722Z,29.63
2018-11-03T15:10:39.328Z,26.60
2018-11-03T15:13:06.853Z,30.43
2018-11-03T15:15:34.928Z,26.23
2018-11-03T15:18:03.079Z,34.10
2018-11-03T15:20:30.588Z,29.50
2018-11-03T15:22:58.541Z,31.80
2018-11-03T15:25:26.803Z,38.27
2018-11-03T15:27:54.434Z,31.73
2018-11-03T15:30:22.560Z,34.13
2018-11-03T15:32:51.859Z,27.37
2018-11-03T15:35:19.488Z,29.90
2018-11-03T15:37:47.532Z,24.30
2018-11-03T15:40:15.748Z,29.27
2018-11-03T15:42:44.099Z,27.80
2018-11-03T15:45:15.964Z,28.17
2018-11-03T15:47:45.096Z,29.80
2018-11-03T15:50:14.452Z,27.70
2018-11-03T15:52:43.124Z,31.80
2018-11-03T15:55:11.491Z,28.40
2018-11-03T15:57:39.035Z,37.50
2018-11-03T16:00:14.847Z,29.23
2018-11-03T16:02:42.411Z,26.23
2018-11-03T16:05:09.944Z,37.30
2018-11-03T16:07:38.105Z,27.43
2018-11-03T16:10:06.744Z,26.87
2018-11-03T16:12:35.415Z,34.53
2018-11-03T16:15:03.996Z,28.53
2018-11-03T16:17:32.176Z,29.60
2018-11-03T16:19:59.707Z,30.33
2018-11-03T16:22:27.943Z,27.90
2018-11-03T16:24:55.908Z,23.50
2018-11-03T16:27:23.411Z,25.23
2018-11-03T16:29:51.556Z,29.30
2018-11-03T16:32:19.358Z,26.37
2018-11-03T16:34:47.338Z,30.47
2018-11-03T16:37:15.171Z,32.73
2018-11-03T16:39:42.798Z,23.90
2018-11-03T16:42:10.372Z,38.53
2018-11-03T16:44:37.916Z,37.20
2018-11-03T16:47:06.261Z,31.10
2018-11-03T16:49:34.772Z,30.80
2018-11-03T16:52:02.301Z,25.63
2018-11-03T16:54:30.845Z,29.40
2018-11-03T16:56:58.815Z,30.53
2018-11-03T16:59:26.746Z,34.67
2018-11-03T17:01:54.334Z,32.47
2018-11-03T17:04:21.932Z,25.00
2018-11-03T17:06:50.251Z,34.20
2018-11-03T17:09:18.592Z,35.50
2018-11-03T17:11:46.122Z,44.43
2018-11-03T17:14:14.935Z,43.13
2018-11-03T17:16:42.917Z,45.37
2018-11-03T17:19:11.706Z,36.43
2018-11-03T17:21:39.517Z,31.33
2018-11-03T17:24:08.266Z,33.40
2018-11-03T17:26:35.811Z,29.23
2018-11-03T17:29:03.451Z,28.80
2018-11-03T17:31:31.172Z,21.63
2018-11-03T17:33:58.684Z,28.00
2018-11-03T17:36:27.105Z,35.70
2018-11-03T17:38:55.324Z,37.50
2018-11-03T17:41:22.941Z,39.73
2018-11-03T17:43:50.508Z,32.23
2018-11-03T17:46:18.667Z,31.40
2018-11-03T17:48:47.131Z,35.10
2018-11-03T17:51:16.472Z,43.47
2018-11-03T17:53:44.528Z,36.77
2018-11-03T17:56:12.652Z,34.80
2018-11-03T17:58:40.176Z,31.27
2018-11-03T18:01:07.759Z,37.40
2018-11-03T18:03:35.364Z,50.30
2018-11-03T18:06:04.062Z,49.27
2018-11-03T18:08:32.146Z,35.27
2018-11-03T18:11:00.523Z,26.60
2018-11-03T18:13:28.723Z,27.70
2018-11-03T18:15:56.259Z,41.00
2018-11-03T18:18:24.288Z,42.40
2018-11-03T18:20:51.803Z,39.63
2018-11-03T18:23:20.842Z,43.63
2018-11-03T18:25:49.050Z,41.47
2018-11-03T18:28:16.649Z,45.70
2018-11-03T18:30:44.749Z,37.97
2018-11-03T18:33:13.517Z,27.40
2018-11-03T18:35:42.393Z,26.10
2018-11-03T18:38:10.596Z,50.40
2018-11-03T18:40:38.740Z,65.50
2018-11-03T18:43:06.993Z,60.97
2018-11-03T18:45:35.338Z,54.77
2018-11-03T18:48:04.129Z,52.50
2018-11-03T18:50:31.712Z,47.03
2018-11-03T18:52:59.754Z,64.10
2018-11-03T18:55:27.668Z,44.80
2018-11-03T18:57:55.832Z,31.20
2018-11-03T19:00:23.380Z,33.63
2018-11-03T19:02:51.508Z,46.97
2018-11-03T19:05:20.129Z,34.80
2018-11-03T19:07:48.057Z,41.83
2018-11-03T19:10:16.496Z,78.70
2018-11-03T19:12:44.027Z,49.80
2018-11-03T19:15:11.747Z,38.33
2018-11-03T19:17:40.624Z,37.87
2018-11-03T19:20:10.888Z,49.47
2018-11-03T19:22:38.771Z,52.73
2018-11-03T19:25:09.091Z,48.10
2018-11-03T19:27:36.677Z,48.47
2018-11-03T19:30:06.272Z,48.17
2018-11-03T19:32:35.806Z,50.90
2018-11-03T19:35:04.784Z,39.53
2018-11-03T19:37:32.838Z,42.00
2018-11-03T19:40:01.114Z,48.70
2018-11-03T19:42:29.369Z,45.40
2018-11-03T19:44:57.665Z,35.00
2018-11-03T19:47:26.624Z,36.27
2018-11-03T19:49:54.778Z,47.30
2018-11-03T19:52:22.459Z,41.20
2018-11-03T19:54:50.787Z,29.73
2018-11-03T19:57:19.209Z,27.40
2018-11-03T19:59:47.174Z,32.87
2018-11-03T20:02:16.436Z,36.13
2018-11-03T20:04:44.304Z,39.20
2018-11-03T20:07:12.696Z,46.03
2018-11-03T20:09:40.274Z,34.17
2018-11-03T20:12:07.931Z,37.13
2018-11-03T20:14:35.540Z,40.63
2018-11-03T20:17:03.717Z,37.70
2018-11-03T20:19:31.286Z,26.50
2018-11-03T20:21:59.000Z,26.03
2018-11-03T20:24:28.249Z,36.93
2018-11-03T20:26:56.052Z,34.30
2018-11-03T20:29:23.628Z,38.70
2018-11-03T20:31:51.445Z,27.40
2018-11-03T20:34:19.712Z,32.17
2018-11-03T20:36:47.352Z,25.63
2018-11-03T20:39:15.014Z,33.20
2018-11-03T20:41:42.795Z,33.37
2018-11-03T20:44:10.401Z,44.20
2018-11-03T20:46:38.224Z,29.60
2018-11-03T20:49:07.228Z,29.33
2018-11-03T20:51:35.583Z,31.43
2018-11-03T20:54:05.348Z,33.97
2018-11-03T20:56:34.598Z,33.93
2018-11-03T20:59:03.292Z,22.77
2018-11-03T21:01:31.465Z,30.17
2018-11-03T21:03:59.832Z,34.30
2018-11-03T21:06:29.824Z,37.60
2018-11-03T21:08:57.761Z,32.67
2018-11-03T21:11:25.353Z,36.50
2018-11-03T21:13:52.968Z,33.30
2018-11-03T21:16:21.350Z,28.10
2018-11-03T21:18:49.638Z,33.00
2018-11-03T21:21:17.326Z,31.87
2018-11-03T21:23:45.219Z,39.83
2018-11-03T21:26:13.648Z,30.70
2018-11-03T21:28:41.291Z,22.00
2018-11-03T21:31:08.979Z,34.13
2018-11-03T21:33:37.456Z,21.40
2018-11-03T21:36:08.958Z,25.93
2018-11-03T21:38:36.761Z,35.30
2018-11-03T21:41:05.304Z,38.03
2018-11-03T21:43:33.563Z,36.80
2018-11-03T21:46:01.801Z,37.20
2018-11-03T21:48:30.171Z,33.70
2018-11-03T21:50:57.752Z,22.87
2018-11-03T21:53:25.307Z,27.30
2018-11-03T21:55:53.330Z,33.47
2018-11-03T21:58:21.563Z,27.63
2018-11-03T22:00:50.020Z,25.77
2018-11-03T22:03:18.039Z,31.03
2018-11-03T22:05:45.576Z,32.80
2018-11-03T22:08:14.301Z,22.10
2018-11-03T22:10:41.844Z,27.07
2018-11-03T22:13:09.411Z,27.83
2018-11-03T22:15:39.176Z,29.23
2018-11-03T22:18:07.450Z,29.73
2018-11-03T22:20:34.999Z,23.13
2018-11-03T22:23:02.546Z,30.87
2018-11-03T22:25:31.176Z,27.80
2018-11-03T22:27:58.945Z,38.60
2018-11-03T22:30:26.408Z,25.43
2018-11-03T22:32:55.509Z,25.23
2018-11-03T22:35:23.154Z,25.37
2018-11-03T22:37:50.747Z,33.60
2018-11-03T22:40:18.997Z,26.73
2018-11-03T22:42:47.624Z,22.90
2018-11-03T22:45:15.280Z,33.17
2018-11-03T22:47:42.965Z,52.23
2018-11-03T22:50:11.084Z,41.47
2018-11-03T22:52:38.741Z,37.50
2018-11-03T22:55:07.025Z,38.13
2018-11-03T22:57:34.571Z,42.17
2018-11-03T23:00:03.480Z,36.53
2018-11-03T23:02:31.035Z,31.50
2018-11-03T23:04:59.261Z,32.23
2018-11-03T23:07:27.328Z,40.17
2018-11-03T23:09:54.931Z,36.97
2018-11-03T23:12:22.504Z,34.63
2018-11-03T23:14:50.719Z,28.53
2018-11-03T23:17:18.912Z,27.97
2018-11-03T23:19:46.588Z,29.13
2018-11-03T23:22:14.208Z,26.67
2018-11-03T23:24:43.323Z,29.30
2018-11-03T23:27:10.871Z,26.20
2018-11-03T23:29:38.436Z,31.57
2018-11-03T23:32:06.980Z,26.93
2018-11-03T23:34:35.153Z,27.33
2018-11-03T23:37:02.730Z,23.60
2018-11-03T23:39:30.316Z,26.63
2018-11-03T23:41:58.452Z,28.43
2018-11-03T23:44:26.024Z,31.70
2018-11-03T23:46:53.560Z,30.70
2018-11-03T23:49:21.835Z,43.87
2018-11-03T23:51:49.362Z,30.40
2018-11-03T23:54:17.360Z,36.33
2018-11-03T23:56:45.364Z,31.03
2018-11-03T23:59:13.694Z,27.77
