createdAt,value
2023-03-18T00:02:33.522Z,2.42
2023-03-18T00:05:26.888Z,4.47
2023-03-18T00:08:19.863Z,5.03
2023-03-18T00:11:14.656Z,2.40
2023-03-18T00:14:08.619Z,2.53
2023-03-18T00:17:01.306Z,3.53
2023-03-18T00:19:55.634Z,3.83
2023-03-18T00:22:49.077Z,2.08
2023-03-18T00:25:43.930Z,1.98
2023-03-18T00:28:38.076Z,2.45
2023-03-18T00:31:31.942Z,2.67
2023-03-18T00:34:24.659Z,7.70
2023-03-18T00:37:30.329Z,6.03
2023-03-18T00:40:30.133Z,8.27
2023-03-18T00:43:29.332Z,8.55
2023-03-18T00:46:25.461Z,8.95
2023-03-18T00:49:19.040Z,12.82
2023-03-18T00:52:12.531Z,7.03
2023-03-18T00:55:08.757Z,9.02
2023-03-18T00:58:03.143Z,9.50
2023-03-18T01:00:57.033Z,9.75
2023-03-18T01:03:50.961Z,12.15
2023-03-18T01:06:43.415Z,10.05
2023-03-18T01:09:37.082Z,9.10
2023-03-18T01:12:32.074Z,9.40
2023-03-18T01:15:26.493Z,14.93
2023-03-18T01:18:19.873Z,8.88
2023-03-18T01:21:12.957Z,9.18
2023-03-18T01:24:06.551Z,11.10
2023-03-18T01:26:59.937Z,10.98
2023-03-18T01:29:54.567Z,8.05
2023-03-18T01:32:48.895Z,8.90
2023-03-18T01:35:42.004Z,8.88
2023-03-18T01:38:34.996Z,8.82
2023-03-18T01:41:28.651Z,9.30
2023-03-18T01:44:24.781Z,7.88
2023-03-18T01:47:21.326Z,7.85
2023-03-18T01:50:18.611Z,8.95
2023-03-18T01:53:14.774Z,10.70
2023-03-18T01:56:09.020Z,9.48
2023-03-18T01:59:01.978Z,9.93
2023-03-18T02:01:59.004Z,9.30
2023-03-18T02:04:55.303Z,8.80
2023-03-18T02:07:49.386Z,10.82
2023-03-18T02:10:43.169Z,10.00
2023-03-18T02:13:41.349Z,9.98
2023-03-18T02:16:39.973Z,9.05
2023-03-18T02:19:48.201Z,7.88
2023-03-18T02:22:46.613Z,7.78
2023-03-18T02:25:47.596Z,8.63
2023-03-18T02:28:44.964Z,8.30
2023-03-18T02:31:38.757Z,9.13
2023-03-18T02:34:32.722Z,7.63
2023-03-18T02:37:25.849Z,7.57
2023-03-18T02:40:24.430Z,9.38
2023-03-18T02:43:24.381Z,8.80
2023-03-18T02:46:34.084Z,9.18
2023-03-18T02:49:28.812Z,10.05
2023-03-18T02:52:21.835Z,8.10
2023-03-18T02:55:15.477Z,9.52
2023-03-18T02:58:09.098Z,9.10
2023-03-18T03:01:01.855Z,10.02
2023-03-18T03:03:56.357Z,9.85
2023-03-18T03:06:49.716Z,8.25
2023-03-18T03:09:42.928Z,8.25
2023-03-18T03:12:37.828Z,8.73
2023-03-18T03:15:31.053Z,8.38
2023-03-18T03:18:23.888Z,7.43
2023-03-18T03:21:18.207Z,9.65
2023-03-18T03:24:11.937Z,8.63
2023-03-18T03:27:04.923Z,8.93
2023-03-18T03:29:58.330Z,7.60
2023-03-18T03:32:51.737Z,7.63
2023-03-18T03:35:45.297Z,8.65
2023-03-18T03:38:41.450Z,11.38
2023-03-18T03:41:35.017Z,7.57
2023-03-18T03:44:27.848Z,11.25
2023-03-18T03:47:21.336Z,8.57
2023-03-18T03:50:15.790Z,14.48
2023-03-18T03:53:10.292Z,9.00
2023-03-18T03:56:07.491Z,10.38
2023-03-18T03:59:01.609Z,11.20
2023-03-18T04:01:54.877Z,8.27
2023-03-18T04:04:47.811Z,6.95
2023-03-18T04:07:42.106Z,7.50
2023-03-18T04:10:36.684Z,8.38
2023-03-18T04:13:31.106Z,8.65
2023-03-18T04:16:24.010Z,9.20
2023-03-18T04:19:16.746Z,11.85
2023-03-18T04:22:10.868Z,8.73
2023-03-18T04:25:04.013Z,6.85
2023-03-18T04:27:57.233Z,7.97
2023-03-18T04:30:52.191Z,8.18
2023-03-18T04:33:46.094Z,8.20
2023-03-18T04:36:38.748Z,7.78
2023-03-18T04:39:31.740Z,9.82
2023-03-18T04:42:24.837Z,8.23
2023-03-18T04:45:18.658Z,8.05
2023-03-18T04:48:12.865Z,7.15
2023-03-18T04:51:08.444Z,8.50
2023-03-18T04:54:02.249Z,7.43
2023-03-18T04:56:55.666Z,7.43
2023-03-18T04:59:48.567Z,7.93
2023-03-18T05:02:42.234Z,9.40
2023-03-18T05:05:38.824Z,8.45
2023-03-18T05:08:31.955Z,7.88
2023-03-18T05:11:25.209Z,6.88
2023-03-18T05:14:18.300Z,8.13
2023-03-18T05:17:15.629Z,8.10
2023-03-18T05:20:10.287Z,10.85
2023-03-18T05:23:05.793Z,8.32
2023-03-18T05:25:58.865Z,9.25
2023-03-18T05:28:52.470Z,10.40
2023-03-18T05:31:46.339Z,8.80
2023-03-18T05:34:43.100Z,10.38
2023-03-18T05:37:36.749Z,7.88
2023-03-18T05:40:31.490Z,9.38
2023-03-18T05:43:26.229Z,9.98
2023-03-18T05:46:18.934Z,6.93
2023-03-18T05:49:11.807Z,10.00
2023-03-18T05:52:05.566Z,8.00
2023-03-18T05:54:58.688Z,9.32
2023-03-18T05:57:53.204Z,10.57
2023-03-18T06:00:45.965Z,11.45
2023-03-18T06:03:38.990Z,9.82
2023-03-18T06:06:31.865Z,7.85
2023-03-18T06:09:25.726Z,9.05
2023-03-18T06:12:20.294Z,8.40
2023-03-18T06:15:15.109Z,10.23
2023-03-18T06:18:07.925Z,11.75
2023-03-18T06:21:01.111Z,8.40
2023-03-18T06:23:54.418Z,8.10
2023-03-18T06:26:47.834Z,10.32
2023-03-18T06:29:41.352Z,9.98
2023-03-18T06:32:36.730Z,8.40
2023-03-18T06:35:31.667Z,9.00
2023-03-18T06:38:25.473Z,8.80
2023-03-18T06:41:19.530Z,9.55
2023-03-18T06:44:13.578Z,9.38
2023-03-18T06:47:07.327Z,9.50
2023-03-18T06:50:02.198Z,9.25
2023-03-18T06:52:55.134Z,7.55
2023-03-18T06:55:48.333Z,8.48
2023-03-18T06:58:41.987Z,8.10
2023-03-18T07:01:36.044Z,10.35
2023-03-18T07:04:29.533Z,8.52
2023-03-18T07:07:24.699Z,9.48
2023-03-18T07:10:22.879Z,11.60
2023-03-18T07:13:16.285Z,7.85
2023-03-18T07:16:09.711Z,9.18
2023-03-18T07:19:04.059Z,11.23
2023-03-18T07:21:57.153Z,8.93
2023-03-18T07:24:52.361Z,9.27
2023-03-18T07:27:46.828Z,8.20
2023-03-18T07:30:39.924Z,9.25
2023-03-18T07:33:33.955Z,10.52
2023-03-18T07:36:28.097Z,9.68
2023-03-18T07:39:21.417Z,10.18
2023-03-18T07:42:16.609Z,9.48
2023-03-18T07:45:11.322Z,8.90
2023-03-18T07:48:05.447Z,9.27
2023-03-18T07:51:00.213Z,8.88
2023-03-18T07:53:53.371Z,5.90
2023-03-18T07:56:47.048Z,7.30
2023-03-18T07:59:41.734Z,7.05
2023-03-18T08:02:36.202Z,7.45
2023-03-18T08:05:29.205Z,8.43
2023-03-18T08:08:22.725Z,7.80
2023-03-18T08:11:16.235Z,7.63
2023-03-18T08:14:09.195Z,8.77
2023-03-18T08:17:03.580Z,7.78
2023-03-18T08:19:57.272Z,6.03
2023-03-18T08:22:50.675Z,7.60
2023-03-18T08:25:44.165Z,8.30
2023-03-18T08:28:36.953Z,6.80
2023-03-18T08:31:30.045Z,7.65
2023-03-18T08:34:24.377Z,7.93
2023-03-18T08:37:16.992Z,9.77
2023-03-18T08:40:11.965Z,8.52
2023-03-18T08:43:05.501Z,7.95
2023-03-18T08:45:59.181Z,9.10
2023-03-18T08:48:54.210Z,6.97
2023-03-18T08:51:48.401Z,7.15
2023-03-18T08:54:41.952Z,6.32
2023-03-18T08:57:35.482Z,6.78
2023-03-18T09:00:29.349Z,7.22
2023-03-18T09:03:22.572Z,6.15
2023-03-18T09:06:16.021Z,6.72
2023-03-18T09:09:11.636Z,5.80
2023-03-18T09:12:06.633Z,9.70
2023-03-18T09:14:59.872Z,7.63
2023-03-18T09:18:08.374Z,15.07
2023-03-18T09:21:04.897Z,17.92
2023-03-18T09:23:59.009Z,14.63
2023-03-18T09:26:53.696Z,12.55
2023-03-18T09:29:50.789Z,8.95
2023-03-18T09:32:44.719Z,7.88
2023-03-18T09:35:38.855Z,13.75
2023-03-18T09:38:32.610Z,6.82
2023-03-18T09:41:38.676Z,10.07
2023-03-18T09:44:36.930Z,8.45
2023-03-18T09:47:56.759Z,8.38
2023-03-18T09:51:04.145Z,6.47
2023-03-18T09:54:01.624Z,5.68
2023-03-18T09:56:55.493Z,11.23
2023-03-18T09:59:55.445Z,7.00
2023-03-18T10:02:53.220Z,9.85
2023-03-18T10:05:50.554Z,7.50
2023-03-18T10:08:49.817Z,7.85
2023-03-18T10:11:44.751Z,6.85
2023-03-18T10:14:43.432Z,8.05
2023-03-18T10:17:42.429Z,8.90
2023-03-18T10:20:43.634Z,7.53
2023-03-18T10:23:50.043Z,6.57
2023-03-18T10:26:48.730Z,5.72
2023-03-18T10:29:46.647Z,4.50
2023-03-18T10:32:54.069Z,7.55
2023-03-18T10:35:54.734Z,6.03
2023-03-18T10:38:50.070Z,5.53
2023-03-18T10:41:44.367Z,5.72
2023-03-18T10:44:41.936Z,4.10
2023-03-18T10:47:40.875Z,5.97
2023-03-18T10:50:38.061Z,4.45
2023-03-18T10:53:35.477Z,4.40
2023-03-18T10:56:28.679Z,4.60
2023-03-18T10:59:24.467Z,6.22
2023-03-18T11:02:20.669Z,3.45
2023-03-18T11:05:23.297Z,4.07
2023-03-18T11:08:34.440Z,5.85
2023-03-18T11:11:32.790Z,6.80
2023-03-18T11:14:31.307Z,3.42
2023-03-18T11:17:29.146Z,4.90
2023-03-18T11:20:25.292Z,3.67
2023-03-18T11:23:22.794Z,4.28
2023-03-18T11:26:22.843Z,3.85
2023-03-18T11:29:22.221Z,6.00
2023-03-18T11:32:26.078Z,3.10
2023-03-18T11:35:22.267Z,4.53
2023-03-18T11:38:22.210Z,4.97
2023-03-18T11:41:17.250Z,4.72
2023-03-18T11:44:19.485Z,2.30
2023-03-18T11:47:18.646Z,2.63
2023-03-18T11:50:20.979Z,3.45
2023-03-18T11:53:20.420Z,4.55
2023-03-18T11:56:21.455Z,3.75
2023-03-18T11:59:36.973Z,4.38
2023-03-18T12:02:51.422Z,4.97
2023-03-18T12:05:55.005Z,4.18
2023-03-18T12:09:01.569Z,4.95
2023-03-18T12:12:06.676Z,3.97
2023-03-18T12:15:11.567Z,3.97
2023-03-18T12:18:16.203Z,5.28
2023-03-18T12:21:28.221Z,3.17
2023-03-18T12:24:36.620Z,4.22
2023-03-18T12:27:41.592Z,2.55
2023-03-18T12:30:48.961Z,7.22
2023-03-18T12:33:56.517Z,5.25
2023-03-18T12:37:05.619Z,2.63
2023-03-18T12:40:18.644Z,6.35
2023-03-18T12:43:32.956Z,4.10
2023-03-18T12:46:33.065Z,3.78
2023-03-18T12:49:31.365Z,3.28
2023-03-18T12:52:30.614Z,4.47
2023-03-18T12:55:29.118Z,3.72
2023-03-18T12:58:27.130Z,2.92
2023-03-18T13:01:25.059Z,3.70
2023-03-18T13:04:23.230Z,3.45
2023-03-18T13:07:22.905Z,3.75
2023-03-18T13:10:23.436Z,3.83
2023-03-18T13:13:17.761Z,3.25
2023-03-18T13:16:12.945Z,4.20
2023-03-18T13:19:06.702Z,3.05
2023-03-18T13:22:16.868Z,2.50
2023-03-18T13:25:21.826Z,2.50
2023-03-18T13:28:45.213Z,3.00
2023-03-18T13:31:49.642Z,3.60
2023-03-18T13:35:16.244Z,2.47
2023-03-18T13:38:24.165Z,2.83
2023-03-18T13:41:43.109Z,3.70
2023-03-18T13:44:43.842Z,3.17
2023-03-18T13:47:39.896Z,3.83
2023-03-18T13:50:35.664Z,4.13
2023-03-18T13:53:33.436Z,4.22
2023-03-18T13:56:29.992Z,2.85
2023-03-18T13:59:46.727Z,2.97
2023-03-18T14:02:45.797Z,2.53
2023-03-18T14:05:42.436Z,3.25
2023-03-18T14:08:52.576Z,4.75
2023-03-18T14:11:47.987Z,3.83
2023-03-18T14:15:09.375Z,5.55
2023-03-18T14:18:02.849Z,2.55
2023-03-18T14:21:00.481Z,4.72
2023-03-18T14:24:13.448Z,2.65
2023-03-18T14:27:20.170Z,5.03
2023-03-18T14:30:46.786Z,4.93
2023-03-18T14:33:59.021Z,3.58
2023-03-18T14:37:27.776Z,6.97
2023-03-18T14:40:22.995Z,4.07
2023-03-18T14:43:23.845Z,6.70
2023-03-18T14:46:19.548Z,5.50
2023-03-18T14:49:36.296Z,5.72
2023-03-18T14:52:33.220Z,3.38
2023-03-18T14:55:31.981Z,3.75
2023-03-18T14:58:26.233Z,8.95
2023-03-18T15:01:23.954Z,5.32
2023-03-18T15:04:22.118Z,3.22
2023-03-18T15:07:15.944Z,3.88
2023-03-18T15:10:11.684Z,5.88
2023-03-18T15:13:07.999Z,2.25
2023-03-18T15:16:05.477Z,4.80
2023-03-18T15:18:58.397Z,6.75
2023-03-18T15:21:51.651Z,3.38
2023-03-18T15:24:44.730Z,3.67
2023-03-18T15:27:38.822Z,4.03
2023-03-18T15:30:34.790Z,3.95
2023-03-18T15:33:35.687Z,3.92
2023-03-18T15:36:29.037Z,2.72
2023-03-18T15:39:30.665Z,3.72
2023-03-18T15:42:24.602Z,3.10
2023-03-18T15:45:21.370Z,3.28
2023-03-18T15:48:24.690Z,4.13
2023-03-18T15:51:30.933Z,4.05
2023-03-18T15:54:28.587Z,7.30
2023-03-18T15:57:30.654Z,3.72
2023-03-18T16:00:23.677Z,2.97
2023-03-18T16:03:23.344Z,3.53
2023-03-18T16:06:17.820Z,2.92
2023-03-18T16:09:17.027Z,3.38
2023-03-18T16:12:14.308Z,3.88
2023-03-18T16:15:14.233Z,2.58
2023-03-18T16:18:10.614Z,3.65
2023-03-18T16:21:05.227Z,2.45
2023-03-18T16:23:59.109Z,3.47
2023-03-18T16:26:53.159Z,2.45
2023-03-18T16:29:46.497Z,2.75
2023-03-18T16:32:39.537Z,3.38
2023-03-18T16:35:36.104Z,2.35
2023-03-18T16:38:31.270Z,2.13
2023-03-18T16:41:25.661Z,3.13
2023-03-18T16:44:21.198Z,2.75
2023-03-18T16:47:22.684Z,2.30
2023-03-18T16:50:21.000Z,4.90
2023-03-18T16:53:18.410Z,1.80
2023-03-18T16:56:17.102Z,3.10
2023-03-18T16:59:13.603Z,3.53
2023-03-18T17:02:16.141Z,2.50
2023-03-18T17:05:15.610Z,3.47
2023-03-18T17:08:10.786Z,3.67
2023-03-18T17:11:05.672Z,3.15
2023-03-18T17:13:59.729Z,3.00
2023-03-18T17:16:52.785Z,3.28
2023-03-18T17:19:45.839Z,2.90
2023-03-18T17:22:39.816Z,2.35
2023-03-18T17:25:34.109Z,2.88
2023-03-18T17:28:33.175Z,1.65
2023-03-18T17:31:27.773Z,2.88
2023-03-18T17:34:21.426Z,1.50
2023-03-18T17:37:14.308Z,2.53
2023-03-18T17:40:08.514Z,2.05
2023-03-18T17:43:01.614Z,2.58
2023-03-18T17:45:55.188Z,3.00
2023-03-18T17:48:49.757Z,2.58
2023-03-18T17:51:43.538Z,2.38
2023-03-18T17:54:36.433Z,3.03
2023-03-18T17:57:30.192Z,1.52
2023-03-18T18:00:26.295Z,3.05
2023-03-18T18:03:24.238Z,4.75
2023-03-18T18:06:20.074Z,2.30
2023-03-18T18:09:15.844Z,2.97
2023-03-18T18:12:15.459Z,2.90
2023-03-18T18:15:18.014Z,2.17
2023-03-18T18:18:23.067Z,2.85
2023-03-18T18:21:20.392Z,3.28
2023-03-18T18:24:22.656Z,1.55
2023-03-18T18:27:16.271Z,4.00
2023-03-18T18:30:15.392Z,3.20
2023-03-18T18:33:08.933Z,1.67
2023-03-18T18:36:03.370Z,3.35
2023-03-18T18:38:58.213Z,2.78
2023-03-18T18:41:52.868Z,2.47
2023-03-18T18:44:46.660Z,2.88
2023-03-18T18:47:39.864Z,1.10
2023-03-18T18:50:35.265Z,5.72
2023-03-18T18:53:30.963Z,2.83
2023-03-18T18:56:32.662Z,3.92
2023-03-18T18:59:30.556Z,3.85
2023-03-18T19:02:31.133Z,3.20
2023-03-18T19:05:24.868Z,5.30
2023-03-18T19:08:24.923Z,4.90
2023-03-18T19:11:18.595Z,4.05
2023-03-18T19:14:25.311Z,3.17
2023-03-18T19:17:21.025Z,2.22
2023-03-18T19:20:28.204Z,2.15
2023-03-18T19:23:26.705Z,2.47
2023-03-18T19:26:21.267Z,2.60
2023-03-18T19:29:14.493Z,2.75
2023-03-18T19:32:15.280Z,2.20
2023-03-18T19:35:11.008Z,3.55
2023-03-18T19:38:04.904Z,2.78
2023-03-18T19:40:57.565Z,2.60
2023-03-18T19:43:51.360Z,2.85
2023-03-18T19:46:45.465Z,3.38
2023-03-18T19:49:39.736Z,2.30
2023-03-18T19:52:33.746Z,3.42
2023-03-18T19:55:27.571Z,2.33
2023-03-18T19:58:25.263Z,4.03
2023-03-18T20:01:18.805Z,2.47
2023-03-18T20:04:16.352Z,2.67
2023-03-18T20:07:11.070Z,2.83
2023-03-18T20:10:05.585Z,3.08
2023-03-18T20:12:58.959Z,2.00
2023-03-18T20:15:52.650Z,2.65
2023-03-18T20:18:45.959Z,4.22
2023-03-18T20:21:39.656Z,2.45
2023-03-18T20:24:34.091Z,1.52
2023-03-18T20:27:27.804Z,2.08
2023-03-18T20:30:28.102Z,1.95
2023-03-18T20:33:22.186Z,2.70
2023-03-18T20:36:18.345Z,3.08
2023-03-18T20:39:20.110Z,3.50
2023-03-18T20:42:17.202Z,1.83
2023-03-18T20:45:15.702Z,2.42
2023-03-18T20:48:08.827Z,1.90
2023-03-18T20:51:02.480Z,3.85
2023-03-18T20:53:56.211Z,3.15
2023-03-18T20:56:49.429Z,1.88
2023-03-18T20:59:44.258Z,2.83
2023-03-18T21:02:38.898Z,2.35
2023-03-18T21:05:32.063Z,2.47
2023-03-18T21:08:26.978Z,3.03
2023-03-18T21:11:23.224Z,1.90
2023-03-18T21:14:16.599Z,1.67
2023-03-18T21:17:18.169Z,2.08
2023-03-18T21:20:22.024Z,2.83
2023-03-18T21:23:20.997Z,2.30
2023-03-18T21:26:13.728Z,2.90
2023-03-18T21:29:06.660Z,2.40
2023-03-18T21:31:59.913Z,2.85
2023-03-18T21:34:54.885Z,4.40
2023-03-18T21:37:47.626Z,4.22
2023-03-18T21:40:41.458Z,3.25
2023-03-18T21:43:36.505Z,2.28
2023-03-18T21:46:30.678Z,2.38
2023-03-18T21:49:23.796Z,2.80
2023-03-18T21:52:28.209Z,2.70
2023-03-18T21:55:22.345Z,3.22
2023-03-18T21:58:18.017Z,4.75
2023-03-18T22:01:17.248Z,2.85
2023-03-18T22:04:11.371Z,2.47
2023-03-18T22:07:04.544Z,2.60
2023-03-18T22:10:00.716Z,3.47
2023-03-18T22:12:53.626Z,2.97
2023-03-18T22:15:48.106Z,2.20
2023-03-18T22:18:42.268Z,2.75
2023-03-18T22:21:35.879Z,2.55
2023-03-18T22:24:28.823Z,2.58
2023-03-18T22:27:24.965Z,2.75
2023-03-18T22:30:18.462Z,2.58
2023-03-18T22:33:20.596Z,3.55
2023-03-18T22:36:14.667Z,2.70
2023-03-18T22:39:07.730Z,2.58
2023-03-18T22:42:00.835Z,3.80
2023-03-18T22:44:55.482Z,2.88
2023-03-18T22:47:49.245Z,2.58
2023-03-18T22:50:42.947Z,2.30
2023-03-18T22:53:38.909Z,2.20
2023-03-18T22:56:32.350Z,2.25
2023-03-18T22:59:25.732Z,3.47
2023-03-18T23:02:22.944Z,2.35
2023-03-18T23:05:18.221Z,3.13
2023-03-18T23:08:11.793Z,2.13
2023-03-18T23:11:04.846Z,2.70
2023-03-18T23:13:58.283Z,2.30
2023-03-18T23:16:51.488Z,3.90
2023-03-18T23:19:46.492Z,2.47
2023-03-18T23:22:39.861Z,3.88
2023-03-18T23:25:33.365Z,2.00
2023-03-18T23:28:27.253Z,2.55
2023-03-18T23:31:21.116Z,1.88
2023-03-18T23:34:14.808Z,3.15
2023-03-18T23:37:09.750Z,1.60
2023-03-18T23:40:03.769Z,2.35
2023-03-18T23:42:56.784Z,3.28
2023-03-18T23:45:49.913Z,2.88
2023-03-18T23:48:42.809Z,1.95
2023-03-18T23:51:35.928Z,2.35
2023-03-18T23:54:30.765Z,2.50
2023-03-18T23:57:23.878Z,2.88
