createdAt,value
2019-03-24T00:01:18.686Z,157.62
2019-03-24T00:03:46.472Z,158.82
2019-03-24T00:06:15.235Z,158.82
2019-03-24T00:08:43.961Z,159.00
2019-03-24T00:11:11.614Z,158.80
2019-03-24T00:13:40.352Z,159.55
2019-03-24T00:16:07.932Z,161.25
2019-03-24T00:18:35.610Z,156.90
2019-03-24T00:21:03.281Z,157.20
2019-03-24T00:23:31.007Z,164.00
2019-03-24T00:26:00.211Z,159.22
2019-03-24T00:28:27.812Z,160.03
2019-03-24T00:30:55.409Z,157.47
2019-03-24T00:33:27.240Z,157.72
2019-03-24T00:35:55.920Z,157.78
2019-03-24T00:38:23.698Z,156.32
2019-03-24T00:40:51.327Z,158.27
2019-03-24T00:43:18.911Z,159.27
2019-03-24T00:45:46.684Z,158.25
2019-03-24T00:48:15.472Z,157.95
2019-03-24T00:50:43.166Z,157.37
2019-03-24T00:53:11.894Z,161.62
2019-03-24T00:55:39.532Z,161.35
2019-03-24T00:58:07.291Z,160.30
2019-03-24T01:00:48.913Z,159.90
2019-03-24T01:03:17.678Z,160.12
2019-03-24T01:05:45.590Z,158.75
2019-03-24T01:08:14.213Z,158.80
2019-03-24T01:10:41.767Z,159.43
2019-03-24T01:13:11.168Z,160.22
2019-03-24T01:15:47.388Z,160.03
2019-03-24T01:18:08.823Z,159.72
2019-03-24T01:20:37.516Z,158.87
2019-03-24T01:23:06.465Z,160.97
2019-03-24T01:25:34.065Z,160.88
2019-03-24T01:28:01.656Z,163.35
2019-03-24T01:30:29.407Z,161.15
2019-03-24T01:32:57.318Z,160.00
2019-03-24T01:35:25.987Z,160.52
2019-03-24T01:37:53.629Z,161.25
2019-03-24T01:40:21.806Z,163.40
2019-03-24T01:42:49.403Z,159.75
2019-03-24T01:45:17.095Z,160.03
2019-03-24T01:47:46.103Z,162.90
2019-03-24T01:50:13.863Z,161.80
2019-03-24T01:52:41.771Z,160.48
2019-03-24T01:55:09.758Z,160.78
2019-03-24T01:57:37.331Z,161.10
2019-03-24T02:00:05.409Z,161.32
2019-03-24T02:02:35.435Z,159.95
2019-03-24T02:05:03.481Z,160.18
2019-03-24T02:07:31.124Z,164.43
2019-03-24T02:09:59.060Z,161.82
2019-03-24T02:12:26.647Z,163.18
2019-03-24T02:14:54.649Z,162.27
2019-03-24T02:17:22.215Z,164.10
2019-03-24T02:19:49.811Z,163.60
2019-03-24T02:22:17.805Z,160.00
2019-03-24T02:24:45.680Z,160.82
2019-03-24T02:27:13.272Z,160.75
2019-03-24T02:29:41.452Z,162.53
2019-03-24T02:32:09.089Z,160.90
2019-03-24T02:34:38.118Z,161.28
2019-03-24T02:37:06.125Z,162.68
2019-03-24T02:39:33.929Z,159.30
2019-03-24T02:42:02.067Z,163.10
2019-03-24T02:44:29.714Z,161.90
2019-03-24T02:46:57.423Z,161.22
2019-03-24T02:49:26.334Z,162.10
2019-03-24T02:51:54.043Z,162.20
2019-03-24T02:54:22.148Z,159.80
2019-03-24T02:56:50.613Z,162.95
2019-03-24T02:59:18.649Z,163.22
2019-03-24T03:01:46.521Z,162.72
2019-03-24T03:04:15.197Z,161.92
2019-03-24T03:06:44.125Z,162.25
2019-03-24T03:09:12.036Z,159.37
2019-03-24T03:11:39.817Z,162.00
2019-03-24T03:14:07.455Z,164.72
2019-03-24T03:16:38.661Z,164.40
2019-03-24T03:19:04.558Z,165.70
2019-03-24T03:21:32.288Z,162.92
2019-03-24T03:24:00.571Z,165.00
2019-03-24T03:26:28.217Z,161.28
2019-03-24T03:28:55.853Z,165.40
2019-03-24T03:31:23.419Z,166.00
2019-03-24T03:33:51.202Z,161.47
2019-03-24T03:36:19.876Z,163.03
2019-03-24T03:38:47.940Z,165.22
2019-03-24T03:41:15.623Z,164.93
2019-03-24T03:43:43.254Z,165.95
2019-03-24T03:46:11.537Z,161.10
2019-03-24T03:48:39.491Z,162.92
2019-03-24T03:51:07.156Z,167.40
2019-03-24T03:53:35.181Z,164.22
2019-03-24T03:56:02.805Z,167.10
2019-03-24T03:58:30.565Z,166.85
2019-03-24T04:00:58.559Z,165.70
2019-03-24T04:03:26.222Z,164.80
2019-03-24T04:05:54.027Z,165.43
2019-03-24T04:08:21.819Z,164.65
2019-03-24T04:10:49.581Z,165.43
2019-03-24T04:13:17.571Z,166.03
2019-03-24T04:15:45.587Z,168.47
2019-03-24T04:18:13.154Z,167.68
2019-03-24T04:20:40.786Z,165.47
2019-03-24T04:23:09.076Z,164.80
2019-03-24T04:25:37.095Z,165.80
2019-03-24T04:28:04.775Z,162.18
2019-03-24T04:30:32.914Z,164.35
2019-03-24T04:33:01.500Z,164.65
2019-03-24T04:35:29.241Z,163.97
2019-03-24T04:37:56.822Z,169.85
2019-03-24T04:40:24.377Z,165.57
2019-03-24T04:42:52.569Z,166.47
2019-03-24T04:45:20.674Z,168.07
2019-03-24T04:47:48.344Z,167.37
2019-03-24T04:50:15.953Z,165.97
2019-03-24T04:52:44.069Z,166.88
2019-03-24T04:55:11.775Z,167.35
2019-03-24T04:57:39.367Z,167.47
2019-03-24T05:00:07.764Z,168.78
2019-03-24T05:02:35.962Z,165.45
2019-03-24T05:05:03.750Z,165.90
2019-03-24T05:07:31.567Z,162.40
2019-03-24T05:09:59.603Z,165.90
2019-03-24T05:12:27.198Z,163.97
2019-03-24T05:14:55.243Z,165.28
2019-03-24T05:17:26.994Z,163.00
2019-03-24T05:19:52.340Z,163.87
2019-03-24T05:22:21.716Z,164.82
2019-03-24T05:24:49.913Z,163.85
2019-03-24T05:27:17.635Z,165.92
2019-03-24T05:29:45.474Z,167.47
2019-03-24T05:32:13.048Z,165.47
2019-03-24T05:34:40.812Z,166.57
2019-03-24T05:37:08.387Z,165.75
2019-03-24T05:39:35.964Z,166.00
2019-03-24T05:42:03.783Z,164.35
2019-03-24T05:44:31.366Z,168.52
2019-03-24T05:46:59.227Z,168.45
2019-03-24T05:49:26.966Z,165.22
2019-03-24T05:51:54.530Z,167.05
2019-03-24T05:54:22.284Z,167.35
2019-03-24T05:56:50.026Z,168.72
2019-03-24T05:59:17.596Z,169.57
2019-03-24T06:01:45.285Z,168.40
2019-03-24T06:04:13.315Z,173.68
2019-03-24T06:06:41.061Z,171.55
2019-03-24T06:09:08.632Z,168.10
2019-03-24T06:11:36.264Z,166.35
2019-03-24T06:14:04.016Z,165.73
2019-03-24T06:16:31.679Z,165.37
2019-03-24T06:19:00.197Z,169.30
2019-03-24T06:21:27.774Z,168.70
2019-03-24T06:23:55.556Z,167.85
2019-03-24T06:26:23.933Z,168.32
2019-03-24T06:28:51.527Z,168.82
2019-03-24T06:31:19.097Z,167.62
2019-03-24T06:33:47.153Z,166.92
2019-03-24T06:36:14.734Z,166.37
2019-03-24T06:38:42.473Z,165.75
2019-03-24T06:41:10.462Z,168.30
2019-03-24T06:43:38.119Z,165.55
2019-03-24T06:46:05.700Z,170.05
2019-03-24T06:48:34.887Z,166.95
2019-03-24T06:51:02.444Z,171.35
2019-03-24T06:53:30.134Z,169.53
2019-03-24T06:55:58.077Z,166.03
2019-03-24T06:58:25.838Z,171.22
2019-03-24T07:00:53.433Z,165.60
2019-03-24T07:03:21.068Z,166.88
2019-03-24T07:05:49.745Z,167.00
2019-03-24T07:08:17.496Z,165.32
2019-03-24T07:10:46.126Z,169.53
2019-03-24T07:13:13.957Z,166.77
2019-03-24T07:15:41.541Z,168.10
2019-03-24T07:18:09.142Z,166.18
2019-03-24T07:20:36.830Z,167.40
2019-03-24T07:23:04.451Z,166.82
2019-03-24T07:25:32.531Z,168.82
2019-03-24T07:28:00.211Z,171.22
2019-03-24T07:30:27.894Z,169.50
2019-03-24T07:32:56.048Z,168.32
2019-03-24T07:35:23.728Z,165.10
2019-03-24T07:37:51.442Z,169.37
2019-03-24T07:40:19.349Z,168.47
2019-03-24T07:42:47.083Z,165.55
2019-03-24T07:45:15.669Z,162.62
2019-03-24T07:47:45.448Z,164.20
2019-03-24T07:50:13.831Z,167.30
2019-03-24T07:52:41.935Z,165.57
2019-03-24T07:55:09.816Z,162.60
2019-03-24T07:57:37.503Z,167.60
2019-03-24T08:00:06.375Z,169.25
2019-03-24T08:02:34.406Z,165.62
2019-03-24T08:05:02.112Z,166.37
2019-03-24T08:07:33.363Z,167.25
2019-03-24T08:10:01.020Z,159.80
2019-03-24T08:12:28.572Z,165.45
2019-03-24T08:14:57.067Z,164.43
2019-03-24T08:17:25.904Z,163.20
2019-03-24T08:19:53.648Z,167.30
2019-03-24T08:22:21.843Z,169.47
2019-03-24T08:24:49.442Z,166.65
2019-03-24T08:27:18.118Z,165.05
2019-03-24T08:29:45.943Z,166.85
2019-03-24T08:32:13.619Z,169.95
2019-03-24T08:34:41.681Z,167.40
2019-03-24T08:37:10.429Z,167.05
2019-03-24T08:39:38.165Z,165.77
2019-03-24T08:42:06.137Z,164.82
2019-03-24T08:44:33.772Z,167.62
2019-03-24T08:47:01.457Z,165.37
2019-03-24T08:49:30.210Z,164.77
2019-03-24T08:51:58.232Z,167.37
2019-03-24T08:54:25.804Z,167.35
2019-03-24T08:56:53.485Z,166.70
2019-03-24T08:59:21.098Z,167.28
2019-03-24T09:01:48.687Z,164.43
2019-03-24T09:04:16.413Z,169.02
2019-03-24T09:06:44.352Z,165.30
2019-03-24T09:09:12.108Z,164.07
2019-03-24T09:11:40.208Z,166.07
2019-03-24T09:14:08.944Z,167.28
2019-03-24T09:16:36.639Z,166.47
2019-03-24T09:19:04.495Z,167.98
2019-03-24T09:21:32.237Z,165.37
2019-03-24T09:24:01.222Z,167.68
2019-03-24T09:26:29.444Z,169.20
2019-03-24T09:28:59.195Z,168.90
2019-03-24T09:31:26.630Z,168.90
2019-03-24T09:33:54.283Z,167.98
2019-03-24T09:36:21.928Z,167.07
2019-03-24T09:38:49.510Z,168.43
2019-03-24T09:41:17.496Z,168.37
2019-03-24T09:43:45.104Z,166.85
2019-03-24T09:46:12.715Z,164.97
2019-03-24T09:48:40.391Z,168.57
2019-03-24T09:51:08.102Z,166.55
2019-03-24T09:53:35.711Z,167.28
2019-03-24T09:56:03.509Z,167.32
2019-03-24T09:58:31.201Z,166.92
2019-03-24T10:00:58.881Z,164.67
2019-03-24T10:03:26.885Z,166.70
2019-03-24T10:05:54.810Z,167.43
2019-03-24T10:08:22.932Z,167.03
2019-03-24T10:10:50.753Z,167.25
2019-03-24T10:13:19.648Z,166.95
2019-03-24T10:15:54.435Z,165.75
2019-03-24T10:18:24.784Z,165.85
2019-03-24T10:20:52.374Z,165.45
2019-03-24T10:23:28.443Z,168.87
2019-03-24T10:25:56.735Z,167.28
2019-03-24T10:28:24.672Z,158.40
2019-03-24T10:30:52.512Z,163.60
2019-03-24T10:33:20.195Z,165.77
2019-03-24T10:35:48.337Z,164.50
2019-03-24T10:38:16.248Z,164.57
2019-03-24T10:40:44.171Z,167.68
2019-03-24T10:43:14.437Z,168.22
2019-03-24T10:45:42.176Z,168.95
2019-03-24T10:48:09.933Z,166.97
2019-03-24T10:50:37.508Z,169.17
2019-03-24T10:53:05.345Z,167.80
2019-03-24T10:55:33.004Z,165.57
2019-03-24T10:58:00.944Z,166.20
2019-03-24T11:00:42.334Z,164.82
2019-03-24T11:03:12.196Z,169.10
2019-03-24T11:05:39.827Z,162.97
2019-03-24T11:08:08.690Z,164.25
2019-03-24T11:10:36.341Z,167.22
2019-03-24T11:13:03.951Z,164.07
2019-03-24T11:15:31.900Z,166.88
2019-03-24T11:18:01.184Z,166.92
2019-03-24T11:20:30.149Z,166.20
2019-03-24T11:22:58.914Z,168.85
2019-03-24T11:25:26.720Z,169.00
2019-03-24T11:27:54.361Z,170.65
2019-03-24T11:30:22.460Z,170.05
2019-03-24T11:32:50.049Z,169.70
2019-03-24T11:35:17.815Z,169.60
2019-03-24T11:37:45.491Z,165.35
2019-03-24T11:40:13.483Z,163.45
2019-03-24T11:42:41.178Z,168.78
2019-03-24T11:45:10.175Z,169.97
2019-03-24T11:47:37.972Z,167.55
2019-03-24T11:50:06.869Z,171.45
2019-03-24T11:52:34.911Z,169.17
2019-03-24T11:55:02.726Z,171.53
2019-03-24T11:57:30.406Z,171.60
2019-03-24T11:59:58.668Z,174.55
2019-03-24T12:02:26.446Z,171.10
2019-03-24T12:04:54.089Z,173.68
2019-03-24T12:07:22.165Z,176.57
2019-03-24T12:09:49.784Z,175.42
2019-03-24T12:12:17.403Z,172.10
2019-03-24T12:14:45.129Z,170.47
2019-03-24T12:17:13.281Z,170.38
2019-03-24T12:19:40.995Z,170.05
2019-03-24T12:22:08.742Z,173.57
2019-03-24T12:24:36.340Z,172.45
2019-03-24T12:27:05.878Z,172.10
2019-03-24T12:29:33.562Z,172.72
2019-03-24T12:32:01.341Z,170.65
2019-03-24T12:34:29.013Z,170.02
2019-03-24T12:36:56.638Z,169.47
2019-03-24T12:39:24.274Z,167.32
2019-03-24T12:41:51.896Z,171.50
2019-03-24T12:44:21.244Z,165.75
2019-03-24T12:46:50.071Z,168.17
2019-03-24T12:49:17.750Z,167.72
2019-03-24T12:51:45.413Z,169.28
2019-03-24T12:54:13.186Z,167.13
2019-03-24T12:56:41.085Z,166.68
2019-03-24T12:59:08.862Z,167.25
2019-03-24T13:01:36.483Z,164.10
2019-03-24T13:04:04.741Z,165.57
2019-03-24T13:06:35.793Z,168.30
2019-03-24T13:09:04.533Z,164.65
2019-03-24T13:11:33.529Z,165.80
2019-03-24T13:14:01.191Z,166.60
2019-03-24T13:16:29.274Z,163.15
2019-03-24T13:18:57.030Z,165.07
2019-03-24T13:21:27.314Z,166.12
2019-03-24T13:23:55.112Z,162.25
2019-03-24T13:26:22.778Z,164.25
2019-03-24T13:28:50.428Z,163.10
2019-03-24T13:31:18.635Z,163.00
2019-03-24T13:33:47.162Z,160.30
2019-03-24T13:36:14.915Z,164.37
2019-03-24T13:38:42.536Z,166.50
2019-03-24T13:41:12.072Z,163.20
2019-03-24T13:43:39.830Z,160.67
2019-03-24T13:46:07.799Z,166.43
2019-03-24T13:48:35.453Z,164.52
2019-03-24T13:51:03.205Z,161.85
2019-03-24T13:53:30.794Z,167.22
2019-03-24T13:55:58.389Z,171.30
2019-03-24T13:58:26.114Z,165.85
2019-03-24T14:00:53.808Z,165.73
2019-03-24T14:03:21.408Z,164.85
2019-03-24T14:05:49.618Z,167.62
2019-03-24T14:08:17.267Z,166.75
2019-03-24T14:10:44.866Z,165.07
2019-03-24T14:13:12.951Z,163.03
2019-03-24T14:15:40.612Z,164.85
2019-03-24T14:18:08.416Z,166.35
2019-03-24T14:20:43.277Z,169.05
2019-03-24T14:23:05.860Z,164.77
2019-03-24T14:25:33.493Z,166.20
2019-03-24T14:28:01.562Z,166.55
2019-03-24T14:30:57.536Z,165.05
2019-03-24T14:33:25.303Z,163.00
2019-03-24T14:35:52.997Z,167.28
2019-03-24T14:38:20.719Z,168.55
2019-03-24T14:40:48.695Z,168.82
2019-03-24T14:43:16.676Z,166.10
2019-03-24T14:45:45.874Z,166.07
2019-03-24T14:48:13.586Z,167.68
2019-03-24T14:50:41.217Z,164.20
2019-03-24T14:53:08.957Z,170.60
2019-03-24T14:55:36.678Z,161.45
2019-03-24T14:58:04.460Z,165.43
2019-03-24T15:00:36.551Z,164.80
2019-03-24T15:03:04.869Z,160.28
2019-03-24T15:05:33.168Z,161.80
2019-03-24T15:08:04.000Z,160.65
2019-03-24T15:10:31.748Z,162.00
2019-03-24T15:12:59.412Z,160.25
2019-03-24T15:15:27.508Z,159.75
2019-03-24T15:17:55.342Z,157.12
2019-03-24T15:20:22.993Z,159.63
2019-03-24T15:22:51.249Z,157.72
2019-03-24T15:25:18.862Z,159.03
2019-03-24T15:27:46.612Z,159.50
2019-03-24T15:30:14.603Z,158.27
2019-03-24T15:32:42.370Z,158.30
2019-03-24T15:35:10.222Z,157.05
2019-03-24T15:37:38.316Z,152.10
2019-03-24T15:40:07.433Z,157.97
2019-03-24T15:42:35.250Z,156.90
2019-03-24T15:45:03.966Z,153.93
2019-03-24T15:47:31.556Z,153.97
2019-03-24T15:49:59.366Z,153.18
2019-03-24T15:52:27.123Z,154.15
2019-03-24T15:54:54.993Z,152.87
2019-03-24T15:57:22.726Z,156.02
2019-03-24T15:59:50.558Z,151.05
2019-03-24T16:02:18.496Z,149.72
2019-03-24T16:04:46.499Z,153.38
2019-03-24T16:07:14.201Z,152.55
2019-03-24T16:09:41.875Z,151.32
2019-03-24T16:12:09.703Z,152.47
2019-03-24T16:14:37.356Z,152.65
2019-03-24T16:17:05.036Z,151.65
2019-03-24T16:19:33.186Z,153.00
2019-03-24T16:22:02.014Z,147.40
2019-03-24T16:24:29.711Z,149.53
2019-03-24T16:26:58.839Z,150.68
2019-03-24T16:29:26.502Z,152.78
2019-03-24T16:31:54.555Z,150.60
2019-03-24T16:34:22.178Z,154.00
2019-03-24T16:37:11.131Z,152.97
2019-03-24T16:39:38.860Z,152.15
2019-03-24T16:42:06.527Z,152.68
2019-03-24T16:44:34.262Z,149.55
2019-03-24T16:47:02.389Z,150.20
2019-03-24T16:49:30.039Z,149.15
2019-03-24T16:52:04.229Z,152.05
2019-03-24T16:54:32.104Z,146.95
2019-03-24T16:56:59.809Z,145.43
2019-03-24T16:59:27.443Z,147.85
2019-03-24T17:01:55.336Z,147.15
2019-03-24T17:04:22.966Z,147.95
2019-03-24T17:06:50.962Z,146.77
2019-03-24T17:09:18.617Z,147.55
2019-03-24T17:11:46.327Z,151.35
2019-03-24T17:14:14.190Z,151.18
2019-03-24T17:16:42.034Z,147.72
2019-03-24T17:19:09.981Z,147.85
2019-03-24T17:21:49.906Z,148.02
2019-03-24T17:24:13.489Z,149.02
2019-03-24T17:26:41.135Z,149.27
2019-03-24T17:29:08.964Z,149.25
2019-03-24T17:31:39.158Z,150.72
2019-03-24T17:34:07.611Z,149.85
2019-03-24T17:36:35.359Z,148.55
2019-03-24T17:39:05.662Z,145.12
2019-03-24T17:41:33.406Z,148.25
2019-03-24T17:44:03.379Z,146.80
2019-03-24T17:46:31.124Z,148.53
2019-03-24T17:49:00.837Z,145.15
2019-03-24T17:51:31.352Z,148.20
2019-03-24T17:53:59.363Z,146.57
2019-03-24T17:56:27.078Z,146.82
2019-03-24T17:58:54.837Z,146.60
2019-03-24T18:01:22.464Z,147.43
2019-03-24T18:03:50.189Z,147.13
2019-03-24T18:06:17.837Z,145.22
2019-03-24T18:08:45.990Z,145.07
2019-03-24T18:11:13.741Z,148.17
2019-03-24T18:13:41.733Z,144.10
2019-03-24T18:16:09.543Z,143.32
2019-03-24T18:18:37.576Z,143.28
2019-03-24T18:21:05.376Z,145.87
2019-03-24T18:23:33.355Z,145.02
2019-03-24T18:26:01.834Z,144.75
2019-03-24T18:28:29.563Z,144.68
2019-03-24T18:30:58.561Z,143.55
2019-03-24T18:33:26.493Z,146.22
2019-03-24T18:35:54.676Z,172.62
2019-03-24T18:38:22.373Z,160.67
2019-03-24T18:40:50.206Z,157.22
2019-03-24T18:43:17.865Z,149.85
2019-03-24T18:45:45.708Z,150.45
2019-03-24T18:48:13.448Z,149.82
2019-03-24T18:50:41.399Z,149.62
2019-03-24T18:53:10.274Z,148.38
2019-03-24T18:55:39.644Z,147.80
2019-03-24T18:58:07.445Z,147.78
2019-03-24T19:00:35.177Z,146.70
2019-03-24T19:03:03.462Z,146.72
2019-03-24T19:05:31.521Z,147.57
2019-03-24T19:07:59.201Z,146.47
2019-03-24T19:10:27.844Z,148.85
2019-03-24T19:12:55.860Z,147.22
2019-03-24T19:15:23.551Z,147.10
2019-03-24T19:17:52.057Z,151.25
2019-03-24T19:20:20.012Z,153.50
2019-03-24T19:22:48.139Z,151.60
2019-03-24T19:25:16.016Z,147.10
2019-03-24T19:27:43.962Z,147.32
2019-03-24T19:30:13.868Z,147.82
2019-03-24T19:32:42.346Z,146.85
2019-03-24T19:35:10.406Z,149.87
2019-03-24T19:37:41.434Z,150.47
2019-03-24T19:40:25.227Z,153.55
2019-03-24T19:42:53.347Z,159.10
2019-03-24T19:45:21.257Z,160.18
2019-03-24T19:47:50.258Z,157.67
2019-03-24T19:50:18.089Z,153.47
2019-03-24T19:52:45.980Z,154.55
2019-03-24T19:55:16.378Z,162.05
2019-03-24T19:57:44.151Z,153.68
2019-03-24T20:00:13.016Z,152.45
2019-03-24T20:02:40.891Z,151.70
2019-03-24T20:05:09.289Z,150.65
2019-03-24T20:07:47.381Z,148.68
2019-03-24T20:10:07.143Z,149.45
2019-03-24T20:12:36.007Z,148.85
2019-03-24T20:15:04.631Z,148.70
2019-03-24T20:17:32.360Z,147.80
2019-03-24T20:20:00.353Z,145.07
2019-03-24T20:22:28.525Z,145.12
2019-03-24T20:24:56.331Z,141.20
2019-03-24T20:27:25.931Z,143.45
2019-03-24T20:29:53.624Z,144.32
2019-03-24T20:32:21.695Z,140.92
2019-03-24T20:34:49.505Z,138.85
2019-03-24T20:37:17.175Z,138.85
2019-03-24T20:39:46.769Z,143.43
2019-03-24T20:42:14.423Z,141.77
2019-03-24T20:44:42.220Z,141.30
2019-03-24T20:47:14.434Z,141.30
2019-03-24T20:49:42.183Z,138.28
2019-03-24T20:52:10.461Z,139.77
2019-03-24T20:54:41.259Z,137.90
2019-03-24T20:57:09.023Z,142.10
2019-03-24T20:59:36.900Z,138.20
2019-03-24T21:02:04.774Z,139.25
2019-03-24T21:04:32.625Z,139.62
2019-03-24T21:07:00.805Z,139.43
2019-03-24T21:09:28.674Z,141.55
2019-03-24T21:11:56.399Z,138.18
2019-03-24T21:14:26.299Z,138.60
2019-03-24T21:16:56.763Z,141.47
2019-03-24T21:19:24.429Z,137.85
2019-03-24T21:21:52.061Z,136.92
2019-03-24T21:24:19.703Z,139.37
2019-03-24T21:26:47.428Z,138.60
2019-03-24T21:29:15.101Z,138.95
2019-03-24T21:31:42.862Z,139.30
2019-03-24T21:34:11.206Z,139.52
2019-03-24T21:36:38.850Z,136.25
2019-03-24T21:39:07.022Z,138.75
2019-03-24T21:41:34.861Z,136.05
2019-03-24T21:44:02.479Z,136.62
2019-03-24T21:46:30.098Z,137.10
2019-03-24T21:48:58.201Z,136.45
2019-03-24T21:51:26.000Z,134.57
2019-03-24T21:53:53.844Z,136.65
2019-03-24T21:56:21.988Z,136.30
2019-03-24T21:58:49.721Z,134.97
2019-03-24T22:01:17.435Z,137.55
2019-03-24T22:03:45.368Z,136.12
2019-03-24T22:06:14.042Z,135.65
2019-03-24T22:08:41.925Z,135.95
2019-03-24T22:11:10.005Z,135.90
2019-03-24T22:13:37.917Z,136.72
2019-03-24T22:16:05.740Z,136.52
2019-03-24T22:18:33.452Z,137.82
2019-03-24T22:21:03.717Z,137.07
2019-03-24T22:23:31.606Z,136.30
2019-03-24T22:25:59.201Z,137.82
2019-03-24T22:28:26.825Z,137.18
2019-03-24T22:30:54.618Z,136.45
2019-03-24T22:33:22.378Z,135.82
2019-03-24T22:35:50.002Z,134.87
2019-03-24T22:38:17.635Z,135.93
2019-03-24T22:40:46.601Z,136.72
2019-03-24T22:43:14.673Z,135.35
2019-03-24T22:45:42.613Z,134.35
2019-03-24T22:48:10.334Z,135.72
2019-03-24T22:50:38.146Z,135.75
2019-03-24T22:53:05.899Z,136.75
2019-03-24T22:55:33.860Z,134.37
2019-03-24T22:58:01.477Z,134.22
2019-03-24T23:00:47.976Z,134.47
2019-03-24T23:03:17.057Z,134.32
2019-03-24T23:05:44.792Z,135.37
2019-03-24T23:08:12.758Z,134.85
2019-03-24T23:10:40.774Z,135.78
2019-03-24T23:13:08.374Z,132.85
2019-03-24T23:15:36.044Z,133.50
2019-03-24T23:18:03.651Z,134.10
2019-03-24T23:20:31.287Z,133.03
2019-03-24T23:22:59.280Z,133.93
2019-03-24T23:25:28.567Z,133.95
2019-03-24T23:27:56.397Z,133.72
2019-03-24T23:30:25.192Z,134.97
2019-03-24T23:32:53.715Z,134.93
2019-03-24T23:35:21.270Z,136.43
2019-03-24T23:37:49.342Z,134.03
2019-03-24T23:40:16.936Z,135.22
2019-03-24T23:42:44.686Z,133.67
2019-03-24T23:45:12.595Z,135.32
2019-03-24T23:47:40.241Z,133.20
2019-03-24T23:50:08.310Z,134.15
2019-03-24T23:52:36.638Z,135.00
2019-03-24T23:55:04.588Z,135.35
2019-03-24T23:57:32.167Z,134.45
2019-03-24T23:59:59.931Z,134.55
