createdAt,value
2023-02-06T00:02:05.447Z,97078.06
2023-02-06T00:04:34.595Z,97066.06
2023-02-06T00:07:03.484Z,97083.09
2023-02-06T00:09:32.486Z,97088.09
2023-02-06T00:12:01.256Z,97079.25
2023-02-06T00:14:30.253Z,97080.06
2023-02-06T00:16:59.042Z,97093.91
2023-02-06T00:19:27.863Z,97085.06
2023-02-06T00:21:56.698Z,97075.84
2023-02-06T00:24:25.496Z,97080.84
2023-02-06T00:26:54.330Z,97080.06
2023-02-06T00:29:23.196Z,97072.66
2023-02-06T00:31:52.019Z,97087.03
2023-02-06T00:34:20.809Z,97081.63
2023-02-06T00:36:49.655Z,97086.66
2023-02-06T00:39:19.538Z,97082.66
2023-02-06T00:41:48.409Z,97083.22
2023-02-06T00:44:17.182Z,97088.44
2023-02-06T00:46:45.945Z,97077.22
2023-02-06T00:49:14.825Z,97074.63
2023-02-06T00:51:43.845Z,97073.00
2023-02-06T00:54:12.672Z,97077.81
2023-02-06T00:56:43.411Z,97089.41
2023-02-06T00:59:12.169Z,97084.19
2023-02-06T01:01:41.991Z,97089.25
2023-02-06T01:04:11.009Z,97088.19
2023-02-06T01:06:40.053Z,97085.81
2023-02-06T01:09:09.032Z,97083.00
2023-02-06T01:11:37.890Z,97085.59
2023-02-06T01:14:06.708Z,97084.38
2023-02-06T01:16:35.617Z,97077.53
2023-02-06T01:19:04.474Z,97079.69
2023-02-06T01:21:34.606Z,97077.84
2023-02-06T01:24:03.944Z,97082.00
2023-02-06T01:26:32.741Z,97082.56
2023-02-06T01:29:03.574Z,97085.13
2023-02-06T01:31:32.819Z,97078.31
2023-02-06T01:34:01.924Z,97080.69
2023-02-06T01:36:30.916Z,97078.84
2023-02-06T01:38:59.839Z,97082.19
2023-02-06T01:41:28.795Z,97081.31
2023-02-06T01:44:13.147Z,97078.88
2023-02-06T01:46:44.484Z,97082.09
2023-02-06T01:49:20.262Z,97081.88
2023-02-06T01:51:52.309Z,97073.44
2023-02-06T01:54:22.060Z,97083.56
2023-02-06T01:56:58.621Z,97084.53
2023-02-06T01:59:27.907Z,97076.63
2023-02-06T02:01:57.643Z,97080.19
2023-02-06T02:04:32.031Z,97071.06
2023-02-06T02:07:32.910Z,97070.38
2023-02-06T02:10:02.029Z,97066.66
2023-02-06T02:12:32.165Z,97053.09
2023-02-06T02:15:01.196Z,97066.81
2023-02-06T02:17:52.761Z,97069.72
2023-02-06T02:20:27.324Z,97078.06
2023-02-06T02:23:22.324Z,97074.38
2023-02-06T02:26:22.497Z,97077.03
2023-02-06T02:29:09.534Z,97066.25
2023-02-06T02:32:13.462Z,97061.47
2023-02-06T02:35:06.409Z,97064.00
2023-02-06T02:37:50.466Z,97059.53
2023-02-06T02:40:29.190Z,97061.22
2023-02-06T02:43:18.146Z,97056.38
2023-02-06T02:45:56.770Z,97057.75
2023-02-06T02:48:30.799Z,97062.44
2023-02-06T02:51:00.895Z,97058.22
2023-02-06T02:53:29.835Z,97060.84
2023-02-06T02:56:00.550Z,97064.84
2023-02-06T02:58:36.144Z,97067.00
2023-02-06T03:01:10.098Z,97059.03
2023-02-06T03:03:42.927Z,97065.06
2023-02-06T03:06:33.398Z,97069.06
2023-02-06T03:09:17.364Z,97070.06
2023-02-06T03:12:10.090Z,97068.22
2023-02-06T03:14:56.830Z,97068.41
2023-02-06T03:17:57.943Z,97077.69
2023-02-06T03:20:27.446Z,97073.41
2023-02-06T03:22:58.161Z,97072.53
2023-02-06T03:25:34.506Z,97069.44
2023-02-06T03:28:08.992Z,97064.91
2023-02-06T03:30:42.340Z,97061.97
2023-02-06T03:33:14.429Z,97074.44
2023-02-06T03:35:43.916Z,97074.84
2023-02-06T03:38:13.789Z,97060.84
2023-02-06T03:40:47.453Z,97066.28
2023-02-06T03:43:19.444Z,97064.84
2023-02-06T03:45:52.702Z,97072.47
2023-02-06T03:48:31.547Z,97067.91
2023-02-06T03:51:04.110Z,97072.66
2023-02-06T03:53:36.569Z,97053.31
2023-02-06T03:56:26.080Z,97055.69
2023-02-06T03:58:54.941Z,97065.22
2023-02-06T04:01:24.874Z,97055.66
2023-02-06T04:03:54.488Z,97061.78
2023-02-06T04:06:23.457Z,97061.69
2023-02-06T04:08:52.358Z,97044.97
2023-02-06T04:11:21.168Z,97052.47
2023-02-06T04:13:50.022Z,97055.63
2023-02-06T04:16:18.935Z,97053.44
2023-02-06T04:18:47.824Z,97060.31
2023-02-06T04:21:16.626Z,97055.38
2023-02-06T04:23:45.576Z,97048.13
2023-02-06T04:26:14.419Z,97054.06
2023-02-06T04:28:43.185Z,97048.50
2023-02-06T04:31:12.025Z,97047.44
2023-02-06T04:33:40.897Z,97041.13
2023-02-06T04:36:09.983Z,97035.25
2023-02-06T04:38:38.713Z,97040.56
2023-02-06T04:41:08.742Z,97028.41
2023-02-06T04:43:37.563Z,97036.09
2023-02-06T04:46:07.564Z,97028.66
2023-02-06T04:48:37.752Z,97019.59
2023-02-06T04:51:06.822Z,97035.72
2023-02-06T04:53:35.737Z,97028.03
2023-02-06T04:56:06.611Z,97026.97
2023-02-06T04:58:35.832Z,97016.38
2023-02-06T05:01:05.399Z,97031.22
2023-02-06T05:03:34.681Z,97023.97
2023-02-06T05:06:05.063Z,97013.84
2023-02-06T05:08:33.904Z,97024.44
2023-02-06T05:11:02.760Z,97024.34
2023-02-06T05:13:31.903Z,97023.78
2023-02-06T05:16:15.565Z,97018.59
2023-02-06T05:18:45.732Z,97021.56
2023-02-06T05:21:15.555Z,97016.31
2023-02-06T05:23:44.412Z,97018.59
2023-02-06T05:26:13.500Z,97020.75
2023-02-06T05:28:42.488Z,96998.94
2023-02-06T05:31:11.889Z,96995.69
2023-02-06T05:33:40.741Z,97000.78
2023-02-06T05:36:09.938Z,96990.94
2023-02-06T05:38:38.757Z,96991.41
2023-02-06T05:41:07.831Z,96990.88
2023-02-06T05:43:36.997Z,96996.47
2023-02-06T05:46:05.922Z,96997.13
2023-02-06T05:48:35.527Z,96989.69
2023-02-06T05:51:04.541Z,96996.06
2023-02-06T05:53:33.511Z,96976.47
2023-02-06T05:56:02.428Z,96981.75
2023-02-06T05:58:31.553Z,96965.81
2023-02-06T06:01:01.168Z,96972.50
2023-02-06T06:03:33.125Z,96980.91
2023-02-06T06:06:02.167Z,96971.81
2023-02-06T06:08:31.190Z,96971.56
2023-02-06T06:11:02.142Z,96981.09
2023-02-06T06:13:31.378Z,96981.81
2023-02-06T06:16:00.367Z,96952.88
2023-02-06T06:18:29.249Z,96979.44
2023-02-06T06:20:58.055Z,96975.47
2023-02-06T06:23:26.841Z,96962.59
2023-02-06T06:25:55.630Z,96958.78
2023-02-06T06:28:24.479Z,96967.75
2023-02-06T06:31:01.667Z,96968.69
2023-02-06T06:33:30.775Z,96960.91
2023-02-06T06:35:59.643Z,96958.06
2023-02-06T06:38:28.432Z,96962.28
2023-02-06T06:40:57.233Z,96967.03
2023-02-06T06:43:26.128Z,96951.09
2023-02-06T06:45:54.944Z,96964.00
2023-02-06T06:48:24.016Z,96964.47
2023-02-06T06:50:53.226Z,96953.88
2023-02-06T06:53:22.200Z,96955.16
2023-02-06T06:55:50.993Z,96936.81
2023-02-06T06:58:19.853Z,96942.28
2023-02-06T07:00:49.571Z,96945.44
2023-02-06T07:03:18.584Z,96947.59
2023-02-06T07:05:47.904Z,96942.38
2023-02-06T07:08:16.744Z,96944.03
2023-02-06T07:10:45.525Z,96921.53
2023-02-06T07:13:16.146Z,96936.88
2023-02-06T07:15:45.016Z,96929.38
2023-02-06T07:18:13.975Z,96927.63
2023-02-06T07:20:42.787Z,96945.00
2023-02-06T07:23:11.687Z,96937.09
2023-02-06T07:25:40.565Z,96923.25
2023-02-06T07:28:09.680Z,96920.41
2023-02-06T07:30:38.496Z,96924.66
2023-02-06T07:33:07.886Z,96920.59
2023-02-06T07:35:37.027Z,96936.16
2023-02-06T07:38:06.073Z,96926.09
2023-02-06T07:40:44.574Z,96926.25
2023-02-06T07:43:15.086Z,96918.06
2023-02-06T07:45:43.999Z,96926.16
2023-02-06T07:48:12.917Z,96918.84
2023-02-06T07:50:41.699Z,96924.84
2023-02-06T07:53:10.502Z,96923.53
2023-02-06T07:55:39.449Z,96916.91
2023-02-06T07:58:08.307Z,96916.19
2023-02-06T08:00:37.650Z,96926.38
2023-02-06T08:03:07.899Z,96926.59
2023-02-06T08:05:39.880Z,96904.59
2023-02-06T08:08:10.385Z,96926.84
2023-02-06T08:10:40.555Z,96921.06
2023-02-06T08:13:09.588Z,96920.06
2023-02-06T08:15:38.604Z,96918.88
2023-02-06T08:18:07.741Z,96926.59
2023-02-06T08:20:36.946Z,96917.28
2023-02-06T08:23:05.869Z,96919.81
2023-02-06T08:25:34.984Z,96924.06
2023-02-06T08:28:04.407Z,96917.63
2023-02-06T08:30:35.059Z,96926.13
2023-02-06T08:33:04.061Z,96923.59
2023-02-06T08:35:34.352Z,96921.97
2023-02-06T08:38:03.414Z,96908.81
2023-02-06T08:40:33.082Z,96919.09
2023-02-06T08:43:02.003Z,96922.38
2023-02-06T08:45:30.828Z,96926.75
2023-02-06T08:47:59.701Z,96929.31
2023-02-06T08:50:28.586Z,96924.19
2023-02-06T08:52:57.562Z,96924.69
2023-02-06T08:55:27.382Z,96919.09
2023-02-06T08:57:56.282Z,96920.84
2023-02-06T09:00:25.920Z,96923.88
2023-02-06T09:02:55.733Z,96916.88
2023-02-06T09:05:24.949Z,96915.59
2023-02-06T09:07:53.874Z,96916.47
2023-02-06T09:10:27.789Z,96916.09
2023-02-06T09:12:58.379Z,96917.03
2023-02-06T09:15:27.356Z,96913.69
2023-02-06T09:17:56.308Z,96915.19
2023-02-06T09:20:27.284Z,96912.53
2023-02-06T09:25:25.098Z,96922.00
2023-02-06T09:27:55.147Z,96930.47
2023-02-06T09:30:25.249Z,96924.00
2023-02-06T09:32:54.155Z,96920.16
2023-02-06T09:35:23.119Z,96920.53
2023-02-06T09:37:52.144Z,96919.84
2023-02-06T09:40:27.594Z,96929.88
2023-02-06T09:42:57.754Z,96927.97
2023-02-06T09:45:30.167Z,96928.66
2023-02-06T09:48:15.563Z,96937.19
2023-02-06T09:50:52.204Z,96929.78
2023-02-06T09:53:37.738Z,96925.81
2023-02-06T09:56:33.021Z,96924.22
2023-02-06T09:59:19.834Z,96927.84
2023-02-06T10:02:05.723Z,96921.13
2023-02-06T10:04:48.991Z,96932.06
2023-02-06T10:07:42.428Z,96930.16
2023-02-06T10:10:18.411Z,96895.44
2023-02-06T10:12:57.908Z,96928.44
2023-02-06T10:15:35.325Z,96929.72
2023-02-06T10:18:12.425Z,96931.75
2023-02-06T10:21:00.734Z,96934.00
2023-02-06T10:23:47.384Z,96936.63
2023-02-06T10:26:18.771Z,96929.22
2023-02-06T10:28:56.594Z,96939.91
2023-02-06T10:31:25.498Z,96935.78
2023-02-06T10:34:12.793Z,96939.50
2023-02-06T10:37:11.085Z,96931.41
2023-02-06T10:40:19.991Z,96936.75
2023-02-06T10:43:09.039Z,96929.28
2023-02-06T10:46:04.453Z,96936.34
2023-02-06T10:48:48.244Z,96942.69
2023-02-06T10:51:25.891Z,96941.06
2023-02-06T10:54:01.665Z,96946.75
2023-02-06T10:56:36.581Z,96947.75
2023-02-06T10:59:32.302Z,96941.97
2023-02-06T11:02:12.590Z,96944.22
2023-02-06T11:05:05.240Z,96941.47
2023-02-06T11:07:42.120Z,96945.69
2023-02-06T11:10:23.152Z,96943.28
2023-02-06T11:12:55.217Z,96944.59
2023-02-06T11:15:34.648Z,96947.22
2023-02-06T11:18:06.952Z,96946.91
2023-02-06T11:20:42.435Z,96954.81
2023-02-06T11:23:22.667Z,96938.06
2023-02-06T11:26:16.214Z,96942.00
2023-02-06T11:28:57.212Z,96939.28
2023-02-06T11:31:44.280Z,96941.81
2023-02-06T11:34:33.092Z,96947.09
2023-02-06T11:37:04.962Z,96941.75
2023-02-06T11:39:39.392Z,96933.81
2023-02-06T11:42:23.337Z,96944.63
2023-02-06T11:44:53.677Z,96940.84
2023-02-06T11:47:38.042Z,96943.47
2023-02-06T11:50:21.000Z,96943.88
2023-02-06T11:52:50.063Z,96946.13
2023-02-06T11:55:22.509Z,96953.16
2023-02-06T11:58:14.471Z,96952.19
2023-02-06T12:01:03.353Z,96947.41
2023-02-06T12:03:40.385Z,96956.25
2023-02-06T12:06:16.457Z,96952.47
2023-02-06T12:08:48.326Z,96960.97
2023-02-06T12:11:27.468Z,96965.84
2023-02-06T12:14:16.879Z,96965.47
2023-02-06T12:16:47.991Z,96963.66
2023-02-06T12:19:22.241Z,96963.44
2023-02-06T12:21:59.159Z,96961.63
2023-02-06T12:24:32.897Z,96959.66
2023-02-06T12:27:16.187Z,96969.09
2023-02-06T12:30:07.035Z,96963.28
2023-02-06T12:32:43.617Z,96970.78
2023-02-06T12:35:15.513Z,96966.03
2023-02-06T12:37:55.894Z,96956.63
2023-02-06T12:40:44.867Z,96964.47
2023-02-06T12:43:19.148Z,96966.13
2023-02-06T12:46:16.652Z,96981.75
2023-02-06T12:49:03.398Z,96959.75
2023-02-06T12:51:42.350Z,96977.16
2023-02-06T12:54:17.446Z,96971.34
2023-02-06T12:56:50.855Z,96973.56
2023-02-06T12:59:57.904Z,96968.38
2023-02-06T13:02:50.214Z,96970.41
2023-02-06T13:05:31.542Z,96955.44
2023-02-06T13:08:10.606Z,96955.50
2023-02-06T13:10:40.893Z,96972.47
2023-02-06T13:13:27.791Z,96971.47
2023-02-06T13:15:58.359Z,96970.69
2023-02-06T13:18:42.572Z,96972.31
2023-02-06T13:21:30.254Z,96973.75
2023-02-06T13:24:04.951Z,96971.72
2023-02-06T13:26:57.145Z,96979.38
2023-02-06T13:29:40.420Z,96981.56
2023-02-06T13:32:12.820Z,96980.19
2023-02-06T13:34:47.663Z,96983.00
2023-02-06T13:37:28.276Z,96977.38
2023-02-06T13:40:21.721Z,96985.81
2023-02-06T13:43:11.752Z,96980.41
2023-02-06T13:45:57.796Z,96976.41
2023-02-06T13:49:04.881Z,96973.22
2023-02-06T13:52:04.284Z,96963.22
2023-02-06T13:55:08.282Z,96978.22
2023-02-06T13:57:45.749Z,96975.22
2023-02-06T14:00:26.264Z,96984.03
2023-02-06T14:03:32.137Z,96964.22
2023-02-06T14:06:25.102Z,96979.63
2023-02-06T14:09:03.075Z,96977.44
2023-02-06T14:12:11.135Z,96982.84
2023-02-06T14:15:13.025Z,96981.44
2023-02-06T14:18:07.721Z,96976.03
2023-02-06T14:20:50.473Z,96974.00
2023-02-06T14:23:33.369Z,96967.81
2023-02-06T14:26:17.349Z,96976.81
2023-02-06T14:29:03.919Z,96980.00
2023-02-06T14:32:17.438Z,96986.59
2023-02-06T14:35:20.152Z,96984.59
2023-02-06T14:38:21.029Z,96986.16
2023-02-06T14:40:56.150Z,96986.38
2023-02-06T14:43:29.185Z,96986.16
2023-02-06T14:46:07.608Z,96995.56
2023-02-06T14:48:40.715Z,96993.91
2023-02-06T14:51:29.718Z,96999.72
2023-02-06T14:54:04.552Z,96995.09
2023-02-06T14:56:39.229Z,96990.50
2023-02-06T14:59:13.956Z,96999.53
2023-02-06T15:01:50.054Z,97004.59
2023-02-06T15:04:25.058Z,97006.00
2023-02-06T15:06:58.452Z,97002.97
2023-02-06T15:09:36.331Z,97007.19
2023-02-06T15:12:19.113Z,97012.81
2023-02-06T15:15:10.852Z,97004.78
2023-02-06T15:17:40.380Z,97006.97
2023-02-06T15:20:24.554Z,97004.97
2023-02-06T15:23:04.969Z,97003.97
2023-02-06T15:25:49.406Z,97007.34
2023-02-06T15:28:21.085Z,97013.59
2023-02-06T15:31:01.173Z,97007.34
2023-02-06T15:33:33.772Z,97009.16
2023-02-06T15:36:04.941Z,97011.56
2023-02-06T15:38:34.875Z,97018.00
2023-02-06T15:41:08.042Z,97017.59
2023-02-06T15:43:37.359Z,97020.22
2023-02-06T15:46:07.063Z,97030.22
2023-02-06T15:48:43.823Z,97025.59
2023-02-06T15:51:23.874Z,97010.78
2023-02-06T15:54:06.624Z,97022.78
2023-02-06T15:56:40.799Z,97020.16
2023-02-06T15:59:22.583Z,97017.81
2023-02-06T16:01:55.201Z,97019.00
2023-02-06T16:04:37.781Z,97025.22
2023-02-06T16:07:17.775Z,97024.63
2023-02-06T16:10:04.596Z,97020.81
2023-02-06T16:13:04.955Z,97020.84
2023-02-06T16:15:37.152Z,97013.25
2023-02-06T16:18:24.514Z,97018.44
2023-02-06T16:21:11.549Z,97021.06
2023-02-06T16:23:53.918Z,97015.84
2023-02-06T16:26:28.446Z,97004.03
2023-02-06T16:29:16.831Z,97010.25
2023-02-06T16:31:46.106Z,97016.47
2023-02-06T16:34:39.483Z,97016.25
2023-02-06T16:37:34.583Z,97036.06
2023-02-06T16:40:03.379Z,97030.06
2023-02-06T16:42:36.355Z,97027.25
2023-02-06T16:45:19.500Z,97019.28
2023-02-06T16:47:48.308Z,97008.44
2023-02-06T16:50:17.532Z,97015.06
2023-02-06T16:52:57.850Z,97022.25
2023-02-06T16:55:29.424Z,97027.88
2023-02-06T16:58:01.193Z,97030.28
2023-02-06T17:00:33.303Z,97028.06
2023-02-06T17:03:02.334Z,97030.06
2023-02-06T17:05:32.080Z,97025.84
2023-02-06T17:08:02.721Z,97029.47
2023-02-06T17:10:31.412Z,97034.69
2023-02-06T17:13:00.325Z,97035.06
2023-02-06T17:15:29.780Z,97022.44
2023-02-06T17:17:58.579Z,97031.25
2023-02-06T17:20:38.134Z,97034.47
2023-02-06T17:23:07.646Z,97026.84
2023-02-06T17:25:36.680Z,97025.84
2023-02-06T17:28:10.541Z,97024.84
2023-02-06T17:30:39.970Z,97023.66
2023-02-06T17:33:09.275Z,97023.44
2023-02-06T17:35:38.917Z,97034.03
2023-02-06T17:38:09.793Z,97032.00
2023-02-06T17:40:41.389Z,97024.38
2023-02-06T17:43:10.652Z,97041.00
2023-02-06T17:45:40.192Z,97036.97
2023-02-06T17:48:09.340Z,97040.38
2023-02-06T17:50:41.268Z,97038.53
2023-02-06T17:53:14.518Z,97041.53
2023-02-06T17:55:45.614Z,97036.50
2023-02-06T17:58:14.473Z,97035.94
2023-02-06T18:00:44.125Z,97038.13
2023-02-06T18:03:17.797Z,97043.56
2023-02-06T18:05:47.780Z,97045.94
2023-02-06T18:08:18.899Z,97049.56
2023-02-06T18:10:47.726Z,97048.38
2023-02-06T18:13:16.518Z,97045.38
2023-02-06T18:15:54.006Z,97046.19
2023-02-06T18:18:24.860Z,97036.97
2023-02-06T18:20:53.742Z,97037.75
2023-02-06T18:23:22.585Z,97041.53
2023-02-06T18:25:51.486Z,97035.94
2023-02-06T18:28:20.549Z,97041.34
2023-02-06T18:30:49.566Z,97043.91
2023-02-06T18:33:18.434Z,97043.91
2023-02-06T18:35:51.176Z,97040.91
2023-02-06T18:38:20.166Z,97035.09
2023-02-06T18:40:48.943Z,97040.84
2023-02-06T18:43:17.792Z,97048.19
2023-02-06T18:45:46.583Z,97041.22
2023-02-06T18:48:15.407Z,97046.03
2023-02-06T18:50:44.233Z,97045.25
2023-02-06T18:53:13.195Z,97058.22
2023-02-06T18:55:42.276Z,97059.41
2023-02-06T18:58:11.841Z,97058.19
2023-02-06T19:00:42.946Z,97054.19
2023-02-06T19:03:12.418Z,97058.16
2023-02-06T19:05:41.203Z,97064.53
2023-02-06T19:08:10.034Z,97058.31
2023-02-06T19:10:41.005Z,97052.88
2023-02-06T19:13:09.795Z,97056.47
2023-02-06T19:15:38.850Z,97050.44
2023-02-06T19:18:08.471Z,97048.63
2023-02-06T19:20:37.456Z,97060.19
2023-02-06T19:23:06.380Z,97057.34
2023-02-06T19:25:35.222Z,97052.72
2023-02-06T19:28:04.032Z,97052.50
2023-02-06T19:30:33.089Z,97049.09
2023-02-06T19:33:01.932Z,97054.09
2023-02-06T19:35:30.790Z,97051.88
2023-02-06T19:38:01.364Z,97059.06
2023-02-06T19:40:30.416Z,97064.44
2023-02-06T19:42:59.200Z,97057.00
2023-02-06T19:45:28.211Z,97063.81
2023-02-06T19:47:57.697Z,97057.41
2023-02-06T19:50:26.669Z,97059.38
2023-02-06T19:52:55.442Z,97064.94
2023-02-06T19:55:24.285Z,97058.97
2023-02-06T19:57:53.186Z,97057.78
2023-02-06T20:00:22.679Z,97041.72
2023-02-06T20:02:52.057Z,97054.75
2023-02-06T20:05:27.242Z,97064.16
2023-02-06T20:07:56.283Z,97060.91
2023-02-06T20:10:25.633Z,97061.34
2023-02-06T20:12:55.419Z,97065.38
2023-02-06T20:15:24.214Z,97069.19
2023-02-06T20:17:54.474Z,97056.41
2023-02-06T20:20:23.322Z,97062.44
2023-02-06T20:22:52.595Z,97061.28
2023-02-06T20:25:22.065Z,97063.47
2023-02-06T20:27:50.860Z,97065.28
2023-02-06T20:30:20.357Z,97063.09
2023-02-06T20:32:49.161Z,97052.56
2023-02-06T20:35:18.066Z,97064.31
2023-02-06T20:37:46.857Z,97060.75
2023-02-06T20:40:15.679Z,97060.75
2023-02-06T20:42:45.103Z,97046.72
2023-02-06T20:45:14.034Z,97058.16
2023-02-06T20:47:43.193Z,97059.50
2023-02-06T20:50:12.058Z,97059.72
2023-02-06T20:52:41.269Z,97064.91
2023-02-06T20:55:10.606Z,97064.91
2023-02-06T20:57:39.488Z,97056.31
2023-02-06T21:00:10.040Z,97052.06
2023-02-06T21:02:39.261Z,97063.47
2023-02-06T21:05:08.517Z,97057.31
2023-02-06T21:07:39.429Z,97061.50
2023-02-06T21:10:08.353Z,97049.28
2023-02-06T21:12:37.423Z,97061.88
2023-02-06T21:15:06.604Z,97054.66
2023-02-06T21:17:35.575Z,97057.44
2023-02-06T21:20:06.351Z,97048.88
2023-02-06T21:22:35.126Z,97060.84
2023-02-06T21:25:04.092Z,97057.63
2023-02-06T21:27:33.226Z,97062.00
2023-02-06T21:30:01.982Z,97059.59
2023-02-06T21:32:32.973Z,97060.78
2023-02-06T21:35:01.790Z,97072.19
2023-02-06T21:37:31.906Z,97064.94
2023-02-06T21:40:00.795Z,97064.34
2023-02-06T21:42:31.668Z,97064.69
2023-02-06T21:45:00.673Z,97074.66
2023-02-06T21:47:29.508Z,97072.44
2023-02-06T21:49:58.421Z,97072.59
2023-02-06T21:52:27.222Z,97076.44
2023-02-06T21:54:56.101Z,97058.59
2023-02-06T21:57:24.799Z,97054.84
2023-02-06T21:59:53.593Z,97077.72
2023-02-06T22:02:23.281Z,97074.78
2023-02-06T22:04:52.343Z,97069.19
2023-02-06T22:07:21.147Z,97079.81
2023-02-06T22:09:49.993Z,97073.25
2023-02-06T22:12:18.743Z,97069.06
2023-02-06T22:14:47.568Z,97070.28
2023-02-06T22:17:16.388Z,97078.72
2023-02-06T22:19:45.210Z,97080.13
2023-02-06T22:22:14.017Z,97082.38
2023-02-06T22:24:45.085Z,97082.38
2023-02-06T22:27:13.988Z,97078.41
2023-02-06T22:29:42.943Z,97080.00
2023-02-06T22:32:11.700Z,97078.75
2023-02-06T22:34:40.514Z,97080.38
2023-02-06T22:37:09.454Z,97080.56
2023-02-06T22:39:38.313Z,97083.97
2023-02-06T22:42:07.138Z,97079.16
2023-02-06T22:44:36.012Z,97076.34
2023-02-06T22:47:04.840Z,97077.97
2023-02-06T22:49:33.580Z,97078.41
2023-02-06T22:52:02.371Z,97067.63
2023-02-06T22:54:31.372Z,97072.81
2023-02-06T22:57:00.213Z,97068.03
2023-02-06T22:59:29.683Z,97068.84
2023-02-06T23:02:00.004Z,97075.88
2023-02-06T23:04:31.394Z,97072.28
2023-02-06T23:07:00.281Z,97065.47
2023-02-06T23:09:31.972Z,97060.28
2023-02-06T23:12:01.804Z,97075.13
2023-02-06T23:14:32.682Z,97079.88
2023-02-06T23:17:03.237Z,97073.28
2023-02-06T23:19:33.097Z,97078.25
2023-02-06T23:22:02.031Z,97083.00
2023-02-06T23:24:30.779Z,97074.00
2023-02-06T23:26:59.562Z,97083.34
2023-02-06T23:29:28.427Z,97072.69
2023-02-06T23:31:57.483Z,97080.66
2023-02-06T23:34:26.441Z,97084.63
2023-02-06T23:36:55.301Z,97086.19
2023-02-06T23:39:24.180Z,97084.13
2023-02-06T23:41:53.037Z,97070.13
2023-02-06T23:44:21.781Z,97089.56
2023-02-06T23:46:50.638Z,97087.91
2023-02-06T23:49:19.428Z,97097.25
2023-02-06T23:51:48.258Z,97095.22
2023-02-06T23:54:17.171Z,97095.34
2023-02-06T23:56:46.029Z,97093.59
2023-02-06T23:59:14.893Z,97096.41
