createdAt,value
2023-02-27T00:00:02.219Z,1.70
2023-02-27T00:02:32.519Z,2.20
2023-02-27T00:05:00.838Z,2.00
2023-02-27T00:07:28.932Z,2.10
2023-02-27T00:09:56.730Z,1.90
2023-02-27T00:12:24.636Z,2.40
2023-02-27T00:14:52.444Z,2.30
2023-02-27T00:17:20.288Z,1.70
2023-02-27T00:19:48.098Z,1.80
2023-02-27T00:22:15.902Z,1.70
2023-02-27T00:24:43.774Z,1.90
2023-02-27T00:27:11.689Z,1.90
2023-02-27T00:29:39.474Z,2.20
2023-02-27T00:32:07.480Z,1.90
2023-02-27T00:34:35.582Z,1.90
2023-02-27T00:37:03.802Z,1.80
2023-02-27T00:39:31.835Z,2.50
2023-02-27T00:41:59.805Z,1.90
2023-02-27T00:44:27.883Z,1.90
2023-02-27T00:46:55.739Z,2.00
2023-02-27T00:49:25.356Z,1.90
2023-02-27T00:51:54.434Z,1.70
2023-02-27T00:54:22.211Z,2.10
2023-02-27T00:56:50.016Z,1.70
2023-02-27T00:59:18.102Z,2.20
2023-02-27T01:01:46.283Z,1.90
2023-02-27T01:04:14.257Z,2.10
2023-02-27T01:06:42.056Z,2.00
2023-02-27T01:09:09.845Z,2.20
2023-02-27T01:11:39.133Z,2.10
2023-02-27T01:14:07.003Z,1.90
2023-02-27T01:16:34.872Z,1.80
2023-02-27T01:19:03.372Z,2.20
2023-02-27T01:21:31.213Z,2.10
2023-02-27T01:23:59.259Z,2.10
2023-02-27T01:26:27.520Z,2.20
2023-02-27T01:28:55.345Z,2.10
2023-02-27T01:31:23.324Z,2.00
2023-02-27T01:33:51.241Z,2.00
2023-02-27T01:36:19.055Z,2.20
2023-02-27T01:38:47.045Z,2.00
2023-02-27T01:41:14.996Z,2.10
2023-02-27T01:43:59.163Z,2.20
2023-02-27T01:46:29.713Z,2.40
2023-02-27T01:49:09.638Z,2.30
2023-02-27T01:51:44.621Z,2.10
2023-02-27T01:54:18.565Z,2.50
2023-02-27T01:56:47.712Z,2.20
2023-02-27T01:59:17.225Z,2.20
2023-02-27T02:01:46.242Z,2.20
2023-02-27T02:04:28.507Z,2.30
2023-02-27T02:07:09.898Z,1.90
2023-02-27T02:09:45.228Z,1.80
2023-02-27T02:12:16.714Z,3.00
2023-02-27T02:17:31.617Z,2.20
2023-02-27T02:20:36.368Z,1.90
2023-02-27T02:23:36.298Z,2.00
2023-02-27T02:26:44.328Z,2.00
2023-02-27T02:29:51.682Z,1.50
2023-02-27T02:32:42.475Z,1.60
2023-02-27T02:36:11.119Z,1.70
2023-02-27T02:39:24.051Z,1.80
2023-02-27T02:42:08.922Z,2.10
2023-02-27T02:45:15.956Z,2.10
2023-02-27T02:48:05.442Z,1.90
2023-02-27T02:50:48.984Z,2.00
2023-02-27T02:53:49.096Z,2.00
2023-02-27T02:56:37.990Z,1.90
2023-02-27T02:59:24.716Z,2.30
2023-02-27T03:02:09.038Z,2.30
2023-02-27T03:04:53.503Z,2.40
2023-02-27T03:07:45.409Z,2.00
2023-02-27T03:10:26.614Z,2.10
2023-02-27T03:13:08.945Z,2.20
2023-02-27T03:15:52.134Z,1.90
2023-02-27T03:18:34.937Z,2.50
2023-02-27T03:21:22.860Z,2.10
2023-02-27T03:23:54.529Z,2.80
2023-02-27T03:26:32.872Z,2.40
2023-02-27T03:29:12.494Z,2.70
2023-02-27T03:31:47.031Z,2.60
2023-02-27T03:34:39.031Z,2.30
2023-02-27T03:37:27.750Z,2.40
2023-02-27T03:40:37.483Z,2.50
2023-02-27T03:43:14.702Z,2.60
2023-02-27T03:46:05.902Z,2.40
2023-02-27T03:48:35.116Z,2.40
2023-02-27T03:51:03.744Z,2.50
2023-02-27T03:53:50.702Z,2.40
2023-02-27T03:56:25.960Z,2.90
2023-02-27T03:58:54.124Z,2.30
2023-02-27T04:01:22.415Z,3.10
2023-02-27T04:04:00.819Z,2.30
2023-02-27T04:07:20.392Z,2.40
2023-02-27T04:10:10.276Z,2.60
2023-02-27T04:13:09.315Z,2.90
2023-02-27T04:16:04.944Z,2.10
2023-02-27T04:19:18.588Z,2.00
2023-02-27T04:21:58.408Z,2.40
2023-02-27T04:24:36.476Z,2.10
2023-02-27T04:27:41.524Z,2.30
2023-02-27T04:30:29.128Z,2.20
2023-02-27T04:33:25.636Z,2.40
2023-02-27T04:36:02.862Z,2.40
2023-02-27T04:38:44.725Z,2.10
2023-02-27T04:41:25.520Z,1.90
2023-02-27T04:43:55.326Z,2.00
2023-02-27T04:46:29.265Z,2.20
2023-02-27T04:49:09.525Z,2.00
2023-02-27T04:52:01.393Z,2.40
2023-02-27T04:54:43.775Z,2.00
2023-02-27T04:57:24.226Z,2.40
2023-02-27T04:59:55.754Z,2.70
2023-02-27T05:05:11.387Z,2.10
2023-02-27T05:07:48.934Z,2.30
2023-02-27T05:10:36.723Z,2.20
2023-02-27T05:13:18.043Z,2.70
2023-02-27T05:15:52.762Z,2.20
2023-02-27T05:18:23.316Z,2.50
2023-02-27T05:21:22.159Z,2.40
2023-02-27T05:24:26.206Z,2.40
2023-02-27T05:27:14.039Z,2.50
2023-02-27T05:30:12.665Z,2.90
2023-02-27T05:33:13.751Z,2.30
2023-02-27T05:36:08.107Z,3.10
2023-02-27T05:38:49.711Z,2.50
2023-02-27T05:41:25.806Z,2.30
2023-02-27T05:44:03.726Z,2.50
2023-02-27T05:46:39.662Z,2.30
2023-02-27T05:49:17.147Z,2.90
2023-02-27T05:51:50.270Z,2.50
2023-02-27T05:54:32.812Z,2.50
2023-02-27T05:57:04.816Z,2.50
2023-02-27T05:59:45.964Z,2.30
2023-02-27T06:02:14.216Z,2.80
2023-02-27T06:04:42.254Z,2.40
2023-02-27T06:07:14.792Z,2.40
2023-02-27T06:09:44.840Z,2.30
2023-02-27T06:12:12.908Z,2.80
2023-02-27T06:14:40.754Z,2.30
2023-02-27T06:17:08.593Z,2.20
2023-02-27T06:19:36.604Z,2.50
2023-02-27T06:22:04.422Z,2.60
2023-02-27T06:24:32.269Z,2.30
2023-02-27T06:27:00.326Z,2.10
2023-02-27T06:29:28.166Z,2.20
2023-02-27T06:31:56.830Z,2.00
2023-02-27T06:34:24.886Z,2.20
2023-02-27T06:36:52.764Z,2.10
2023-02-27T06:39:20.643Z,1.70
2023-02-27T06:41:48.616Z,2.20
2023-02-27T06:44:18.527Z,2.40
2023-02-27T06:46:47.372Z,2.20
2023-02-27T06:49:15.214Z,2.30
2023-02-27T06:51:44.980Z,2.10
2023-02-27T06:54:13.451Z,2.60
2023-02-27T06:56:41.392Z,3.50
2023-02-27T06:59:09.588Z,2.90
2023-02-27T07:01:37.472Z,2.80
2023-02-27T07:04:05.337Z,2.10
2023-02-27T07:07:35.269Z,2.20
2023-02-27T07:09:23.150Z,2.30
2023-02-27T07:11:51.008Z,2.60
2023-02-27T07:14:18.791Z,2.60
2023-02-27T07:16:50.934Z,2.10
2023-02-27T07:19:18.756Z,2.40
2023-02-27T07:21:46.866Z,2.40
2023-02-27T07:24:14.823Z,2.40
2023-02-27T07:26:43.114Z,2.40
2023-02-27T07:29:11.019Z,2.30
2023-02-27T07:31:38.995Z,2.50
2023-02-27T07:34:07.387Z,2.60
2023-02-27T07:36:35.276Z,2.50
2023-02-27T07:39:05.195Z,2.90
2023-02-27T07:41:33.042Z,2.20
2023-02-27T07:44:01.360Z,2.60
2023-02-27T07:46:29.934Z,2.50
2023-02-27T07:48:58.503Z,2.40
2023-02-27T07:51:26.407Z,3.30
2023-02-27T07:53:58.421Z,2.80
2023-02-27T07:56:28.440Z,2.50
2023-02-27T07:58:56.502Z,2.70
2023-02-27T08:01:24.372Z,2.80
2023-02-27T08:03:52.857Z,2.80
2023-02-27T08:06:21.415Z,2.70
2023-02-27T08:08:50.534Z,2.20
2023-02-27T08:11:18.963Z,2.50
2023-02-27T08:14:02.963Z,2.60
2023-02-27T08:16:32.622Z,2.20
2023-02-27T08:19:01.320Z,2.40
2023-02-27T08:21:30.726Z,2.70
2023-02-27T08:23:58.864Z,2.50
2023-02-27T08:26:27.030Z,3.00
2023-02-27T08:28:55.040Z,2.70
2023-02-27T08:31:23.537Z,2.70
2023-02-27T08:34:01.138Z,3.00
2023-02-27T08:36:37.076Z,2.90
2023-02-27T08:39:07.128Z,3.20
2023-02-27T08:41:35.667Z,2.70
2023-02-27T08:44:04.000Z,2.80
2023-02-27T08:46:32.033Z,2.70
2023-02-27T08:48:59.948Z,3.00
2023-02-27T08:51:28.457Z,2.60
2023-02-27T08:53:59.171Z,2.90
2023-02-27T08:56:28.414Z,2.30
2023-02-27T08:58:56.887Z,2.70
2023-02-27T09:01:28.467Z,2.80
2023-02-27T09:03:56.706Z,2.70
2023-02-27T09:06:26.344Z,2.70
2023-02-27T09:08:54.506Z,2.40
2023-02-27T09:11:22.934Z,2.20
2023-02-27T09:13:52.779Z,2.60
2023-02-27T09:16:22.433Z,2.80
2023-02-27T09:18:51.278Z,2.40
2023-02-27T09:21:19.195Z,2.60
2023-02-27T09:23:47.073Z,2.30
2023-02-27T09:26:16.373Z,2.70
2023-02-27T09:28:44.425Z,2.40
2023-02-27T09:31:13.223Z,2.30
2023-02-27T09:33:41.176Z,2.30
2023-02-27T09:36:09.419Z,2.60
2023-02-27T09:38:40.979Z,2.40
2023-02-27T09:41:32.031Z,2.60
2023-02-27T09:44:01.634Z,2.20
2023-02-27T09:46:29.933Z,2.10
2023-02-27T09:49:01.164Z,2.70
2023-02-27T09:51:29.946Z,2.60
2023-02-27T09:54:02.586Z,2.30
2023-02-27T09:56:42.376Z,2.40
2023-02-27T09:59:28.873Z,2.10
2023-02-27T10:02:13.551Z,2.30
2023-02-27T10:05:10.722Z,2.40
2023-02-27T10:08:08.692Z,2.10
2023-02-27T10:11:01.573Z,2.10
2023-02-27T10:14:03.871Z,2.50
2023-02-27T10:16:34.164Z,2.40
2023-02-27T10:19:20.176Z,2.00
2023-02-27T10:21:54.360Z,1.60
2023-02-27T10:24:27.453Z,2.00
2023-02-27T10:27:02.686Z,1.50
2023-02-27T10:29:42.248Z,1.40
2023-02-27T10:32:33.304Z,1.40
2023-02-27T10:35:09.297Z,1.60
2023-02-27T10:37:48.043Z,1.80
2023-02-27T10:40:17.765Z,1.40
2023-02-27T10:42:45.570Z,1.40
2023-02-27T10:45:15.899Z,1.50
2023-02-27T10:47:44.678Z,1.30
2023-02-27T10:50:37.958Z,1.30
2023-02-27T10:53:26.608Z,1.00
2023-02-27T10:56:05.828Z,1.40
2023-02-27T10:58:38.332Z,1.20
2023-02-27T11:01:11.476Z,0.70
2023-02-27T11:03:43.664Z,0.80
2023-02-27T11:06:27.942Z,1.10
2023-02-27T11:09:10.574Z,1.20
2023-02-27T11:11:38.806Z,1.80
2023-02-27T11:14:29.347Z,1.60
2023-02-27T11:17:01.099Z,1.80
2023-02-27T11:19:31.953Z,1.60
2023-02-27T11:22:20.084Z,1.30
2023-02-27T11:24:48.234Z,1.60
2023-02-27T11:27:29.217Z,1.40
2023-02-27T11:30:06.064Z,1.40
2023-02-27T11:32:48.823Z,1.30
2023-02-27T11:35:35.258Z,1.50
2023-02-27T11:38:18.744Z,1.60
2023-02-27T11:40:58.454Z,1.40
2023-02-27T11:43:57.796Z,1.40
2023-02-27T11:46:47.744Z,1.30
2023-02-27T11:49:29.912Z,1.50
2023-02-27T11:52:14.151Z,1.40
2023-02-27T11:54:58.572Z,1.30
2023-02-27T11:57:39.372Z,1.30
2023-02-27T12:00:22.429Z,1.40
2023-02-27T12:03:12.687Z,1.10
2023-02-27T12:05:51.822Z,1.30
2023-02-27T12:08:49.896Z,1.40
2023-02-27T12:11:35.991Z,1.10
2023-02-27T12:14:57.233Z,1.40
2023-02-27T12:17:53.232Z,1.20
2023-02-27T12:20:24.377Z,1.20
2023-02-27T12:22:55.284Z,1.00
2023-02-27T12:25:47.310Z,1.40
2023-02-27T12:28:31.349Z,1.30
2023-02-27T12:31:32.817Z,1.20
2023-02-27T12:34:31.719Z,1.30
2023-02-27T12:37:19.129Z,1.10
2023-02-27T12:39:48.058Z,1.10
2023-02-27T12:42:54.032Z,1.40
2023-02-27T12:45:30.736Z,0.90
2023-02-27T12:48:22.506Z,1.10
2023-02-27T12:54:24.310Z,1.10
2023-02-27T12:57:16.933Z,1.10
2023-02-27T13:00:19.403Z,1.30
2023-02-27T13:02:58.207Z,1.30
2023-02-27T13:05:35.046Z,1.10
2023-02-27T13:08:46.629Z,1.10
2023-02-27T13:11:53.374Z,1.10
2023-02-27T13:14:48.032Z,1.10
2023-02-27T13:17:48.562Z,1.00
2023-02-27T13:20:22.558Z,1.30
2023-02-27T13:23:26.637Z,1.30
2023-02-27T13:25:59.363Z,1.20
2023-02-27T13:28:29.574Z,1.20
2023-02-27T13:31:17.932Z,1.20
2023-02-27T13:34:11.293Z,1.10
2023-02-27T13:36:46.105Z,1.20
2023-02-27T13:39:40.939Z,1.40
2023-02-27T13:42:27.177Z,1.50
2023-02-27T13:44:58.176Z,1.10
2023-02-27T13:48:01.334Z,1.40
2023-02-27T13:50:51.316Z,1.40
2023-02-27T13:53:21.614Z,1.40
2023-02-27T13:55:52.691Z,1.30
2023-02-27T13:58:24.867Z,1.20
2023-02-27T14:01:00.049Z,1.20
2023-02-27T14:03:32.159Z,1.30
2023-02-27T14:06:04.850Z,1.30
2023-02-27T14:08:48.943Z,1.10
2023-02-27T14:11:24.212Z,1.50
2023-02-27T14:13:54.573Z,1.30
2023-02-27T14:16:37.664Z,1.20
2023-02-27T14:19:22.788Z,1.30
2023-02-27T14:22:24.520Z,1.10
2023-02-27T14:27:43.688Z,1.40
2023-02-27T14:30:41.050Z,1.50
2023-02-27T14:33:39.740Z,1.70
2023-02-27T14:36:19.674Z,1.30
2023-02-27T14:38:49.172Z,1.40
2023-02-27T14:41:41.452Z,1.60
2023-02-27T14:44:21.807Z,1.60
2023-02-27T14:46:52.533Z,2.10
2023-02-27T14:49:25.026Z,2.10
2023-02-27T14:51:53.720Z,1.60
2023-02-27T14:54:25.080Z,1.30
2023-02-27T14:57:07.194Z,1.30
2023-02-27T14:59:45.347Z,1.20
2023-02-27T15:02:36.034Z,1.10
2023-02-27T15:05:04.028Z,1.30
2023-02-27T15:07:35.665Z,1.40
2023-02-27T15:12:39.319Z,1.50
2023-02-27T15:15:15.139Z,1.30
2023-02-27T15:17:46.176Z,1.50
2023-02-27T15:20:35.744Z,1.40
2023-02-27T15:23:28.635Z,1.50
2023-02-27T15:25:59.213Z,1.80
2023-02-27T15:28:37.205Z,1.60
2023-02-27T15:31:09.044Z,1.60
2023-02-27T15:33:37.008Z,1.40
2023-02-27T15:36:05.859Z,1.60
2023-02-27T15:38:38.027Z,1.80
2023-02-27T15:41:18.364Z,1.60
2023-02-27T15:43:46.181Z,1.70
2023-02-27T15:46:14.161Z,1.30
2023-02-27T15:48:42.392Z,1.50
2023-02-27T15:51:12.136Z,1.60
2023-02-27T15:53:50.348Z,2.10
2023-02-27T15:56:31.480Z,1.60
2023-02-27T15:59:01.494Z,1.70
2023-02-27T16:01:34.835Z,1.80
2023-02-27T16:04:07.616Z,1.90
2023-02-27T16:06:40.723Z,1.70
2023-02-27T16:09:27.566Z,1.80
2023-02-27T16:12:34.254Z,1.90
2023-02-27T16:15:21.067Z,1.70
2023-02-27T16:18:06.766Z,1.50
2023-02-27T16:20:42.376Z,2.00
2023-02-27T16:23:29.473Z,1.30
2023-02-27T16:26:31.018Z,1.60
2023-02-27T16:31:35.963Z,1.40
2023-02-27T16:34:16.348Z,1.50
2023-02-27T16:36:55.922Z,1.70
2023-02-27T16:39:24.982Z,1.60
2023-02-27T16:41:55.185Z,1.70
2023-02-27T16:44:24.414Z,2.00
2023-02-27T16:46:55.436Z,1.80
2023-02-27T16:49:26.325Z,1.70
2023-02-27T16:51:55.045Z,1.90
2023-02-27T16:54:24.165Z,1.50
2023-02-27T16:56:52.229Z,1.80
2023-02-27T16:59:30.492Z,2.10
2023-02-27T17:02:00.359Z,1.40
2023-02-27T17:04:30.079Z,1.10
2023-02-27T17:07:01.235Z,1.40
2023-02-27T17:09:29.484Z,1.10
2023-02-27T17:11:57.694Z,1.40
2023-02-27T17:14:25.531Z,1.60
2023-02-27T17:16:53.543Z,1.70
2023-02-27T17:19:22.238Z,1.40
2023-02-27T17:21:51.139Z,1.70
2023-02-27T17:24:18.978Z,2.00
2023-02-27T17:26:46.801Z,1.80
2023-02-27T17:29:15.284Z,2.00
2023-02-27T17:31:44.760Z,1.90
2023-02-27T17:34:12.695Z,1.70
2023-02-27T17:36:40.486Z,1.90
2023-02-27T17:39:10.941Z,2.00
2023-02-27T17:41:38.803Z,2.10
2023-02-27T17:44:06.602Z,1.80
2023-02-27T17:46:34.394Z,1.70
2023-02-27T17:49:02.614Z,1.70
2023-02-27T17:51:31.795Z,1.90
2023-02-27T17:54:06.005Z,2.30
2023-02-27T17:56:36.754Z,1.90
2023-02-27T17:59:07.645Z,1.90
2023-02-27T18:01:36.734Z,1.70
2023-02-27T18:04:06.884Z,2.10
2023-02-27T18:06:34.729Z,2.10
2023-02-27T18:09:02.866Z,2.10
2023-02-27T18:11:31.369Z,2.00
2023-02-27T18:13:59.406Z,1.80
2023-02-27T18:16:27.628Z,2.00
2023-02-27T18:18:55.759Z,2.00
2023-02-27T18:21:24.551Z,1.90
2023-02-27T18:23:52.900Z,1.90
2023-02-27T18:26:30.335Z,2.20
2023-02-27T18:29:07.692Z,1.70
2023-02-27T18:31:44.621Z,1.80
2023-02-27T18:34:13.791Z,1.70
2023-02-27T18:36:42.054Z,2.00
2023-02-27T18:39:10.237Z,2.00
2023-02-27T18:41:38.702Z,1.70
2023-02-27T18:44:08.108Z,2.10
2023-02-27T18:46:38.827Z,2.10
2023-02-27T18:49:06.880Z,1.70
2023-02-27T18:51:34.798Z,1.60
2023-02-27T18:54:04.600Z,2.30
2023-02-27T18:56:32.986Z,1.80
2023-02-27T18:59:06.185Z,1.80
2023-02-27T19:01:37.857Z,2.00
2023-02-27T19:06:40.949Z,1.70
2023-02-27T19:09:12.978Z,1.60
2023-02-27T19:11:40.864Z,2.10
2023-02-27T19:14:12.470Z,1.90
2023-02-27T19:19:09.993Z,1.80
2023-02-27T19:21:38.148Z,1.70
2023-02-27T19:24:07.784Z,1.80
2023-02-27T19:26:35.705Z,1.80
2023-02-27T19:29:04.336Z,2.50
2023-02-27T19:31:32.246Z,1.80
2023-02-27T19:34:01.896Z,2.40
2023-02-27T19:36:31.077Z,2.30
2023-02-27T19:38:59.499Z,1.90
2023-02-27T19:41:28.307Z,1.90
2023-02-27T19:43:56.585Z,2.00
2023-02-27T19:46:29.900Z,1.70
2023-02-27T19:49:01.774Z,2.10
2023-02-27T19:53:58.122Z,1.80
2023-02-27T19:56:28.410Z,1.80
2023-02-27T19:58:57.703Z,2.00
2023-02-27T20:01:33.344Z,1.80
2023-02-27T20:04:03.481Z,2.00
2023-02-27T20:06:41.846Z,1.70
2023-02-27T20:09:14.660Z,1.80
2023-02-27T20:11:45.191Z,1.70
2023-02-27T20:14:15.171Z,2.10
2023-02-27T20:16:44.378Z,1.80
2023-02-27T20:19:16.040Z,1.60
2023-02-27T20:21:45.551Z,2.10
2023-02-27T20:24:14.697Z,2.00
2023-02-27T20:26:50.526Z,1.90
2023-02-27T20:29:23.321Z,1.70
2023-02-27T20:31:53.848Z,1.70
2023-02-27T20:34:26.251Z,1.90
2023-02-27T20:36:57.557Z,1.50
2023-02-27T20:39:25.482Z,1.70
2023-02-27T20:41:53.329Z,1.60
2023-02-27T20:44:21.375Z,1.70
2023-02-27T20:46:49.809Z,1.50
2023-02-27T20:49:17.842Z,1.30
2023-02-27T20:51:46.043Z,1.40
2023-02-27T20:54:20.266Z,1.40
2023-02-27T20:56:54.553Z,1.30
2023-02-27T20:59:27.570Z,1.60
2023-02-27T21:01:56.141Z,2.00
2023-02-27T21:04:42.203Z,1.90
2023-02-27T21:07:14.068Z,2.10
2023-02-27T21:09:43.134Z,1.80
2023-02-27T21:12:11.915Z,2.10
2023-02-27T21:14:40.242Z,2.00
2023-02-27T21:17:08.547Z,2.20
2023-02-27T21:19:37.927Z,2.30
2023-02-27T21:22:06.068Z,2.10
2023-02-27T21:24:34.153Z,2.40
2023-02-27T21:27:02.068Z,2.40
2023-02-27T21:29:29.997Z,2.80
2023-02-27T21:31:57.851Z,3.10
2023-02-27T21:34:28.729Z,2.90
2023-02-27T21:36:57.164Z,3.30
2023-02-27T21:39:28.401Z,2.70
2023-02-27T21:41:56.293Z,2.60
2023-02-27T21:44:25.216Z,2.40
2023-02-27T21:46:53.923Z,2.60
2023-02-27T21:49:26.667Z,3.00
2023-02-27T21:51:55.593Z,2.60
2023-02-27T21:54:23.712Z,2.60
2023-02-27T21:56:51.679Z,2.90
2023-02-27T21:59:20.851Z,3.00
2023-02-27T22:01:49.031Z,3.30
2023-02-27T22:04:20.107Z,3.00
2023-02-27T22:06:50.354Z,2.50
2023-02-27T22:09:19.296Z,2.90
2023-02-27T22:11:48.314Z,3.00
2023-02-27T22:14:16.249Z,3.40
2023-02-27T22:16:44.252Z,3.30
2023-02-27T22:19:19.793Z,3.30
2023-02-27T22:21:48.352Z,2.90
2023-02-27T22:24:16.411Z,3.30
2023-02-27T22:26:45.693Z,3.70
2023-02-27T22:29:13.722Z,3.10
2023-02-27T22:31:41.774Z,3.30
2023-02-27T22:34:18.484Z,3.10
2023-02-27T22:36:52.762Z,3.30
2023-02-27T22:39:21.243Z,3.40
2023-02-27T22:41:49.599Z,3.30
2023-02-27T22:44:17.585Z,3.50
2023-02-27T22:46:48.695Z,4.10
2023-02-27T22:49:21.158Z,3.70
2023-02-27T22:51:51.593Z,3.90
2023-02-27T22:54:22.719Z,3.30
2023-02-27T22:56:52.747Z,3.10
2023-02-27T22:59:21.475Z,3.40
2023-02-27T23:01:50.404Z,2.90
2023-02-27T23:04:22.152Z,2.90
2023-02-27T23:06:52.257Z,3.10
2023-02-27T23:09:27.264Z,2.90
2023-02-27T23:11:56.006Z,3.30
2023-02-27T23:14:24.098Z,3.00
2023-02-27T23:16:51.984Z,3.10
2023-02-27T23:19:21.567Z,3.10
2023-02-27T23:21:49.987Z,3.00
2023-02-27T23:24:19.406Z,3.00
2023-02-27T23:26:51.527Z,3.00
2023-02-27T23:29:20.265Z,2.80
2023-02-27T23:31:48.235Z,2.70
2023-02-27T23:34:16.572Z,3.00
2023-02-27T23:36:44.373Z,3.10
2023-02-27T23:39:12.277Z,2.90
2023-02-27T23:41:40.045Z,3.10
2023-02-27T23:44:07.869Z,3.60
2023-02-27T23:46:35.705Z,3.40
2023-02-27T23:49:03.701Z,3.30
2023-02-27T23:51:33.225Z,3.80
2023-02-27T23:54:01.316Z,3.60
2023-02-27T23:56:30.583Z,3.50
2023-02-27T23:59:05.235Z,3.30
