createdAt,value
2019-03-26T00:00:58.670Z,0.00
2019-03-26T00:01:58.665Z,0.00
2019-03-26T00:02:58.543Z,0.00
2019-03-26T00:04:05.918Z,0.00
2019-03-26T00:04:58.520Z,0.00
2019-03-26T00:05:58.489Z,0.00
2019-03-26T00:06:58.445Z,0.00
2019-03-26T00:07:58.392Z,0.00
2019-03-26T00:08:58.381Z,0.00
2019-03-26T00:09:58.385Z,0.00
2019-03-26T00:10:58.322Z,0.00
2019-03-26T00:11:58.313Z,0.00
2019-03-26T00:12:58.280Z,0.00
2019-03-26T00:13:59.397Z,0.00
2019-03-26T00:14:58.192Z,0.00
2019-03-26T00:15:58.266Z,0.00
2019-03-26T00:16:58.144Z,0.00
2019-03-26T00:17:58.107Z,0.00
2019-03-26T00:18:58.074Z,0.00
2019-03-26T00:19:58.165Z,0.00
2019-03-26T00:20:58.018Z,0.00
2019-03-26T00:21:59.078Z,0.00
2019-03-26T00:22:57.963Z,0.00
2019-03-26T00:23:57.972Z,0.00
2019-03-26T00:24:57.979Z,0.00
2019-03-26T00:25:57.917Z,0.00
2019-03-26T00:26:57.884Z,0.00
2019-03-26T00:27:57.935Z,0.00
2019-03-26T00:28:57.876Z,0.00
2019-03-26T00:29:57.753Z,0.00
2019-03-26T00:30:57.739Z,0.00
2019-03-26T00:31:57.688Z,0.00
2019-03-26T00:32:57.673Z,0.00
2019-03-26T00:33:57.742Z,0.00
2019-03-26T00:34:57.633Z,0.00
2019-03-26T00:35:57.590Z,0.00
2019-03-26T00:36:57.666Z,0.00
2019-03-26T00:37:57.575Z,0.00
2019-03-26T00:38:58.590Z,0.00
2019-03-26T00:39:57.473Z,0.00
2019-03-26T00:40:57.577Z,0.00
2019-03-26T00:41:57.411Z,0.00
2019-03-26T00:42:57.395Z,0.00
2019-03-26T00:43:57.328Z,0.00
2019-03-26T00:44:57.307Z,0.00
2019-03-26T00:45:57.307Z,0.00
2019-03-26T00:46:57.253Z,0.00
2019-03-26T00:47:57.228Z,0.00
2019-03-26T00:48:58.255Z,0.00
2019-03-26T00:49:57.196Z,0.00
2019-03-26T00:50:59.204Z,0.00
2019-03-26T00:51:57.107Z,0.00
2019-03-26T00:52:57.150Z,0.00
2019-03-26T00:53:57.072Z,0.00
2019-03-26T00:54:57.139Z,0.00
2019-03-26T00:55:57.591Z,0.00
2019-03-26T00:56:58.079Z,0.00
2019-03-26T00:57:56.942Z,0.00
2019-03-26T00:58:57.008Z,0.00
2019-03-26T00:59:56.914Z,0.00
2019-03-26T01:00:56.979Z,0.00
2019-03-26T01:01:56.822Z,0.00
2019-03-26T01:02:56.925Z,0.00
2019-03-26T01:03:56.758Z,0.00
2019-03-26T01:04:57.896Z,0.00
2019-03-26T01:05:56.724Z,0.00
2019-03-26T01:06:57.795Z,0.00
2019-03-26T01:07:56.644Z,0.00
2019-03-26T01:08:56.764Z,0.00
2019-03-26T01:09:56.580Z,0.00
2019-03-26T01:10:56.664Z,0.00
2019-03-26T01:11:56.558Z,0.00
2019-03-26T01:12:57.624Z,0.00
2019-03-26T01:13:56.482Z,0.00
2019-03-26T01:14:56.451Z,0.00
2019-03-26T01:15:57.544Z,0.00
2019-03-26T01:16:56.390Z,0.00
2019-03-26T01:17:56.358Z,0.00
2019-03-26T01:18:56.328Z,0.00
2019-03-26T01:19:56.298Z,0.00
2019-03-26T01:20:56.333Z,0.00
2019-03-26T01:21:56.235Z,0.00
2019-03-26T01:22:56.215Z,0.00
2019-03-26T01:23:56.178Z,0.00
2019-03-26T01:24:56.124Z,0.00
2019-03-26T01:25:56.117Z,0.00
2019-03-26T01:26:56.138Z,0.00
2019-03-26T01:27:56.059Z,0.00
2019-03-26T01:28:56.006Z,0.00
2019-03-26T01:29:55.976Z,0.00
2019-03-26T01:30:55.988Z,0.00
2019-03-26T01:31:55.973Z,0.00
2019-03-26T01:32:55.952Z,0.00
2019-03-26T01:33:55.891Z,0.00
2019-03-26T01:34:55.985Z,0.00
2019-03-26T01:35:55.816Z,0.00
2019-03-26T01:36:55.812Z,0.00
2019-03-26T01:37:55.784Z,0.00
2019-03-26T01:38:56.880Z,0.00
2019-03-26T01:39:55.795Z,0.00
2019-03-26T01:40:55.758Z,0.00
2019-03-26T01:41:55.658Z,0.00
2019-03-26T01:42:56.793Z,0.00
2019-03-26T01:43:55.582Z,0.00
2019-03-26T01:44:56.695Z,0.00
2019-03-26T01:45:55.518Z,0.00
2019-03-26T01:46:55.578Z,0.00
2019-03-26T01:47:55.518Z,0.00
2019-03-26T01:48:56.532Z,0.00
2019-03-26T01:49:55.407Z,0.00
2019-03-26T01:50:55.475Z,0.00
2019-03-26T01:51:55.360Z,0.00
2019-03-26T01:52:57.396Z,0.00
2019-03-26T01:53:55.298Z,0.00
2019-03-26T01:54:56.428Z,0.00
2019-03-26T01:55:55.232Z,0.00
2019-03-26T01:56:55.269Z,0.00
2019-03-26T01:57:55.183Z,0.00
2019-03-26T01:58:55.165Z,0.00
2019-03-26T01:59:55.119Z,0.00
2019-03-26T02:00:55.186Z,0.00
2019-03-26T02:01:55.066Z,0.00
2019-03-26T02:02:56.130Z,0.00
2019-03-26T02:03:55.006Z,0.00
2019-03-26T02:05:00.347Z,0.00
2019-03-26T02:05:54.923Z,0.00
2019-03-26T02:06:56.025Z,0.00
2019-03-26T02:07:54.864Z,0.00
2019-03-26T02:08:54.909Z,0.00
2019-03-26T02:09:54.807Z,0.00
2019-03-26T02:10:55.851Z,0.00
2019-03-26T02:11:54.785Z,0.00
2019-03-26T02:12:54.865Z,0.00
2019-03-26T02:13:54.706Z,0.00
2019-03-26T02:15:01.324Z,0.00
2019-03-26T02:15:54.640Z,0.00
2019-03-26T02:16:54.673Z,0.00
2019-03-26T02:17:54.605Z,0.00
2019-03-26T02:18:54.612Z,0.00
2019-03-26T02:19:54.560Z,0.00
2019-03-26T02:20:55.617Z,0.00
2019-03-26T02:21:54.509Z,0.00
2019-03-26T02:22:54.566Z,0.00
2019-03-26T02:23:54.403Z,0.00
2019-03-26T02:24:54.491Z,0.00
2019-03-26T02:25:54.332Z,0.00
2019-03-26T02:26:54.387Z,0.00
2019-03-26T02:27:54.278Z,0.00
2019-03-26T02:28:54.361Z,0.00
2019-03-26T02:29:54.232Z,0.00
2019-03-26T02:30:54.282Z,0.00
2019-03-26T02:31:54.151Z,0.00
2019-03-26T02:32:54.224Z,0.00
2019-03-26T02:33:54.103Z,0.00
2019-03-26T02:34:54.154Z,0.00
2019-03-26T02:35:54.044Z,0.00
2019-03-26T02:36:53.995Z,0.00
2019-03-26T02:37:54.056Z,0.00
2019-03-26T02:38:53.944Z,0.00
2019-03-26T02:39:53.915Z,0.00
2019-03-26T02:40:53.976Z,0.00
2019-03-26T02:41:53.846Z,0.00
2019-03-26T02:42:53.812Z,0.00
2019-03-26T02:43:53.809Z,0.00
2019-03-26T02:44:53.754Z,0.00
2019-03-26T02:45:53.723Z,0.00
2019-03-26T02:46:53.705Z,0.00
2019-03-26T02:47:53.667Z,0.00
2019-03-26T02:48:53.727Z,0.00
2019-03-26T02:49:53.609Z,0.00
2019-03-26T02:50:53.618Z,0.00
2019-03-26T02:51:53.619Z,0.00
2019-03-26T02:52:53.622Z,0.00
2019-03-26T02:53:53.558Z,0.00
2019-03-26T02:54:53.544Z,0.00
2019-03-26T02:55:53.423Z,0.00
2019-03-26T02:56:53.503Z,0.00
2019-03-26T02:57:53.374Z,0.00
2019-03-26T02:58:53.526Z,0.00
2019-03-26T02:59:53.313Z,0.00
2019-03-26T03:00:53.363Z,0.00
2019-03-26T03:01:53.262Z,0.00
2019-03-26T03:02:53.314Z,0.00
2019-03-26T03:03:53.208Z,0.00
2019-03-26T03:04:53.217Z,0.00
2019-03-26T03:05:53.117Z,0.00
2019-03-26T03:06:53.204Z,0.00
2019-03-26T03:07:53.061Z,0.00
2019-03-26T03:08:53.160Z,0.00
2019-03-26T03:09:53.004Z,0.00
2019-03-26T03:10:53.031Z,0.00
2019-03-26T03:11:52.987Z,0.00
2019-03-26T03:12:53.039Z,0.00
2019-03-26T03:13:52.904Z,0.00
2019-03-26T03:14:53.027Z,0.00
2019-03-26T03:15:52.842Z,0.00
2019-03-26T03:16:52.870Z,0.00
2019-03-26T03:17:52.782Z,0.00
2019-03-26T03:18:52.802Z,0.00
2019-03-26T03:19:52.741Z,0.00
2019-03-26T03:20:52.810Z,0.00
2019-03-26T03:21:52.657Z,0.00
2019-03-26T03:22:52.749Z,0.00
2019-03-26T03:23:52.594Z,0.00
2019-03-26T03:24:52.624Z,0.00
2019-03-26T03:25:52.577Z,0.00
2019-03-26T03:26:52.547Z,0.00
2019-03-26T03:27:52.477Z,0.00
2019-03-26T03:28:52.532Z,0.00
2019-03-26T03:29:52.438Z,0.00
2019-03-26T03:30:52.453Z,0.00
2019-03-26T03:31:52.371Z,0.00
2019-03-26T03:32:52.363Z,0.00
2019-03-26T03:33:52.314Z,0.00
2019-03-26T03:34:52.375Z,0.00
2019-03-26T03:35:53.158Z,0.00
2019-03-26T03:36:52.309Z,0.00
2019-03-26T03:37:52.219Z,0.00
2019-03-26T03:38:52.236Z,0.00
2019-03-26T03:39:52.130Z,0.00
2019-03-26T03:40:52.108Z,0.00
2019-03-26T03:41:52.078Z,0.00
2019-03-26T03:42:52.128Z,0.00
2019-03-26T03:43:52.013Z,0.00
2019-03-26T03:44:52.072Z,0.00
2019-03-26T03:45:51.934Z,0.00
2019-03-26T03:46:51.938Z,0.00
2019-03-26T03:47:51.890Z,0.00
2019-03-26T03:48:51.957Z,0.00
2019-03-26T03:49:51.820Z,0.00
2019-03-26T03:50:51.894Z,0.00
2019-03-26T03:51:51.743Z,0.00
2019-03-26T03:52:51.802Z,0.00
2019-03-26T03:53:51.698Z,0.00
2019-03-26T03:54:51.687Z,0.00
2019-03-26T03:55:51.643Z,0.00
2019-03-26T03:56:51.715Z,0.00
2019-03-26T03:57:52.996Z,0.00
2019-03-26T03:58:51.624Z,0.00
2019-03-26T03:59:51.576Z,0.00
2019-03-26T04:00:51.533Z,0.00
2019-03-26T04:01:51.474Z,0.00
2019-03-26T04:02:51.447Z,0.00
2019-03-26T04:03:51.558Z,0.00
2019-03-26T04:04:51.482Z,0.00
2019-03-26T04:06:07.831Z,0.00
2019-03-26T04:06:51.370Z,0.00
2019-03-26T04:07:51.286Z,0.00
2019-03-26T04:08:51.281Z,0.00
2019-03-26T04:09:51.225Z,0.00
2019-03-26T04:10:51.303Z,0.00
2019-03-26T04:11:51.166Z,0.00
2019-03-26T04:12:51.299Z,0.00
2019-03-26T04:13:51.115Z,0.00
2019-03-26T04:14:51.138Z,0.00
2019-03-26T04:15:51.036Z,0.00
2019-03-26T04:16:51.122Z,0.00
2019-03-26T04:17:50.983Z,0.00
2019-03-26T04:18:51.047Z,0.00
2019-03-26T04:19:50.929Z,0.00
2019-03-26T04:20:50.991Z,0.00
2019-03-26T04:21:50.865Z,0.00
2019-03-26T04:22:50.862Z,0.00
2019-03-26T04:23:50.796Z,0.00
2019-03-26T04:24:50.886Z,0.00
2019-03-26T04:25:50.736Z,0.00
2019-03-26T04:26:50.789Z,0.00
2019-03-26T04:27:50.692Z,0.00
2019-03-26T04:28:50.762Z,0.00
2019-03-26T04:29:50.627Z,0.00
2019-03-26T04:30:50.638Z,0.00
2019-03-26T04:31:50.565Z,0.00
2019-03-26T04:32:50.632Z,0.00
2019-03-26T04:33:50.569Z,0.00
2019-03-26T04:34:50.548Z,0.00
2019-03-26T04:35:50.429Z,0.00
2019-03-26T04:36:50.442Z,0.00
2019-03-26T04:37:50.407Z,0.00
2019-03-26T04:38:50.478Z,0.00
2019-03-26T04:39:50.354Z,0.00
2019-03-26T04:40:50.386Z,0.00
2019-03-26T04:41:50.276Z,0.00
2019-03-26T04:42:50.288Z,0.00
2019-03-26T04:43:50.196Z,0.00
2019-03-26T04:44:50.197Z,0.00
2019-03-26T04:45:50.167Z,0.00
2019-03-26T04:46:50.201Z,0.00
2019-03-26T04:47:50.177Z,0.00
2019-03-26T04:48:50.131Z,0.00
2019-03-26T04:49:50.039Z,0.00
2019-03-26T04:50:50.057Z,0.00
2019-03-26T04:51:49.968Z,0.00
2019-03-26T04:52:50.071Z,0.00
2019-03-26T04:53:49.918Z,0.00
2019-03-26T04:54:49.969Z,0.00
2019-03-26T04:55:49.870Z,0.00
2019-03-26T04:56:50.065Z,0.00
2019-03-26T04:57:49.776Z,0.00
2019-03-26T04:58:50.900Z,0.00
2019-03-26T04:59:49.748Z,0.00
2019-03-26T05:00:49.752Z,0.00
2019-03-26T05:01:49.662Z,0.00
2019-03-26T05:02:49.739Z,0.00
2019-03-26T05:03:49.591Z,0.00
2019-03-26T05:04:49.688Z,0.00
2019-03-26T05:05:49.562Z,0.00
2019-03-26T05:06:49.509Z,0.00
2019-03-26T05:07:49.505Z,0.00
2019-03-26T05:08:49.459Z,0.00
2019-03-26T05:09:49.485Z,0.00
2019-03-26T05:10:49.473Z,0.00
2019-03-26T05:11:49.401Z,0.00
2019-03-26T05:12:49.380Z,0.00
2019-03-26T05:13:49.311Z,0.00
2019-03-26T05:14:49.330Z,0.00
2019-03-26T05:15:49.274Z,0.00
2019-03-26T05:16:49.254Z,0.00
2019-03-26T05:17:49.193Z,0.00
2019-03-26T05:18:49.148Z,0.00
2019-03-26T05:19:49.136Z,0.00
2019-03-26T05:20:49.091Z,0.00
2019-03-26T05:21:49.063Z,0.00
2019-03-26T05:22:49.048Z,0.00
2019-03-26T05:23:51.760Z,0.00
2019-03-26T05:24:48.993Z,0.00
2019-03-26T05:25:48.941Z,5.63
2019-03-26T05:26:48.920Z,5.63
2019-03-26T05:27:48.899Z,5.63
2019-03-26T05:28:48.920Z,5.63
2019-03-26T05:29:48.810Z,5.63
2019-03-26T05:30:48.797Z,5.63
2019-03-26T05:31:48.849Z,5.63
2019-03-26T05:32:48.721Z,5.63
2019-03-26T05:33:48.699Z,5.63
2019-03-26T05:34:48.677Z,5.63
2019-03-26T05:35:51.465Z,5.63
2019-03-26T05:36:51.689Z,5.63
2019-03-26T05:37:48.660Z,5.63
2019-03-26T05:38:48.618Z,5.63
2019-03-26T05:39:48.550Z,5.63
2019-03-26T05:40:48.628Z,11.25
2019-03-26T05:41:48.480Z,11.25
2019-03-26T05:42:48.451Z,11.25
2019-03-26T05:43:48.494Z,11.25
2019-03-26T05:44:48.404Z,11.25
2019-03-26T05:45:48.410Z,11.25
2019-03-26T05:46:48.315Z,16.88
2019-03-26T05:47:48.307Z,16.88
2019-03-26T05:48:48.273Z,16.88
2019-03-26T05:49:48.218Z,16.88
2019-03-26T05:50:48.198Z,16.88
2019-03-26T05:51:48.246Z,16.88
2019-03-26T05:52:48.138Z,16.88
2019-03-26T05:53:48.160Z,22.50
2019-03-26T05:54:48.082Z,22.50
2019-03-26T05:55:48.056Z,28.13
2019-03-26T05:56:48.033Z,28.13
2019-03-26T05:57:47.986Z,22.50
2019-03-26T05:58:47.973Z,22.50
2019-03-26T05:59:48.056Z,28.13
2019-03-26T06:00:47.918Z,28.13
2019-03-26T06:01:47.922Z,28.13
2019-03-26T06:02:47.836Z,28.13
2019-03-26T06:03:47.911Z,28.13
2019-03-26T06:04:47.822Z,28.13
2019-03-26T06:05:47.746Z,28.13
2019-03-26T06:06:47.856Z,28.13
2019-03-26T06:07:47.683Z,28.13
2019-03-26T06:08:47.745Z,33.75
2019-03-26T06:09:47.634Z,33.75
2019-03-26T06:10:47.656Z,39.38
2019-03-26T06:11:47.565Z,39.38
2019-03-26T06:12:50.196Z,45.00
2019-03-26T06:13:47.562Z,45.00
2019-03-26T06:14:47.516Z,39.38
2019-03-26T06:15:47.451Z,39.38
2019-03-26T06:16:47.411Z,45.00
2019-03-26T06:17:47.372Z,45.00
2019-03-26T06:18:48.476Z,45.00
2019-03-26T06:19:47.319Z,50.63
2019-03-26T06:20:47.357Z,50.63
2019-03-26T06:21:47.275Z,50.63
2019-03-26T06:22:47.268Z,50.63
2019-03-26T06:23:47.219Z,50.63
2019-03-26T06:24:47.276Z,50.63
2019-03-26T06:25:47.149Z,50.63
2019-03-26T06:26:47.187Z,56.25
2019-03-26T06:27:47.085Z,56.25
2019-03-26T06:28:47.110Z,50.63
2019-03-26T06:29:47.033Z,50.63
2019-03-26T06:30:47.024Z,50.63
2019-03-26T06:31:46.963Z,50.63
2019-03-26T06:32:47.021Z,50.63
2019-03-26T06:33:46.911Z,45.00
2019-03-26T06:34:47.983Z,39.38
2019-03-26T06:35:46.882Z,45.00
2019-03-26T06:36:48.960Z,45.00
2019-03-26T06:37:46.792Z,50.63
2019-03-26T06:38:46.852Z,50.63
2019-03-26T06:39:46.741Z,56.25
2019-03-26T06:40:46.791Z,67.50
2019-03-26T06:41:46.658Z,73.13
2019-03-26T06:42:46.746Z,73.13
2019-03-26T06:43:46.648Z,84.38
2019-03-26T06:44:46.603Z,90.00
2019-03-26T06:45:46.566Z,95.63
2019-03-26T06:46:46.618Z,118.13
2019-03-26T06:47:46.521Z,129.38
2019-03-26T06:48:46.564Z,135.00
2019-03-26T06:49:46.464Z,135.00
2019-03-26T06:50:46.419Z,123.75
2019-03-26T06:51:46.510Z,101.25
2019-03-26T06:52:46.446Z,84.38
2019-03-26T06:53:46.299Z,73.13
2019-03-26T06:54:46.330Z,67.50
2019-03-26T06:55:47.398Z,61.88
2019-03-26T06:56:46.234Z,56.25
2019-03-26T06:57:46.281Z,56.25
2019-03-26T06:58:46.174Z,56.25
2019-03-26T06:59:47.178Z,56.25
2019-03-26T07:00:46.113Z,56.25
2019-03-26T07:01:46.215Z,67.50
2019-03-26T07:02:46.039Z,73.13
2019-03-26T07:03:46.090Z,73.13
2019-03-26T07:04:45.979Z,67.50
2019-03-26T07:05:45.998Z,67.50
2019-03-26T07:06:45.926Z,61.88
2019-03-26T07:07:45.955Z,56.25
2019-03-26T07:08:45.877Z,56.25
2019-03-26T07:09:45.904Z,56.25
2019-03-26T07:10:45.924Z,56.25
2019-03-26T07:11:45.790Z,67.50
2019-03-26T07:12:45.774Z,84.38
2019-03-26T07:13:45.720Z,90.00
2019-03-26T07:14:47.728Z,73.13
2019-03-26T07:15:45.700Z,73.13
2019-03-26T07:16:47.721Z,56.25
2019-03-26T07:17:45.645Z,73.13
2019-03-26T07:18:47.634Z,90.00
2019-03-26T07:19:45.560Z,101.25
2019-03-26T07:20:45.543Z,106.88
2019-03-26T07:21:49.797Z,106.88
2019-03-26T07:22:46.500Z,112.50
2019-03-26T07:23:45.469Z,129.38
2019-03-26T07:24:45.538Z,135.00
2019-03-26T07:25:45.360Z,135.00
2019-03-26T07:26:52.369Z,140.63
2019-03-26T07:27:45.443Z,140.63
2019-03-26T07:28:46.345Z,129.38
2019-03-26T07:29:45.279Z,123.75
2019-03-26T07:30:46.290Z,123.75
2019-03-26T07:31:45.241Z,123.75
2019-03-26T07:32:45.270Z,118.13
2019-03-26T07:33:45.088Z,112.50
2019-03-26T07:34:45.150Z,118.13
2019-03-26T07:35:45.087Z,123.75
2019-03-26T07:36:45.060Z,135.00
2019-03-26T07:37:51.973Z,135.00
2019-03-26T07:38:45.034Z,129.38
2019-03-26T07:39:52.918Z,129.38
2019-03-26T07:40:44.934Z,146.25
2019-03-26T07:41:45.012Z,146.25
2019-03-26T07:42:44.836Z,140.63
2019-03-26T07:43:44.975Z,135.00
2019-03-26T07:44:45.502Z,135.00
2019-03-26T07:45:44.843Z,140.63
2019-03-26T07:46:44.701Z,146.25
2019-03-26T07:47:44.713Z,146.25
2019-03-26T07:48:44.669Z,140.63
2019-03-26T07:49:44.650Z,146.25
2019-03-26T07:50:44.628Z,146.25
2019-03-26T07:51:44.572Z,140.63
2019-03-26T07:52:44.666Z,135.00
2019-03-26T07:53:44.503Z,140.63
2019-03-26T07:54:44.540Z,140.63
2019-03-26T07:55:44.469Z,135.00
2019-03-26T07:56:44.483Z,146.25
2019-03-26T07:57:44.389Z,157.50
2019-03-26T07:58:44.387Z,163.13
2019-03-26T07:59:44.402Z,163.13
2019-03-26T08:00:44.299Z,163.13
2019-03-26T08:01:44.289Z,163.13
2019-03-26T08:02:44.376Z,168.75
2019-03-26T08:03:44.242Z,168.75
2019-03-26T08:04:45.289Z,168.75
2019-03-26T08:05:44.169Z,163.13
2019-03-26T08:06:45.218Z,163.13
2019-03-26T08:07:57.529Z,168.75
2019-03-26T08:08:44.108Z,163.13
2019-03-26T08:09:44.266Z,163.13
2019-03-26T08:10:44.005Z,163.13
2019-03-26T08:11:44.063Z,168.75
2019-03-26T08:12:43.932Z,180.00
2019-03-26T08:13:44.026Z,185.63
2019-03-26T08:14:43.908Z,191.25
2019-03-26T08:15:43.900Z,196.88
2019-03-26T08:16:43.849Z,202.50
2019-03-26T08:17:45.452Z,213.75
2019-03-26T08:18:43.762Z,208.13
2019-03-26T08:19:44.831Z,196.88
2019-03-26T08:20:43.743Z,191.25
2019-03-26T08:21:43.777Z,196.88
2019-03-26T08:22:43.724Z,196.88
2019-03-26T08:23:43.699Z,191.25
2019-03-26T08:24:43.662Z,191.25
2019-03-26T08:25:43.750Z,191.25
2019-03-26T08:26:43.572Z,202.50
2019-03-26T08:27:43.541Z,196.88
2019-03-26T08:28:43.525Z,202.50
2019-03-26T08:29:43.454Z,208.13
2019-03-26T08:30:43.429Z,208.13
2019-03-26T08:31:43.803Z,213.75
2019-03-26T08:32:45.270Z,208.13
2019-03-26T08:33:43.323Z,208.13
2019-03-26T08:34:46.509Z,208.13
2019-03-26T08:35:43.341Z,202.50
2019-03-26T08:36:43.225Z,213.75
2019-03-26T08:37:43.260Z,219.38
2019-03-26T08:38:43.146Z,219.38
2019-03-26T08:39:43.165Z,225.00
2019-03-26T08:40:43.102Z,230.63
2019-03-26T08:41:43.162Z,236.25
2019-03-26T08:42:43.027Z,236.25
2019-03-26T08:43:42.989Z,230.63
2019-03-26T08:44:43.114Z,230.63
2019-03-26T08:45:42.940Z,236.25
2019-03-26T08:46:46.121Z,236.25
2019-03-26T08:47:42.964Z,230.63
2019-03-26T08:48:42.847Z,225.00
2019-03-26T08:49:42.829Z,219.38
2019-03-26T08:50:42.776Z,219.38
2019-03-26T08:51:43.843Z,219.38
2019-03-26T08:52:42.734Z,225.00
2019-03-26T08:53:43.720Z,241.88
2019-03-26T08:54:42.696Z,247.50
2019-03-26T08:55:42.713Z,258.75
2019-03-26T08:56:42.614Z,275.63
2019-03-26T08:57:43.118Z,286.88
2019-03-26T08:58:42.557Z,281.25
2019-03-26T08:59:42.718Z,270.00
2019-03-26T09:00:42.522Z,270.00
2019-03-26T09:01:42.708Z,264.38
2019-03-26T09:02:42.474Z,264.38
2019-03-26T09:03:42.524Z,258.75
2019-03-26T09:04:42.378Z,253.13
2019-03-26T09:05:42.410Z,258.75
2019-03-26T09:06:42.360Z,258.75
2019-03-26T09:07:44.377Z,253.13
2019-03-26T09:08:42.284Z,253.13
2019-03-26T09:09:42.328Z,258.75
2019-03-26T09:10:51.545Z,258.75
2019-03-26T09:11:42.215Z,253.13
2019-03-26T09:12:42.266Z,247.50
2019-03-26T09:13:42.148Z,241.88
2019-03-26T09:14:42.154Z,236.25
2019-03-26T09:15:42.047Z,213.75
2019-03-26T09:16:42.065Z,202.50
2019-03-26T09:17:44.425Z,191.25
2019-03-26T09:18:41.960Z,174.38
2019-03-26T09:19:42.022Z,163.13
2019-03-26T09:20:41.927Z,146.25
2019-03-26T09:21:42.014Z,135.00
2019-03-26T09:22:41.851Z,135.00
2019-03-26T09:23:41.869Z,135.00
2019-03-26T09:24:41.794Z,140.63
2019-03-26T09:25:41.797Z,135.00
2019-03-26T09:26:41.709Z,123.75
2019-03-26T09:27:41.724Z,123.75
2019-03-26T09:28:41.661Z,123.75
2019-03-26T09:29:41.730Z,140.63
2019-03-26T09:30:41.621Z,146.25
2019-03-26T09:31:41.646Z,151.88
2019-03-26T09:32:41.573Z,157.50
2019-03-26T09:33:41.614Z,157.50
2019-03-26T09:34:41.482Z,140.63
2019-03-26T09:35:42.507Z,129.38
2019-03-26T09:36:41.425Z,129.38
2019-03-26T09:37:43.596Z,135.00
2019-03-26T09:38:41.567Z,146.25
2019-03-26T09:39:41.323Z,157.50
2019-03-26T09:40:41.314Z,174.38
2019-03-26T09:41:41.357Z,191.25
2019-03-26T09:42:41.272Z,213.75
2019-03-26T09:43:41.365Z,225.00
2019-03-26T09:44:41.178Z,219.38
2019-03-26T09:45:42.244Z,225.00
2019-03-26T09:46:41.116Z,230.63
2019-03-26T09:47:42.191Z,236.25
2019-03-26T09:48:41.082Z,236.25
2019-03-26T09:49:41.146Z,247.50
2019-03-26T09:50:41.097Z,258.75
2019-03-26T09:51:41.084Z,264.38
2019-03-26T09:52:42.445Z,253.13
2019-03-26T09:53:40.969Z,247.50
2019-03-26T09:54:41.089Z,241.88
2019-03-26T09:55:41.005Z,247.50
2019-03-26T09:56:40.881Z,253.13
2019-03-26T09:57:56.532Z,253.13
2019-03-26T09:58:40.860Z,230.63
2019-03-26T09:59:41.806Z,219.38
2019-03-26T10:00:40.821Z,247.50
2019-03-26T10:01:40.806Z,264.38
2019-03-26T10:02:43.151Z,275.63
2019-03-26T10:03:40.612Z,270.00
2019-03-26T10:04:40.580Z,253.13
2019-03-26T10:05:40.624Z,253.13
2019-03-26T10:06:40.612Z,253.13
2019-03-26T10:07:40.486Z,225.00
2019-03-26T10:08:51.778Z,219.38
2019-03-26T10:09:40.438Z,213.75
2019-03-26T10:10:40.420Z,219.38
2019-03-26T10:11:40.374Z,196.88
2019-03-26T10:12:40.349Z,174.38
2019-03-26T10:13:40.368Z,163.13
2019-03-26T10:14:40.296Z,146.25
2019-03-26T10:15:40.260Z,129.38
2019-03-26T10:16:40.232Z,118.13
2019-03-26T10:17:40.287Z,118.13
2019-03-26T10:18:40.174Z,129.38
2019-03-26T10:19:40.206Z,151.88
2019-03-26T10:20:40.111Z,157.50
2019-03-26T10:21:40.128Z,151.88
2019-03-26T10:22:40.053Z,157.50
2019-03-26T10:23:40.146Z,151.88
2019-03-26T10:24:39.985Z,157.50
2019-03-26T10:25:40.077Z,196.88
2019-03-26T10:26:39.989Z,241.88
2019-03-26T10:27:39.947Z,258.75
2019-03-26T10:28:39.885Z,258.75
2019-03-26T10:29:39.858Z,264.38
2019-03-26T10:30:39.808Z,270.00
2019-03-26T10:31:40.914Z,281.25
2019-03-26T10:32:39.736Z,292.50
2019-03-26T10:33:39.781Z,298.13
2019-03-26T10:34:39.703Z,309.38
2019-03-26T10:35:39.685Z,315.00
2019-03-26T10:36:41.633Z,309.38
2019-03-26T10:37:39.697Z,281.25
2019-03-26T10:38:39.562Z,258.75
2019-03-26T10:39:39.618Z,253.13
2019-03-26T10:40:39.519Z,264.38
2019-03-26T10:41:39.609Z,247.50
2019-03-26T10:42:39.443Z,253.13
2019-03-26T10:43:39.439Z,281.25
2019-03-26T10:44:39.396Z,298.13
2019-03-26T10:45:39.458Z,303.75
2019-03-26T10:46:39.354Z,309.38
2019-03-26T10:47:39.303Z,326.25
2019-03-26T10:48:39.380Z,331.88
2019-03-26T10:49:39.250Z,337.50
2019-03-26T10:50:39.306Z,331.88
2019-03-26T10:51:39.197Z,320.63
2019-03-26T10:52:39.165Z,315.00
2019-03-26T10:53:39.136Z,320.63
2019-03-26T10:54:39.098Z,315.00
2019-03-26T10:55:39.143Z,281.25
2019-03-26T10:56:39.223Z,241.88
2019-03-26T10:57:39.168Z,202.50
2019-03-26T10:58:39.036Z,168.75
2019-03-26T10:59:39.147Z,151.88
2019-03-26T11:00:38.979Z,174.38
2019-03-26T11:01:38.949Z,191.25
2019-03-26T11:02:38.855Z,213.75
2019-03-26T11:03:38.872Z,247.50
2019-03-26T11:04:38.787Z,258.75
2019-03-26T11:05:38.792Z,247.50
2019-03-26T11:06:38.789Z,219.38
2019-03-26T11:07:38.705Z,219.38
2019-03-26T11:08:38.688Z,213.75
2019-03-26T11:09:38.657Z,236.25
2019-03-26T11:10:38.639Z,241.88
2019-03-26T11:11:38.656Z,270.00
2019-03-26T11:12:39.686Z,303.75
2019-03-26T11:13:38.545Z,320.63
2019-03-26T11:14:46.457Z,326.25
2019-03-26T11:15:38.470Z,360.00
2019-03-26T11:16:38.568Z,365.63
2019-03-26T11:17:38.408Z,360.00
2019-03-26T11:18:55.498Z,360.00
2019-03-26T11:19:38.354Z,337.50
2019-03-26T11:20:38.334Z,303.75
2019-03-26T11:21:38.298Z,241.88
2019-03-26T11:22:38.341Z,213.75
2019-03-26T11:23:38.238Z,219.38
2019-03-26T11:24:38.433Z,241.88
2019-03-26T11:25:38.169Z,281.25
2019-03-26T11:26:38.327Z,247.50
2019-03-26T11:27:38.142Z,191.25
2019-03-26T11:28:38.238Z,157.50
2019-03-26T11:29:38.150Z,146.25
2019-03-26T11:30:38.155Z,174.38
2019-03-26T11:31:38.014Z,213.75
2019-03-26T11:32:38.050Z,264.38
2019-03-26T11:33:38.009Z,275.63
2019-03-26T11:34:37.987Z,241.88
2019-03-26T11:35:37.893Z,253.13
2019-03-26T11:36:37.888Z,264.38
2019-03-26T11:37:37.830Z,275.63
2019-03-26T11:38:37.895Z,247.50
2019-03-26T11:39:37.766Z,236.25
2019-03-26T11:40:37.763Z,225.00
2019-03-26T11:41:37.828Z,180.00
2019-03-26T11:42:37.699Z,157.50
2019-03-26T11:43:37.790Z,135.00
2019-03-26T11:44:37.624Z,112.50
2019-03-26T11:45:37.730Z,106.88
2019-03-26T11:46:37.552Z,106.88
2019-03-26T11:47:37.539Z,95.63
2019-03-26T11:48:37.518Z,84.38
2019-03-26T11:49:37.515Z,90.00
2019-03-26T11:50:37.441Z,146.25
2019-03-26T11:51:37.554Z,196.88
2019-03-26T11:52:37.383Z,236.25
2019-03-26T11:53:37.440Z,213.75
2019-03-26T11:54:37.328Z,219.38
2019-03-26T11:55:37.527Z,213.75
2019-03-26T11:56:37.252Z,196.88
2019-03-26T11:57:37.257Z,174.38
2019-03-26T11:58:37.292Z,146.25
2019-03-26T11:59:37.171Z,112.50
2019-03-26T12:00:37.314Z,101.25
2019-03-26T12:01:37.095Z,90.00
2019-03-26T12:02:37.265Z,84.38
2019-03-26T12:03:37.074Z,90.00
2019-03-26T12:04:37.024Z,90.00
2019-03-26T12:05:37.019Z,90.00
2019-03-26T12:06:37.030Z,112.50
2019-03-26T12:07:36.959Z,118.13
2019-03-26T12:08:36.978Z,112.50
2019-03-26T12:09:46.087Z,123.75
2019-03-26T12:10:36.871Z,129.38
2019-03-26T12:11:36.814Z,140.63
2019-03-26T12:12:36.779Z,157.50
2019-03-26T12:13:36.886Z,180.00
2019-03-26T12:14:36.961Z,208.13
2019-03-26T12:15:36.698Z,236.25
2019-03-26T12:16:36.782Z,270.00
2019-03-26T12:17:36.658Z,292.50
2019-03-26T12:18:37.798Z,286.88
2019-03-26T12:19:36.607Z,275.63
2019-03-26T12:20:36.555Z,264.38
2019-03-26T12:21:36.545Z,258.75
2019-03-26T12:22:36.506Z,270.00
2019-03-26T12:23:36.484Z,286.88
2019-03-26T12:24:36.449Z,298.13
2019-03-26T12:25:36.412Z,320.63
2019-03-26T12:26:36.396Z,298.13
2019-03-26T12:27:36.817Z,281.25
2019-03-26T12:28:36.376Z,275.63
2019-03-26T12:29:36.314Z,270.00
2019-03-26T12:30:37.479Z,264.38
2019-03-26T12:31:36.223Z,241.88
2019-03-26T12:32:36.202Z,213.75
2019-03-26T12:33:36.194Z,185.63
2019-03-26T12:34:36.197Z,151.88
2019-03-26T12:35:36.102Z,118.13
2019-03-26T12:36:40.150Z,118.13
2019-03-26T12:37:36.103Z,146.25
2019-03-26T12:38:36.213Z,157.50
2019-03-26T12:39:36.021Z,146.25
2019-03-26T12:40:37.098Z,151.88
2019-03-26T12:41:38.414Z,157.50
2019-03-26T12:42:37.010Z,151.88
2019-03-26T12:43:35.869Z,151.88
2019-03-26T12:44:36.020Z,140.63
2019-03-26T12:45:35.973Z,157.50
2019-03-26T12:46:36.926Z,180.00
2019-03-26T12:47:35.777Z,185.63
2019-03-26T12:48:35.804Z,185.63
2019-03-26T12:49:35.718Z,196.88
2019-03-26T12:50:35.693Z,202.50
2019-03-26T12:51:35.623Z,213.75
2019-03-26T12:52:35.732Z,219.38