createdAt,value
2022-09-03T00:02:00.731Z,17.60
2022-09-03T00:04:36.248Z,17.50
2022-09-03T00:07:07.710Z,17.50
2022-09-03T00:09:42.664Z,17.40
2022-09-03T00:12:15.665Z,17.40
2022-09-03T00:14:51.622Z,17.40
2022-09-03T00:17:23.970Z,17.50
2022-09-03T00:19:58.296Z,17.60
2022-09-03T00:22:29.637Z,17.60
2022-09-03T00:25:01.146Z,17.60
2022-09-03T00:27:30.889Z,17.50
2022-09-03T00:30:04.605Z,17.50
2022-09-03T00:32:42.448Z,17.40
2022-09-03T00:35:18.054Z,17.30
2022-09-03T00:37:46.588Z,17.30
2022-09-03T00:40:28.131Z,17.50
2022-09-03T00:43:06.127Z,17.20
2022-09-03T00:45:39.989Z,17.10
2022-09-03T00:48:17.833Z,17.10
2022-09-03T00:51:00.956Z,17.10
2022-09-03T00:53:36.350Z,17.10
2022-09-03T00:56:14.050Z,17.10
2022-09-03T00:59:05.442Z,17.20
2022-09-03T01:01:40.032Z,17.20
2022-09-03T01:04:26.987Z,17.20
2022-09-03T01:07:03.950Z,17.20
2022-09-03T01:09:49.104Z,17.20
2022-09-03T01:12:25.008Z,17.20
2022-09-03T01:15:03.916Z,17.20
2022-09-03T01:17:46.616Z,17.20
2022-09-03T01:20:37.671Z,17.20
2022-09-03T01:23:48.706Z,17.20
2022-09-03T01:26:43.474Z,17.20
2022-09-03T01:29:21.805Z,17.10
2022-09-03T01:31:58.817Z,17.10
2022-09-03T01:34:39.416Z,17.10
2022-09-03T01:37:16.927Z,17.10
2022-09-03T01:39:55.800Z,17.10
2022-09-03T01:42:31.832Z,17.10
2022-09-03T01:45:24.033Z,17.10
2022-09-03T01:48:06.382Z,17.10
2022-09-03T01:50:44.304Z,17.20
2022-09-03T01:53:25.698Z,17.20
2022-09-03T01:56:13.395Z,17.20
2022-09-03T01:58:45.865Z,17.30
2022-09-03T02:01:23.105Z,17.30
2022-09-03T02:03:52.188Z,17.40
2022-09-03T02:06:20.966Z,17.50
2022-09-03T02:08:49.823Z,17.60
2022-09-03T02:11:18.205Z,17.60
2022-09-03T02:13:51.303Z,17.70
2022-09-03T02:16:24.400Z,17.80
2022-09-03T02:18:55.736Z,17.90
2022-09-03T02:21:26.633Z,17.90
2022-09-03T02:23:55.098Z,17.90
2022-09-03T02:26:25.693Z,17.90
2022-09-03T02:28:56.103Z,17.90
2022-09-03T02:31:25.985Z,17.90
2022-09-03T02:33:54.477Z,17.90
2022-09-03T02:36:27.880Z,17.90
2022-09-03T02:38:56.462Z,17.80
2022-09-03T02:41:27.471Z,17.80
2022-09-03T02:44:01.567Z,17.70
2022-09-03T02:46:35.944Z,17.70
2022-09-03T02:49:04.296Z,17.70
2022-09-03T02:51:36.612Z,17.70
2022-09-03T02:54:05.931Z,17.70
2022-09-03T02:56:34.261Z,17.70
2022-09-03T02:59:04.033Z,17.70
2022-09-03T03:01:33.821Z,17.60
2022-09-03T03:04:02.210Z,17.60
2022-09-03T03:06:30.489Z,17.50
2022-09-03T03:08:59.157Z,17.50
2022-09-03T03:11:28.317Z,17.50
2022-09-03T03:13:56.748Z,17.50
2022-09-03T03:16:25.149Z,17.50
2022-09-03T03:18:54.877Z,17.50
2022-09-03T03:21:23.235Z,17.50
2022-09-03T03:23:51.605Z,17.40
2022-09-03T03:26:21.363Z,17.40
2022-09-03T03:28:50.758Z,17.40
2022-09-03T03:31:21.524Z,17.40
2022-09-03T03:33:54.654Z,17.30
2022-09-03T03:36:24.440Z,17.30
2022-09-03T03:38:55.818Z,17.30
2022-09-03T03:41:26.230Z,17.30
2022-09-03T03:43:55.005Z,17.30
2022-09-03T03:46:24.015Z,17.30
2022-09-03T03:48:54.434Z,17.30
2022-09-03T03:51:22.775Z,17.30
2022-09-03T03:53:54.880Z,17.30
2022-09-03T03:56:23.662Z,17.30
2022-09-03T03:58:52.234Z,17.30
2022-09-03T04:01:22.462Z,17.30
2022-09-03T04:03:51.225Z,17.30
2022-09-03T04:06:22.143Z,17.10
2022-09-03T04:08:50.946Z,17.00
2022-09-03T04:11:21.609Z,16.90
2022-09-03T04:13:51.579Z,16.80
2022-09-03T04:16:21.660Z,16.90
2022-09-03T04:18:50.385Z,16.90
2022-09-03T04:21:21.903Z,16.90
2022-09-03T04:23:51.031Z,16.90
2022-09-03T04:26:21.463Z,16.90
2022-09-03T04:28:50.187Z,16.90
2022-09-03T04:31:19.834Z,16.90
2022-09-03T04:33:48.405Z,16.90
2022-09-03T04:36:18.141Z,16.90
2022-09-03T04:38:49.757Z,17.10
2022-09-03T04:41:19.230Z,17.10
2022-09-03T04:43:51.630Z,17.10
2022-09-03T04:46:21.402Z,17.10
2022-09-03T04:48:51.824Z,17.10
2022-09-03T04:51:22.018Z,17.10
2022-09-03T04:53:56.973Z,17.10
2022-09-03T04:56:26.612Z,17.10
2022-09-03T04:58:58.544Z,17.10
2022-09-03T05:01:28.318Z,17.10
2022-09-03T05:03:58.248Z,17.10
2022-09-03T05:06:27.312Z,17.10
2022-09-03T05:08:57.755Z,17.10
2022-09-03T05:11:27.262Z,17.10
2022-09-03T05:13:56.726Z,17.10
2022-09-03T05:16:26.052Z,17.10
2022-09-03T05:18:54.756Z,17.10
2022-09-03T05:21:23.892Z,17.10
2022-09-03T05:23:53.758Z,17.20
2022-09-03T05:26:25.263Z,17.10
2022-09-03T05:28:54.795Z,17.10
2022-09-03T05:31:26.364Z,17.10
2022-09-03T05:33:58.606Z,17.10
2022-09-03T05:36:28.597Z,17.10
2022-09-03T05:38:58.469Z,17.10
2022-09-03T05:41:29.839Z,17.10
2022-09-03T05:43:59.754Z,17.10
2022-09-03T05:46:31.910Z,17.10
2022-09-03T05:49:01.344Z,17.20
2022-09-03T05:51:30.810Z,17.30
2022-09-03T05:53:59.745Z,17.30
2022-09-03T05:56:31.071Z,17.30
2022-09-03T05:59:01.856Z,17.40
2022-09-03T06:01:32.089Z,17.50
2022-09-03T06:04:02.012Z,17.50
2022-09-03T06:06:32.544Z,17.50
2022-09-03T06:09:02.638Z,17.60
2022-09-03T06:11:34.409Z,17.70
2022-09-03T06:14:05.153Z,17.80
2022-09-03T06:16:35.027Z,18.00
2022-09-03T06:19:04.095Z,18.10
2022-09-03T06:21:32.879Z,18.20
2022-09-03T06:24:01.122Z,18.10
2022-09-03T06:26:31.212Z,18.00
2022-09-03T06:29:00.059Z,17.90
2022-09-03T06:31:28.715Z,17.90
2022-09-03T06:34:01.997Z,18.00
2022-09-03T06:36:32.529Z,18.20
2022-09-03T06:39:01.490Z,18.30
2022-09-03T06:41:35.494Z,18.40
2022-09-03T06:44:05.765Z,18.50
2022-09-03T06:46:35.448Z,18.70
2022-09-03T06:49:04.236Z,19.10
2022-09-03T06:51:34.179Z,19.60
2022-09-03T06:54:05.803Z,19.60
2022-09-03T06:56:40.254Z,19.40
2022-09-03T06:59:10.524Z,19.20
2022-09-03T07:01:43.682Z,19.10
2022-09-03T07:04:13.538Z,19.10
2022-09-03T07:06:43.385Z,19.20
2022-09-03T07:09:13.469Z,19.60
2022-09-03T07:11:47.747Z,20.90
2022-09-03T07:14:17.550Z,22.00
2022-09-03T07:16:46.333Z,21.80
2022-09-03T07:19:14.994Z,21.70
2022-09-03T07:21:50.053Z,21.50
2022-09-03T07:24:19.985Z,21.00
2022-09-03T07:26:49.836Z,20.80
2022-09-03T07:29:21.056Z,20.70
2022-09-03T07:31:52.814Z,20.80
2022-09-03T07:34:25.247Z,20.90
2022-09-03T07:36:54.224Z,20.80
2022-09-03T07:39:23.218Z,20.80
2022-09-03T07:41:53.870Z,20.80
2022-09-03T07:44:22.939Z,20.70
2022-09-03T07:46:52.285Z,20.90
2022-09-03T07:49:21.989Z,20.80
2022-09-03T07:51:54.132Z,20.70
2022-09-03T07:54:24.097Z,20.60
2022-09-03T07:56:55.497Z,20.60
2022-09-03T07:59:24.693Z,20.70
2022-09-03T08:01:53.120Z,20.90
2022-09-03T08:04:22.189Z,21.00
2022-09-03T08:06:55.507Z,21.00
2022-09-03T08:09:23.990Z,20.90
2022-09-03T08:11:53.738Z,21.20
2022-09-03T08:14:22.188Z,21.50
2022-09-03T08:16:51.337Z,22.10
2022-09-03T08:19:20.571Z,23.00
2022-09-03T08:21:48.886Z,23.90
2022-09-03T08:24:18.196Z,25.40
2022-09-03T08:26:51.745Z,26.30
2022-09-03T08:29:22.597Z,27.00
2022-09-03T08:31:50.959Z,27.90
2022-09-03T08:34:19.256Z,28.00
2022-09-03T08:36:48.856Z,28.50
2022-09-03T08:39:17.748Z,29.50
2022-09-03T08:42:12.105Z,29.10
2022-09-03T08:44:47.386Z,30.10
2022-09-03T08:47:22.513Z,30.70
2022-09-03T08:49:56.671Z,30.50
2022-09-03T08:52:33.815Z,31.30
2022-09-03T08:55:18.929Z,31.50
2022-09-03T08:57:52.378Z,31.80
2022-09-03T09:00:22.202Z,31.30
2022-09-03T09:03:12.422Z,32.00
2022-09-03T09:05:48.647Z,32.80
2022-09-03T09:08:34.174Z,33.70
2022-09-03T09:11:09.696Z,34.10
2022-09-03T09:13:48.005Z,32.70
2022-09-03T09:16:23.297Z,32.00
2022-09-03T09:19:04.253Z,32.40
2022-09-03T09:21:35.205Z,31.80
2022-09-03T09:24:06.262Z,32.50
2022-09-03T09:26:35.345Z,32.40
2022-09-03T09:29:09.486Z,32.00
2022-09-03T09:31:45.242Z,31.40
2022-09-03T09:34:13.626Z,30.10
2022-09-03T09:36:48.015Z,30.10
2022-09-03T09:39:17.336Z,30.30
2022-09-03T09:41:57.909Z,30.30
2022-09-03T09:44:28.080Z,29.70
2022-09-03T09:47:07.685Z,30.30
2022-09-03T09:49:39.391Z,31.00
2022-09-03T09:52:12.013Z,31.20
2022-09-03T09:54:41.499Z,32.10
2022-09-03T09:57:17.913Z,33.20
2022-09-03T09:59:47.108Z,33.50
2022-09-03T10:02:28.034Z,32.10
2022-09-03T10:04:59.268Z,31.80
2022-09-03T10:07:30.361Z,31.30
2022-09-03T10:10:04.113Z,30.60
2022-09-03T10:12:35.953Z,30.10
2022-09-03T10:15:16.837Z,29.90
2022-09-03T10:17:58.953Z,29.90
2022-09-03T10:20:37.374Z,30.00
2022-09-03T10:23:14.819Z,30.40
2022-09-03T10:25:53.758Z,31.00
2022-09-03T10:28:24.612Z,31.90
2022-09-03T10:30:59.290Z,32.70
2022-09-03T10:33:35.181Z,33.70
2022-09-03T10:36:14.679Z,35.30
2022-09-03T10:38:44.670Z,36.50
2022-09-03T10:41:22.146Z,36.70
2022-09-03T10:44:14.615Z,36.50
2022-09-03T10:46:51.381Z,35.70
2022-09-03T10:49:37.959Z,36.00
2022-09-03T10:52:15.756Z,36.00
2022-09-03T10:54:56.043Z,35.70
2022-09-03T10:57:35.868Z,35.10
2022-09-03T11:00:09.256Z,34.70
2022-09-03T11:03:15.277Z,34.20
2022-09-03T11:05:59.917Z,34.10
2022-09-03T11:08:32.632Z,34.40
2022-09-03T11:11:20.186Z,34.60
2022-09-03T11:13:54.179Z,35.00
2022-09-03T11:16:27.084Z,34.60
2022-09-03T11:19:00.116Z,34.30
2022-09-03T11:21:32.792Z,33.60
2022-09-03T11:24:14.192Z,32.90
2022-09-03T11:26:46.067Z,31.80
2022-09-03T11:29:20.874Z,30.60
2022-09-03T11:31:58.920Z,29.20
2022-09-03T11:34:35.024Z,28.20
2022-09-03T11:37:22.386Z,27.20
2022-09-03T11:40:00.090Z,26.20
2022-09-03T11:42:31.975Z,25.20
2022-09-03T11:45:22.522Z,24.60
2022-09-03T11:47:52.032Z,24.00
2022-09-03T11:50:24.357Z,23.50
2022-09-03T11:52:56.887Z,23.20
2022-09-03T11:55:36.100Z,22.90
2022-09-03T11:58:25.458Z,22.50
2022-09-03T12:00:55.198Z,22.40
2022-09-03T12:03:39.814Z,22.20
2022-09-03T12:06:43.083Z,21.90
2022-09-03T12:09:46.940Z,21.60
2022-09-03T12:12:37.471Z,21.40
2022-09-03T12:15:15.437Z,21.20
2022-09-03T12:18:12.121Z,21.00
2022-09-03T12:20:41.048Z,20.90
2022-09-03T12:23:11.806Z,20.50
2022-09-03T12:25:47.550Z,20.20
2022-09-03T12:28:22.002Z,20.00
2022-09-03T12:30:53.837Z,19.80
2022-09-03T12:33:23.174Z,19.70
2022-09-03T12:35:59.060Z,19.50
2022-09-03T12:38:29.530Z,19.30
2022-09-03T12:43:53.181Z,18.60
2022-09-03T12:46:30.259Z,18.40
2022-09-03T12:52:04.544Z,18.20
2022-09-03T12:54:34.891Z,18.20
2022-09-03T12:57:05.460Z,18.20
2022-09-03T12:59:38.624Z,18.30
2022-09-03T13:02:16.346Z,18.60
2022-09-03T13:04:46.990Z,18.80
2022-09-03T13:07:21.871Z,19.10
2022-09-03T13:09:50.781Z,19.50
2022-09-03T13:12:30.701Z,19.80
2022-09-03T13:15:08.900Z,20.00
2022-09-03T13:18:07.918Z,20.20
2022-09-03T13:20:43.062Z,20.60
2022-09-03T13:23:40.813Z,21.60
2022-09-03T13:26:23.352Z,23.10
2022-09-03T13:29:13.517Z,23.80
2022-09-03T13:31:48.105Z,24.10
2022-09-03T13:34:22.824Z,23.90
2022-09-03T13:36:58.385Z,23.40
2022-09-03T13:39:32.198Z,23.00
2022-09-03T13:42:07.504Z,22.70
2022-09-03T13:44:45.803Z,22.80
2022-09-03T13:47:24.737Z,23.00
2022-09-03T13:50:15.832Z,23.30
2022-09-03T13:52:49.612Z,23.20
2022-09-03T13:55:24.181Z,23.20
2022-09-03T13:58:01.689Z,23.10
2022-09-03T14:00:38.513Z,22.80
2022-09-03T14:03:16.243Z,22.70
2022-09-03T14:06:08.096Z,22.30
2022-09-03T14:08:54.260Z,22.30
2022-09-03T14:11:32.437Z,22.70
2022-09-03T14:14:13.368Z,22.70
2022-09-03T14:16:50.069Z,22.70
2022-09-03T14:19:28.123Z,22.80
2022-09-03T14:22:00.996Z,23.40
2022-09-03T14:24:36.754Z,24.00
2022-09-03T14:27:05.982Z,24.60
2022-09-03T14:29:35.742Z,25.20
2022-09-03T14:32:28.552Z,25.50
2022-09-03T14:35:29.650Z,25.70
2022-09-03T14:38:32.081Z,25.80
2022-09-03T14:41:07.587Z,25.80
2022-09-03T14:44:03.097Z,25.20
2022-09-03T14:46:45.101Z,25.10
2022-09-03T14:49:45.999Z,24.60
2022-09-03T14:52:38.773Z,23.90
2022-09-03T14:55:29.287Z,23.40
2022-09-03T14:58:20.714Z,22.90
2022-09-03T15:00:57.049Z,22.50
2022-09-03T15:03:41.080Z,22.30
2022-09-03T15:06:30.678Z,22.60
2022-09-03T15:09:19.340Z,23.00
2022-09-03T15:11:53.150Z,23.10
2022-09-03T15:14:27.377Z,23.20
2022-09-03T15:17:01.930Z,23.00
2022-09-03T15:20:04.302Z,22.80
2022-09-03T15:23:03.615Z,22.70
2022-09-03T15:25:53.321Z,22.50
2022-09-03T15:28:34.024Z,22.40
2022-09-03T15:31:11.477Z,22.20
2022-09-03T15:33:47.822Z,22.30
2022-09-03T15:36:21.352Z,22.10
2022-09-03T15:38:57.190Z,22.00
2022-09-03T15:41:37.069Z,21.90
2022-09-03T15:44:10.190Z,21.80
2022-09-03T15:46:54.540Z,21.80
2022-09-03T15:49:31.930Z,21.80
2022-09-03T15:52:18.336Z,21.70
2022-09-03T15:54:58.067Z,21.70
2022-09-03T15:57:30.506Z,21.60
2022-09-03T16:00:03.372Z,21.60
2022-09-03T16:02:35.508Z,21.50
2022-09-03T16:05:16.446Z,21.60
2022-09-03T16:08:11.557Z,21.50
2022-09-03T16:10:58.499Z,21.40
2022-09-03T16:13:40.385Z,21.30
2022-09-03T16:16:11.699Z,21.30
2022-09-03T16:18:46.745Z,21.30
2022-09-03T16:21:27.696Z,21.30
2022-09-03T16:24:00.754Z,21.30
2022-09-03T16:26:35.946Z,21.40
2022-09-03T16:29:10.179Z,21.40
2022-09-03T16:31:53.493Z,21.40
2022-09-03T16:34:33.037Z,21.40
2022-09-03T16:37:20.021Z,21.50
2022-09-03T16:39:57.143Z,21.60
2022-09-03T16:42:32.316Z,21.50
2022-09-03T16:45:20.924Z,21.50
2022-09-03T16:48:21.823Z,21.40
2022-09-03T16:51:08.613Z,21.30
2022-09-03T16:54:00.705Z,21.20
2022-09-03T16:56:48.533Z,21.10
2022-09-03T16:59:33.546Z,21.00
2022-09-03T17:02:39.484Z,20.90
2022-09-03T17:05:21.073Z,20.90
2022-09-03T17:08:07.219Z,20.90
2022-09-03T17:10:43.588Z,20.80
2022-09-03T17:13:47.429Z,20.80
2022-09-03T17:16:25.821Z,20.70
2022-09-03T17:19:00.016Z,20.60
2022-09-03T17:21:41.950Z,20.50
2022-09-03T17:24:36.083Z,20.40
2022-09-03T17:27:22.026Z,20.30
2022-09-03T17:30:05.480Z,20.30
2022-09-03T17:32:57.581Z,20.20
2022-09-03T17:35:38.430Z,20.20
2022-09-03T17:38:19.083Z,20.10
2022-09-03T17:41:03.587Z,20.00
2022-09-03T17:43:41.314Z,20.00
2022-09-03T17:46:18.288Z,19.90
2022-09-03T17:48:53.271Z,19.80
2022-09-03T17:51:34.372Z,19.80
2022-09-03T17:54:09.188Z,19.70
2022-09-03T17:56:47.452Z,19.70
2022-09-03T17:59:22.382Z,19.70
2022-09-03T18:01:55.999Z,19.60
2022-09-03T18:04:43.251Z,19.60
2022-09-03T18:07:20.119Z,19.60
2022-09-03T18:09:57.261Z,19.50
2022-09-03T18:12:34.817Z,19.50
2022-09-03T18:15:12.258Z,19.40
2022-09-03T18:17:46.915Z,19.40
2022-09-03T18:20:34.397Z,19.30
2022-09-03T18:23:24.687Z,19.30
2022-09-03T18:26:16.254Z,19.20
2022-09-03T18:29:07.540Z,19.10
2022-09-03T18:31:53.320Z,19.10
2022-09-03T18:34:51.848Z,18.90
2022-09-03T18:37:42.009Z,18.80
2022-09-03T18:40:30.623Z,18.70
2022-09-03T18:43:26.988Z,18.70
2022-09-03T18:49:34.390Z,18.60
2022-09-03T18:52:28.995Z,18.60
2022-09-03T18:55:27.365Z,18.60
2022-09-03T18:58:26.396Z,18.50
2022-09-03T19:01:23.871Z,18.40
2022-09-03T19:04:21.811Z,18.30
2022-09-03T19:07:18.371Z,18.20
2022-09-03T19:10:12.727Z,18.20
2022-09-03T19:13:13.081Z,18.10
2022-09-03T19:16:06.067Z,18.10
2022-09-03T19:19:18.624Z,18.10
2022-09-03T19:22:08.615Z,18.10
2022-09-03T19:24:54.110Z,18.10
2022-09-03T19:27:55.610Z,18.20
2022-09-03T19:30:58.991Z,18.20
2022-09-03T19:33:52.260Z,18.30
2022-09-03T19:36:47.228Z,18.40
2022-09-03T19:39:52.835Z,18.40
2022-09-03T19:42:46.593Z,18.30
2022-09-03T19:45:43.201Z,18.30
2022-09-03T19:48:38.462Z,18.20
2022-09-03T19:51:28.637Z,18.20
2022-09-03T19:54:17.527Z,18.20
2022-09-03T19:57:04.321Z,18.10
2022-09-03T19:59:57.264Z,18.10
2022-09-03T20:02:44.265Z,18.00
2022-09-03T20:05:36.956Z,18.00
2022-09-03T20:08:24.676Z,17.90
2022-09-03T20:10:59.034Z,17.90
2022-09-03T20:13:27.490Z,17.90
2022-09-03T20:16:06.730Z,17.80
2022-09-03T20:18:46.217Z,17.80
2022-09-03T20:21:23.860Z,17.80
2022-09-03T20:24:00.591Z,17.80
2022-09-03T20:26:47.888Z,17.80
2022-09-03T20:29:49.639Z,17.80
2022-09-03T20:32:30.505Z,17.80
2022-09-03T20:35:03.804Z,17.80
2022-09-03T20:37:41.903Z,17.80
2022-09-03T20:40:17.726Z,17.80
2022-09-03T20:43:07.589Z,17.70
2022-09-03T20:45:44.452Z,17.70
2022-09-03T20:48:23.832Z,17.70
2022-09-03T20:50:59.632Z,17.60
2022-09-03T20:53:51.273Z,17.50
2022-09-03T20:56:28.145Z,17.40
2022-09-03T20:59:04.463Z,17.40
2022-09-03T21:01:41.442Z,17.40
2022-09-03T21:04:25.674Z,17.40
2022-09-03T21:07:01.034Z,17.30
2022-09-03T21:09:40.589Z,17.30
2022-09-03T21:12:16.709Z,17.30
2022-09-03T21:14:53.045Z,17.20
2022-09-03T21:17:37.775Z,17.20
2022-09-03T21:20:18.550Z,17.10
2022-09-03T21:23:01.965Z,17.10
2022-09-03T21:25:34.665Z,17.10
2022-09-03T21:28:07.776Z,17.10
2022-09-03T21:30:40.896Z,17.10
2022-09-03T21:33:15.372Z,17.10
2022-09-03T21:35:48.292Z,17.10
2022-09-03T21:38:20.465Z,17.10
2022-09-03T21:40:56.412Z,17.10
2022-09-03T21:43:30.279Z,17.10
2022-09-03T21:46:05.884Z,17.10
2022-09-03T21:48:39.408Z,17.10
2022-09-03T21:51:14.593Z,17.10
2022-09-03T21:53:47.235Z,17.00
2022-09-03T21:56:55.091Z,16.90
2022-09-03T21:59:47.085Z,16.80
2022-09-03T22:02:23.303Z,16.90
2022-09-03T22:04:51.986Z,16.90
2022-09-03T22:07:28.487Z,16.90
2022-09-03T22:10:02.876Z,16.90
2022-09-03T22:12:39.410Z,16.90
2022-09-03T22:15:13.318Z,16.90
2022-09-03T22:17:47.408Z,16.80
2022-09-03T22:20:19.231Z,16.80
2022-09-03T22:22:56.581Z,16.80
2022-09-03T22:25:35.020Z,16.90
2022-09-03T22:28:10.413Z,16.90
2022-09-03T22:30:50.257Z,16.90
2022-09-03T22:33:25.599Z,16.90
2022-09-03T22:36:03.757Z,16.90
2022-09-03T22:38:51.404Z,16.80
2022-09-03T22:41:32.186Z,16.90
2022-09-03T22:44:08.983Z,16.90
2022-09-03T22:46:48.853Z,16.80
2022-09-03T22:49:33.869Z,16.80
2022-09-03T22:52:16.343Z,16.80
2022-09-03T22:54:55.971Z,16.80
2022-09-03T22:57:27.510Z,16.80
2022-09-03T22:59:58.177Z,16.80
2022-09-03T23:02:29.494Z,16.70
2022-09-03T23:05:06.330Z,16.70
2022-09-03T23:07:48.601Z,16.60
2022-09-03T23:10:24.415Z,16.50
2022-09-03T23:13:04.247Z,16.50
2022-09-03T23:15:33.683Z,16.50
2022-09-03T23:18:10.066Z,16.40
2022-09-03T23:20:41.910Z,16.40
2022-09-03T23:23:16.644Z,16.30
2022-09-03T23:25:48.666Z,16.30
2022-09-03T23:28:23.950Z,16.30
2022-09-03T23:30:52.485Z,16.20
2022-09-03T23:33:22.179Z,16.10
2022-09-03T23:35:57.802Z,16.10
2022-09-03T23:38:33.991Z,16.00
2022-09-03T23:41:05.505Z,16.00
2022-09-03T23:43:48.461Z,15.90
2022-09-03T23:46:21.840Z,15.90
2022-09-03T23:49:07.306Z,15.90
2022-09-03T23:51:46.533Z,15.90
2022-09-03T23:54:23.872Z,15.90
2022-09-03T23:57:18.639Z,15.90
