createdAt,value
2019-01-18T00:01:21.620Z,13.33
2019-01-18T00:03:50.958Z,13.40
2019-01-18T00:06:20.363Z,13.27
2019-01-18T00:08:49.699Z,13.70
2019-01-18T00:11:19.067Z,12.90
2019-01-18T00:13:48.476Z,12.70
2019-01-18T00:16:17.837Z,12.80
2019-01-18T00:18:47.275Z,12.43
2019-01-18T00:21:16.599Z,11.03
2019-01-18T00:23:45.933Z,10.83
2019-01-18T00:26:15.236Z,11.50
2019-01-18T00:28:44.553Z,10.03
2019-01-18T00:31:15.095Z,10.50
2019-01-18T00:33:44.523Z,12.30
2019-01-18T00:36:13.856Z,12.43
2019-01-18T00:38:43.174Z,12.23
2019-01-18T00:41:12.503Z,12.67
2019-01-18T00:43:41.815Z,10.57
2019-01-18T00:46:12.437Z,10.30
2019-01-18T00:48:41.769Z,10.87
2019-01-18T00:51:11.172Z,11.63
2019-01-18T00:53:40.491Z,11.63
2019-01-18T00:56:09.991Z,12.67
2019-01-18T00:58:39.267Z,12.77
2019-01-18T01:01:08.607Z,13.10
2019-01-18T01:03:37.906Z,15.77
2019-01-18T01:06:07.245Z,15.53
2019-01-18T01:08:36.528Z,15.90
2019-01-18T01:11:05.842Z,16.10
2019-01-18T01:13:35.334Z,15.03
2019-01-18T01:16:04.771Z,15.03
2019-01-18T01:18:34.136Z,17.23
2019-01-18T01:21:03.536Z,16.60
2019-01-18T01:23:32.913Z,15.27
2019-01-18T01:26:02.284Z,16.30
2019-01-18T01:28:31.599Z,16.07
2019-01-18T01:31:00.905Z,15.23
2019-01-18T01:33:30.241Z,15.87
2019-01-18T01:35:59.557Z,16.20
2019-01-18T01:38:28.896Z,16.57
2019-01-18T01:40:58.219Z,16.63
2019-01-18T01:43:27.555Z,18.47
2019-01-18T01:45:56.863Z,19.43
2019-01-18T01:48:26.245Z,19.47
2019-01-18T01:50:55.648Z,21.20
2019-01-18T01:53:25.023Z,20.03
2019-01-18T01:55:54.436Z,21.13
2019-01-18T01:58:23.803Z,21.03
2019-01-18T02:00:53.269Z,19.63
2019-01-18T02:03:23.080Z,20.67
2019-01-18T02:05:52.594Z,19.83
2019-01-18T02:08:21.933Z,20.17
2019-01-18T02:10:51.314Z,18.27
2019-01-18T02:13:20.685Z,17.63
2019-01-18T02:15:50.048Z,17.30
2019-01-18T02:18:19.400Z,19.10
2019-01-18T02:20:48.830Z,19.40
2019-01-18T02:23:18.207Z,22.60
2019-01-18T02:25:47.799Z,22.97
2019-01-18T02:28:17.342Z,23.77
2019-01-18T02:30:46.761Z,23.67
2019-01-18T02:33:16.170Z,23.23
2019-01-18T02:35:45.648Z,24.23
2019-01-18T02:38:15.090Z,22.93
2019-01-18T02:40:46.736Z,23.67
2019-01-18T02:43:16.379Z,24.30
2019-01-18T02:45:45.902Z,20.57
2019-01-18T02:48:15.403Z,22.00
2019-01-18T02:50:44.987Z,20.00
2019-01-18T02:53:14.460Z,21.57
2019-01-18T02:55:44.134Z,15.60
2019-01-18T02:58:13.534Z,13.93
2019-01-18T03:00:42.924Z,14.73
2019-01-18T03:03:12.379Z,12.70
2019-01-18T03:05:41.802Z,13.07
2019-01-18T03:08:11.360Z,12.17
2019-01-18T03:10:40.728Z,12.00
2019-01-18T03:13:10.360Z,12.00
2019-01-18T03:15:39.875Z,11.53
2019-01-18T03:18:09.444Z,12.23
2019-01-18T03:20:38.821Z,11.47
2019-01-18T03:23:10.361Z,11.90
2019-01-18T03:25:39.777Z,12.27
2019-01-18T03:28:09.290Z,12.17
2019-01-18T03:30:38.706Z,12.00
2019-01-18T03:33:08.351Z,11.37
2019-01-18T03:35:37.870Z,12.03
2019-01-18T03:38:07.584Z,12.43
2019-01-18T03:40:37.315Z,11.57
2019-01-18T03:43:07.061Z,10.93
2019-01-18T03:45:36.597Z,12.00
2019-01-18T03:48:06.384Z,11.50
2019-01-18T03:50:35.842Z,12.07
2019-01-18T03:53:05.652Z,11.07
2019-01-18T03:55:35.495Z,11.67
2019-01-18T03:58:05.158Z,11.83
2019-01-18T04:00:34.802Z,11.40
2019-01-18T04:03:04.500Z,11.43
2019-01-18T04:05:34.049Z,13.67
2019-01-18T04:08:06.100Z,12.07
2019-01-18T04:10:35.757Z,12.73
2019-01-18T04:13:08.294Z,12.40
2019-01-18T04:15:38.306Z,12.33
2019-01-18T04:18:07.935Z,12.63
2019-01-18T04:20:37.758Z,13.37
2019-01-18T04:23:07.613Z,13.57
2019-01-18T04:25:37.581Z,11.70
2019-01-18T04:28:07.096Z,13.03
2019-01-18T04:30:36.782Z,12.50
2019-01-18T04:33:06.369Z,13.10
2019-01-18T04:35:36.077Z,13.30
2019-01-18T04:38:05.965Z,14.27
2019-01-18T04:40:35.819Z,14.80
2019-01-18T04:43:05.845Z,17.30
2019-01-18T04:45:35.545Z,17.87
2019-01-18T04:48:05.322Z,17.57
2019-01-18T04:50:34.895Z,14.97
2019-01-18T04:53:05.781Z,15.37
2019-01-18T04:55:35.863Z,15.07
2019-01-18T04:58:05.608Z,15.07
2019-01-18T05:00:40.668Z,17.47
2019-01-18T05:03:06.542Z,17.97
2019-01-18T05:05:36.416Z,18.00
2019-01-18T05:08:06.030Z,19.63
2019-01-18T05:10:35.630Z,19.27
2019-01-18T05:13:05.125Z,19.30
2019-01-18T05:15:34.898Z,20.67
2019-01-18T05:18:04.526Z,20.77
2019-01-18T05:20:34.787Z,22.07
2019-01-18T05:23:04.500Z,22.87
2019-01-18T05:25:33.930Z,24.53
2019-01-18T05:28:03.325Z,25.90
2019-01-18T05:30:32.787Z,25.50
2019-01-18T05:33:02.223Z,24.50
2019-01-18T05:35:31.702Z,25.33
2019-01-18T05:38:01.158Z,28.93
2019-01-18T05:40:30.531Z,28.17
2019-01-18T05:42:59.957Z,29.33
2019-01-18T05:45:29.385Z,28.93
2019-01-18T05:47:58.863Z,29.43
2019-01-18T05:50:29.731Z,32.00
2019-01-18T05:53:02.212Z,32.10
2019-01-18T05:55:31.632Z,30.23
2019-01-18T05:58:01.080Z,32.37
2019-01-18T06:00:40.918Z,31.40
2019-01-18T06:03:10.406Z,31.43
2019-01-18T06:05:41.963Z,31.47
2019-01-18T06:08:11.669Z,32.23
2019-01-18T06:10:41.059Z,31.27
2019-01-18T06:13:10.500Z,31.43
2019-01-18T06:15:40.563Z,32.43
2019-01-18T06:18:10.142Z,34.53
2019-01-18T06:20:39.732Z,33.10
2019-01-18T06:23:09.190Z,34.57
2019-01-18T06:25:38.640Z,32.87
2019-01-18T06:28:08.224Z,33.47
2019-01-18T06:30:37.713Z,34.47
2019-01-18T06:33:07.084Z,35.73
2019-01-18T06:35:36.588Z,38.33
2019-01-18T06:38:06.020Z,35.97
2019-01-18T06:40:35.410Z,36.60
2019-01-18T06:43:04.822Z,38.73
2019-01-18T06:45:34.675Z,36.47
2019-01-18T06:48:04.362Z,38.10
2019-01-18T06:50:34.753Z,36.13
2019-01-18T06:53:04.677Z,37.77
2019-01-18T06:55:34.100Z,37.30
2019-01-18T06:58:03.491Z,40.70
2019-01-18T07:00:34.660Z,38.40
2019-01-18T07:03:05.281Z,36.80
2019-01-18T07:05:35.942Z,36.67
2019-01-18T07:08:05.538Z,37.53
2019-01-18T07:10:35.040Z,37.03
2019-01-18T07:13:04.575Z,39.73
2019-01-18T07:15:35.411Z,40.27
2019-01-18T07:18:04.889Z,41.47
2019-01-18T07:20:34.252Z,42.13
2019-01-18T07:23:03.638Z,41.43
2019-01-18T07:25:33.295Z,42.57
2019-01-18T07:28:02.809Z,43.30
2019-01-18T07:30:35.199Z,45.33
2019-01-18T07:33:06.094Z,43.23
2019-01-18T07:35:35.511Z,43.23
2019-01-18T07:38:06.780Z,41.57
2019-01-18T07:40:36.349Z,43.07
2019-01-18T07:43:06.182Z,45.63
2019-01-18T07:45:35.556Z,47.57
2019-01-18T07:48:05.193Z,46.00
2019-01-18T07:50:34.526Z,47.17
2019-01-18T07:53:04.024Z,45.73
2019-01-18T07:55:33.402Z,42.83
2019-01-18T07:58:02.805Z,43.33
2019-01-18T08:00:32.252Z,42.87
2019-01-18T08:03:01.705Z,39.53
2019-01-18T08:05:32.392Z,36.80
2019-01-18T08:08:03.109Z,34.63
2019-01-18T08:10:32.639Z,31.67
2019-01-18T08:13:02.021Z,28.67
2019-01-18T08:15:31.477Z,26.20
2019-01-18T08:18:00.869Z,23.53
2019-01-18T08:20:31.289Z,23.30
2019-01-18T08:23:01.509Z,19.80
2019-01-18T08:25:31.023Z,19.73
2019-01-18T08:28:00.763Z,17.07
2019-01-18T08:30:31.163Z,17.23
2019-01-18T08:33:00.515Z,16.43
2019-01-18T08:35:30.771Z,16.53
2019-01-18T08:38:00.167Z,16.97
2019-01-18T08:40:37.694Z,16.03
2019-01-18T08:43:09.293Z,17.10
2019-01-18T08:45:50.601Z,15.00
2019-01-18T08:48:20.018Z,16.47
2019-01-18T08:50:49.347Z,15.63
2019-01-18T08:53:18.688Z,16.60
2019-01-18T08:55:48.165Z,16.20
2019-01-18T08:58:17.561Z,14.93
2019-01-18T09:00:47.001Z,14.93
2019-01-18T09:03:16.345Z,14.73
2019-01-18T09:05:45.736Z,16.97
2019-01-18T09:08:15.092Z,16.23
2019-01-18T09:10:44.508Z,15.87
2019-01-18T09:13:13.837Z,17.20
2019-01-18T09:15:43.189Z,17.73
2019-01-18T09:18:12.508Z,18.07
2019-01-18T09:20:41.871Z,17.77
2019-01-18T09:23:11.182Z,18.50
2019-01-18T09:25:40.642Z,18.83
2019-01-18T09:28:10.030Z,19.60
2019-01-18T09:30:39.770Z,25.53
2019-01-18T09:33:09.974Z,23.00
2019-01-18T09:35:40.249Z,26.00
2019-01-18T09:38:17.913Z,24.47
2019-01-18T09:40:46.479Z,26.23
2019-01-18T09:43:15.892Z,26.83
2019-01-18T09:45:45.252Z,26.27
2019-01-18T09:48:14.695Z,27.83
2019-01-18T09:50:44.122Z,26.40
2019-01-18T09:53:13.519Z,25.10
2019-01-18T09:55:43.088Z,26.67
2019-01-18T09:58:13.422Z,26.40
2019-01-18T10:00:42.939Z,25.40
2019-01-18T10:03:12.474Z,25.27
2019-01-18T10:05:41.850Z,28.33
2019-01-18T10:08:12.477Z,25.83
2019-01-18T10:10:42.110Z,28.50
2019-01-18T10:13:11.606Z,27.30
2019-01-18T10:15:43.485Z,30.00
2019-01-18T10:18:13.189Z,27.43
2019-01-18T10:20:42.661Z,28.07
2019-01-18T10:23:12.132Z,26.83
2019-01-18T10:25:41.745Z,28.10
2019-01-18T10:28:11.212Z,27.67
2019-01-18T10:30:40.702Z,30.00
2019-01-18T10:33:10.170Z,29.13
2019-01-18T10:35:39.750Z,27.80
2019-01-18T10:38:09.230Z,30.97
2019-01-18T10:40:38.810Z,31.33
2019-01-18T10:43:08.165Z,28.63
2019-01-18T10:45:37.632Z,30.37
2019-01-18T10:48:07.310Z,30.73
2019-01-18T10:50:36.755Z,27.70
2019-01-18T10:53:06.319Z,28.17
2019-01-18T10:55:35.764Z,29.53
2019-01-18T10:58:05.398Z,29.83
2019-01-18T11:00:36.659Z,32.10
2019-01-18T11:03:06.507Z,27.40
2019-01-18T11:05:36.015Z,27.67
2019-01-18T11:08:05.569Z,28.77
2019-01-18T11:10:35.027Z,30.80
2019-01-18T11:13:04.388Z,28.30
2019-01-18T11:15:36.020Z,28.33
2019-01-18T11:18:05.432Z,27.50
2019-01-18T11:20:38.519Z,27.60
2019-01-18T11:23:07.915Z,28.10
2019-01-18T11:25:37.555Z,26.43
2019-01-18T11:28:06.945Z,26.00
2019-01-18T11:30:36.535Z,23.30
2019-01-18T11:33:06.208Z,26.17
2019-01-18T11:35:35.614Z,24.97
2019-01-18T11:38:05.287Z,24.17
2019-01-18T11:40:34.847Z,24.83
2019-01-18T11:43:04.545Z,25.67
2019-01-18T11:45:34.163Z,27.20
2019-01-18T11:48:03.974Z,28.80
2019-01-18T11:50:33.562Z,26.43
2019-01-18T11:53:03.115Z,28.83
2019-01-18T11:55:32.920Z,27.27
2019-01-18T11:58:02.289Z,29.70
2019-01-18T12:00:37.651Z,28.73
2019-01-18T12:03:02.971Z,27.53
2019-01-18T12:05:32.470Z,26.60
2019-01-18T12:08:01.929Z,26.97
2019-01-18T12:10:32.407Z,26.80
2019-01-18T12:13:01.989Z,29.90
2019-01-18T12:15:31.572Z,27.23
2019-01-18T12:18:01.085Z,27.63
2019-01-18T12:20:35.515Z,24.70
2019-01-18T12:23:05.551Z,26.67
2019-01-18T12:25:35.245Z,25.33
2019-01-18T12:28:05.069Z,26.53
2019-01-18T12:30:35.792Z,29.07
2019-01-18T12:33:05.267Z,28.37
2019-01-18T12:35:34.647Z,26.47
2019-01-18T12:38:04.112Z,27.03
2019-01-18T12:40:33.403Z,33.07
2019-01-18T12:43:02.983Z,29.77
2019-01-18T12:45:32.408Z,31.30
2019-01-18T12:48:01.780Z,29.87
2019-01-18T12:50:41.383Z,31.23
2019-01-18T12:53:11.053Z,31.20
2019-01-18T12:55:40.426Z,28.23
2019-01-18T12:58:09.767Z,32.63
2019-01-18T13:00:39.130Z,28.53
2019-01-18T13:03:09.106Z,31.20
2019-01-18T13:05:47.305Z,30.50
2019-01-18T13:08:16.769Z,30.50
2019-01-18T13:10:46.508Z,27.33
2019-01-18T13:13:16.018Z,27.87
2019-01-18T13:16:12.713Z,27.10
2019-01-18T13:18:44.185Z,24.33
2019-01-18T13:21:13.524Z,24.60
2019-01-18T13:23:42.915Z,26.50
2019-01-18T13:26:13.759Z,23.93
2019-01-18T13:28:43.131Z,23.97
2019-01-18T13:31:12.484Z,23.10
2019-01-18T13:33:41.950Z,24.80
2019-01-18T13:36:14.610Z,24.63
2019-01-18T13:38:43.990Z,23.17
2019-01-18T13:41:13.443Z,23.03
2019-01-18T13:43:42.824Z,26.77
2019-01-18T13:46:12.186Z,24.00
2019-01-18T13:48:41.663Z,25.50
2019-01-18T13:51:11.061Z,23.70
2019-01-18T13:53:40.848Z,24.83
2019-01-18T13:56:10.336Z,26.60
2019-01-18T13:58:39.695Z,25.63
2019-01-18T14:01:09.203Z,28.27
2019-01-18T14:03:38.612Z,24.90
2019-01-18T14:06:08.080Z,26.30
2019-01-18T14:08:37.405Z,25.73
2019-01-18T14:11:11.520Z,22.90
2019-01-18T14:13:40.917Z,22.37
2019-01-18T14:16:10.295Z,19.83
2019-01-18T14:18:39.681Z,22.97
2019-01-18T14:21:09.095Z,22.70
2019-01-18T14:23:38.597Z,21.57
2019-01-18T14:26:08.093Z,17.77
2019-01-18T14:28:37.499Z,17.80
2019-01-18T14:31:06.878Z,19.43
2019-01-18T14:33:36.269Z,19.63
2019-01-18T14:36:05.882Z,15.30
2019-01-18T14:38:35.257Z,16.63
2019-01-18T14:41:04.741Z,15.57
2019-01-18T14:43:34.123Z,17.83
2019-01-18T14:46:03.706Z,17.30
2019-01-18T14:48:33.097Z,18.13
2019-01-18T14:51:02.486Z,18.40
2019-01-18T14:53:31.848Z,17.67
2019-01-18T14:56:01.321Z,18.50
2019-01-18T14:58:30.687Z,17.20
2019-01-18T15:01:00.228Z,18.90
2019-01-18T15:03:29.731Z,17.00
2019-01-18T15:05:59.161Z,19.17
2019-01-18T15:08:28.516Z,18.63
2019-01-18T15:10:57.939Z,18.70
2019-01-18T15:13:27.430Z,18.53
2019-01-18T15:15:57.042Z,20.27
2019-01-18T15:18:26.428Z,18.60
2019-01-18T15:20:55.888Z,19.43
2019-01-18T15:23:25.251Z,19.63
2019-01-18T15:25:54.693Z,18.77
2019-01-18T15:28:24.247Z,20.20
2019-01-18T15:30:53.770Z,21.47
2019-01-18T15:33:23.273Z,19.43
2019-01-18T15:35:52.877Z,19.90
2019-01-18T15:38:22.365Z,21.00
2019-01-18T15:40:52.030Z,20.53
2019-01-18T15:43:23.174Z,20.07
2019-01-18T15:45:52.714Z,22.03
2019-01-18T15:48:22.114Z,21.83
2019-01-18T15:50:51.528Z,21.77
2019-01-18T15:53:20.964Z,19.00
2019-01-18T15:55:50.388Z,20.60
2019-01-18T15:58:19.805Z,22.47
2019-01-18T16:00:49.218Z,18.73
2019-01-18T16:03:18.594Z,18.27
2019-01-18T16:05:47.973Z,19.37
2019-01-18T16:08:17.395Z,17.83
2019-01-18T16:10:47.009Z,19.70
2019-01-18T16:13:16.438Z,22.33
2019-01-18T16:16:01.978Z,21.03
2019-01-18T16:18:31.420Z,18.77
2019-01-18T16:21:00.981Z,17.70
2019-01-18T16:23:30.413Z,17.80
2019-01-18T16:26:00.032Z,20.13
2019-01-18T16:28:29.533Z,21.47
2019-01-18T16:30:59.081Z,19.07
2019-01-18T16:33:28.560Z,19.83
2019-01-18T16:35:58.028Z,18.90
2019-01-18T16:38:27.499Z,19.67
2019-01-18T16:40:56.997Z,19.23
2019-01-18T16:43:32.491Z,19.13
2019-01-18T16:46:02.052Z,17.57
2019-01-18T16:48:31.425Z,19.47
2019-01-18T16:51:00.864Z,18.17
2019-01-18T16:53:30.334Z,18.77
2019-01-18T16:55:59.888Z,16.93
2019-01-18T16:58:29.280Z,19.00
2019-01-18T17:01:00.034Z,17.23
2019-01-18T17:03:30.511Z,17.63
2019-01-18T17:06:00.229Z,17.97
2019-01-18T17:08:29.781Z,17.93
2019-01-18T17:10:59.246Z,18.47
2019-01-18T17:13:31.544Z,18.70
2019-01-18T17:16:00.894Z,20.77
2019-01-18T17:18:30.298Z,18.70
2019-01-18T17:20:59.765Z,17.70
2019-01-18T17:23:29.218Z,18.23
2019-01-18T17:25:58.591Z,19.13
2019-01-18T17:28:28.057Z,19.07
2019-01-18T17:30:57.690Z,18.50
2019-01-18T17:33:27.364Z,17.77
2019-01-18T17:36:18.077Z,19.13
2019-01-18T17:39:37.344Z,16.70
2019-01-18T17:42:35.337Z,17.10
2019-01-18T17:45:41.471Z,19.20
2019-01-18T17:48:20.146Z,17.30
2019-01-18T17:51:29.434Z,17.77
2019-01-18T17:54:37.056Z,17.97
2019-01-18T17:57:29.977Z,19.27
2019-01-18T18:00:28.511Z,19.73
2019-01-18T18:03:50.940Z,20.07
2019-01-18T18:07:02.780Z,18.20
2019-01-18T18:10:00.916Z,18.90
2019-01-18T18:12:55.583Z,17.63
2019-01-18T18:15:52.105Z,18.30
2019-01-18T18:18:53.514Z,16.33
2019-01-18T18:22:25.721Z,18.70
2019-01-18T18:25:36.000Z,20.63
2019-01-18T18:28:47.818Z,22.37
2019-01-18T18:31:40.589Z,18.90
2019-01-18T18:34:55.654Z,16.80
2019-01-18T18:38:21.092Z,16.10
2019-01-18T18:41:12.236Z,15.40
2019-01-18T18:44:00.442Z,14.67
2019-01-18T18:47:13.714Z,16.00
2019-01-18T18:50:04.299Z,15.63
2019-01-18T18:53:09.077Z,14.37
2019-01-18T18:56:34.226Z,15.13
2019-01-18T18:59:28.513Z,15.20
2019-01-18T19:02:43.619Z,15.17
2019-01-18T19:05:49.599Z,15.67
2019-01-18T19:08:39.935Z,14.33
2019-01-18T19:11:23.124Z,16.20
2019-01-18T19:14:27.411Z,16.23
2019-01-18T19:17:09.596Z,16.20
2019-01-18T19:20:06.678Z,17.00
2019-01-18T19:23:41.099Z,15.20
2019-01-18T19:26:52.922Z,15.70
2019-01-18T19:30:01.817Z,17.30
2019-01-18T19:33:15.125Z,16.87
2019-01-18T19:36:15.079Z,15.83
2019-01-18T19:39:10.444Z,17.93
2019-01-18T19:42:17.243Z,17.53
2019-01-18T19:45:30.733Z,18.43
2019-01-18T19:48:30.237Z,16.80
2019-01-18T19:51:33.662Z,18.03
2019-01-18T19:54:28.488Z,21.10
2019-01-18T19:57:41.621Z,19.57
2019-01-18T20:00:49.389Z,21.50
2019-01-18T20:03:58.636Z,19.70
2019-01-18T20:06:59.300Z,18.27
2019-01-18T20:09:44.110Z,17.00
2019-01-18T20:12:35.747Z,17.97
2019-01-18T20:15:19.119Z,20.50
2019-01-18T20:18:35.630Z,18.70
2019-01-18T20:21:29.822Z,18.23
2019-01-18T20:24:28.072Z,18.43
2019-01-18T20:27:18.988Z,18.03
2019-01-18T20:30:17.937Z,19.47
2019-01-18T20:33:52.403Z,17.43
2019-01-18T20:37:08.319Z,16.67
2019-01-18T20:39:59.723Z,14.93
2019-01-18T20:42:49.807Z,16.77
2019-01-18T20:45:36.371Z,15.80
2019-01-18T20:48:41.383Z,16.60
2019-01-18T20:51:44.962Z,16.63
2019-01-18T20:54:32.427Z,17.23
2019-01-18T20:57:39.566Z,17.50
2019-01-18T21:01:04.677Z,15.20
2019-01-18T21:04:07.875Z,16.70
2019-01-18T21:06:49.619Z,16.97
2019-01-18T21:10:11.711Z,15.37
2019-01-18T21:12:52.778Z,17.07
2019-01-18T21:15:41.882Z,16.27
2019-01-18T21:18:49.248Z,14.67
2019-01-18T21:22:17.185Z,17.47
2019-01-18T21:25:04.494Z,16.33
2019-01-18T21:28:01.365Z,14.83
2019-01-18T21:31:00.119Z,15.00
2019-01-18T21:34:07.680Z,16.53
2019-01-18T21:37:00.911Z,16.23
2019-01-18T21:40:17.438Z,14.53
2019-01-18T21:43:34.599Z,17.07
2019-01-18T21:46:46.064Z,20.53
2019-01-18T21:49:30.570Z,17.83
2019-01-18T21:52:31.967Z,18.07
2019-01-18T21:55:37.818Z,16.40
2019-01-18T21:58:51.890Z,16.57
2019-01-18T22:01:41.759Z,15.03
2019-01-18T22:04:52.312Z,15.50
2019-01-18T22:07:51.004Z,12.87
2019-01-18T22:10:57.274Z,14.70
2019-01-18T22:14:00.408Z,13.83
2019-01-18T22:17:00.091Z,15.23
2019-01-18T22:19:56.916Z,14.97
2019-01-18T22:22:56.486Z,16.57
2019-01-18T22:25:38.472Z,14.47
2019-01-18T22:29:00.876Z,14.83
2019-01-18T22:32:04.246Z,16.20
2019-01-18T22:35:26.437Z,15.27
2019-01-18T22:38:02.439Z,14.23
2019-01-18T22:41:19.877Z,15.20
2019-01-18T22:44:48.121Z,14.07
2019-01-18T22:47:58.851Z,15.47
2019-01-18T22:50:58.470Z,16.33
2019-01-18T22:54:10.604Z,16.13
2019-01-18T22:57:14.985Z,15.37
2019-01-18T23:00:45.287Z,15.73
2019-01-18T23:04:08.931Z,17.27
2019-01-18T23:06:58.089Z,17.07
2019-01-18T23:10:07.437Z,17.43
2019-01-18T23:13:20.669Z,16.50
2019-01-18T23:16:37.261Z,17.20
2019-01-18T23:19:53.626Z,17.80
2019-01-18T23:23:13.258Z,16.03
2019-01-18T23:26:03.152Z,16.80
2019-01-18T23:29:37.643Z,54.70
2019-01-18T23:32:27.494Z,18.13
2019-01-18T23:35:16.022Z,18.63
2019-01-18T23:38:08.847Z,17.70
2019-01-18T23:41:22.604Z,16.83
2019-01-18T23:44:02.947Z,15.70
2019-01-18T23:47:03.401Z,15.93
2019-01-18T23:49:59.027Z,14.77
2019-01-18T23:52:39.594Z,16.40
2019-01-18T23:55:47.862Z,14.37
2019-01-18T23:58:48.408Z,14.43
