createdAt,value
2017-10-23T12:26:42.409Z,-300.04
2017-10-23T12:27:55.760Z,-299.99
2017-10-23T12:29:08.517Z,-299.97
2017-10-23T12:30:21.256Z,-299.81
2017-10-23T12:31:35.167Z,-299.77
2017-10-23T12:32:48.477Z,-299.89
2017-10-23T12:34:01.248Z,-299.94
2017-10-23T12:35:13.526Z,-300.04
2017-10-23T12:36:26.884Z,-300
2017-10-23T12:37:40.148Z,-299.95
2017-10-23T12:38:52.884Z,-299.93
2017-10-23T12:40:05.598Z,-299.93
2017-10-23T12:41:17.691Z,-299.87
2017-10-23T12:42:30.436Z,-299.83
2017-10-23T12:43:42.682Z,-299.8
2017-10-23T12:44:56.508Z,-299.89
2017-10-23T12:46:09.272Z,-299.98
2017-10-23T12:47:22.035Z,-299.98
2017-10-23T12:48:34.780Z,-300.01
2017-10-23T12:49:47.516Z,-300.11
2017-10-23T12:51:00.787Z,-300.17
2017-10-23T12:52:13.542Z,-300.19
2017-10-23T12:53:26.184Z,-300.11
2017-10-23T12:54:38.926Z,-300.11
2017-10-23T12:55:51.668Z,-300.1
2017-10-23T12:57:03.855Z,-300.19
2017-10-23T12:58:16.068Z,-300.27
2017-10-23T12:59:28.793Z,-300.38
2017-10-23T13:00:42.077Z,-300.24
2017-10-23T13:01:54.804Z,-300.23
2017-10-23T13:03:07.019Z,-300.18
2017-10-23T13:04:20.282Z,-300.05
2017-10-23T13:05:33.037Z,-299.92
2017-10-23T13:06:45.796Z,-299.83
2017-10-23T13:07:58.541Z,-299.76
2017-10-23T13:09:11.273Z,-299.69
2017-10-23T13:10:24.008Z,-299.69
2017-10-23T13:11:36.222Z,-299.76
2017-10-23T13:13:19.620Z,-299.92
2017-10-23T13:14:32.779Z,-299.88
2017-10-23T13:15:44.976Z,-299.88
2017-10-23T13:16:58.115Z,-300.04
2017-10-23T13:18:10.820Z,-300.05
2017-10-23T13:19:23.573Z,-300.09
2017-10-23T13:20:35.847Z,-300.07
2017-10-23T13:21:47.524Z,-299.99
2017-10-23T13:22:59.755Z,-300.05
2017-10-23T13:24:13.041Z,-299.96
2017-10-23T13:25:24.730Z,-299.8
2017-10-23T13:26:37.461Z,-299.74
2017-10-23T13:27:50.213Z,-299.69
2017-10-23T13:29:03.492Z,-299.66
2017-10-23T13:30:16.749Z,-299.55
2017-10-23T13:31:29.990Z,-299.4
2017-10-23T13:32:42.748Z,-299.41
2017-10-23T13:33:55.524Z,-299.41
2017-10-23T13:35:07.730Z,-299.41
2017-10-23T13:36:19.934Z,-299.5
2017-10-23T13:37:32.678Z,-299.54
2017-10-23T13:38:44.897Z,-299.6
2017-10-23T13:39:57.616Z,-299.58
2017-10-23T13:41:09.828Z,-299.66
2017-10-23T13:42:22.070Z,-299.71
2017-10-23T13:44:05.434Z,-299.58
2017-10-23T13:45:18.169Z,-299.55
2017-10-23T13:46:31.435Z,-299.56
2017-10-23T13:47:43.102Z,-299.53
2017-10-23T13:48:55.839Z,-299.43
2017-10-23T13:50:08.533Z,-299.32
2017-10-23T13:51:21.295Z,-299.25
2017-10-23T13:52:34.554Z,-299.26
2017-10-23T13:53:47.798Z,-299.25
2017-10-23T13:55:01.089Z,-299.25
2017-10-23T13:56:13.890Z,-299.35
2017-10-23T13:57:26.718Z,-299.37
2017-10-23T13:58:40.004Z,-299.26
2017-10-23T13:59:52.751Z,-299.21
2017-10-23T14:01:05.509Z,-299.19
2017-10-23T14:02:18.983Z,-299.2
2017-10-23T14:03:30.665Z,-299.22
2017-10-23T14:04:43.424Z,-299.22
2017-10-23T14:05:56.168Z,-299.24
2017-10-23T14:07:40.058Z,-299.19
2017-10-23T14:08:51.197Z,-299.19
2017-10-23T14:10:02.380Z,-299.19
2017-10-23T14:11:14.567Z,-299.21
2017-10-23T14:12:26.230Z,-299.16
2017-10-23T14:13:39.514Z,-299.04
2017-10-23T14:14:52.277Z,-298.95
2017-10-23T14:16:05.033Z,-298.89
2017-10-23T14:17:16.608Z,-298.84
2017-10-23T14:18:28.298Z,-298.84
2017-10-23T14:19:41.032Z,-298.87
2017-10-23T14:20:53.247Z,-298.85
2017-10-23T14:22:06.550Z,-298.91
2017-10-23T14:23:18.669Z,-299
2017-10-23T14:24:31.403Z,-298.97
2017-10-23T14:25:44.203Z,-298.96
2017-10-23T14:26:56.826Z,-298.92
2017-10-23T14:28:10.275Z,-298.94
2017-10-23T14:29:21.953Z,-298.99
2017-10-23T14:30:35.099Z,-299.1
2017-10-23T14:31:49.171Z,-299.15
2017-10-23T14:33:02.367Z,-299.15
2017-10-23T14:34:14.046Z,-299.01
2017-10-23T14:35:26.698Z,-298.92
2017-10-23T14:36:39.948Z,-298.91
2017-10-23T14:37:53.243Z,-298.95
2017-10-23T14:39:05.444Z,-298.88
2017-10-23T14:40:18.200Z,-298.85
2017-10-23T14:41:30.409Z,-298.89
2017-10-23T14:42:43.048Z,-298.87
2017-10-23T14:43:55.802Z,-298.86
2017-10-23T14:45:08.085Z,-298.88
2017-10-23T14:46:21.358Z,-298.93
2017-10-23T14:47:34.707Z,-298.94
2017-10-23T14:48:48.061Z,-299.01
2017-10-23T14:50:01.375Z,-299
2017-10-23T14:51:14.140Z,-298.85
2017-10-23T14:52:26.845Z,-298.85
2017-10-23T14:53:40.147Z,-298.81
2017-10-23T14:54:53.449Z,-298.78
2017-10-23T14:56:06.719Z,-298.72
2017-10-23T14:57:19.486Z,-298.77
2017-10-23T14:58:33.347Z,-298.83
2017-10-23T14:59:46.670Z,-298.8
2017-10-23T15:00:59.395Z,-298.85
2017-10-23T15:02:12.116Z,-298.85
2017-10-23T15:03:25.380Z,-298.84
2017-10-23T15:04:38.128Z,-298.88
2017-10-23T15:05:50.890Z,-298.93
2017-10-23T15:07:03.619Z,-299.03
2017-10-23T15:08:16.382Z,-299.01
2017-10-23T15:09:29.727Z,-299.04
2017-10-23T15:10:41.433Z,-299.08
2017-10-23T15:11:54.147Z,-299.12
2017-10-23T15:13:06.890Z,-299.1
2017-10-23T15:14:19.638Z,-299.13
2017-10-23T15:15:32.980Z,-299.24
2017-10-23T15:16:45.187Z,-299.22
2017-10-23T15:17:57.973Z,-299.18
2017-10-23T15:19:11.249Z,-299.26
2017-10-23T15:20:24.473Z,-299.21
2017-10-23T15:21:37.196Z,-299.22
2017-10-23T15:22:49.947Z,-299.18
2017-10-23T15:24:03.169Z,-299.06
2017-10-23T15:25:15.928Z,-299.02
2017-10-23T15:26:29.194Z,-298.98
2017-10-23T15:27:41.374Z,-298.99
2017-10-23T15:28:54.151Z,-298.99
2017-10-23T15:30:07.386Z,-299.04
2017-10-23T15:31:20.098Z,-299.11
2017-10-23T15:32:32.876Z,-299.26
2017-10-23T15:33:45.090Z,-299.38
2017-10-23T15:34:58.292Z,-299.52
2017-10-23T15:36:10.523Z,-299.61
2017-10-23T15:37:22.749Z,-299.6
2017-10-23T15:38:34.414Z,-299.48
2017-10-23T15:39:47.234Z,-299.48
2017-10-23T15:40:59.438Z,-299.3
2017-10-23T15:42:12.761Z,-299.2
2017-10-23T15:43:26.007Z,-299.16
2017-10-23T15:44:38.784Z,-299.24
2017-10-23T15:45:51.023Z,-299.45
2017-10-23T15:47:03.218Z,-299.75
2017-10-23T15:48:15.975Z,-299.98
2017-10-23T15:49:28.705Z,-299.86
2017-10-23T15:50:40.934Z,-299.6
2017-10-23T15:51:53.659Z,-299.63
2017-10-23T15:53:06.435Z,-299.7
2017-10-23T15:54:19.160Z,-299.62
2017-10-23T15:55:31.381Z,-299.62
2017-10-23T15:56:44.728Z,-299.65
2017-10-23T15:57:56.995Z,-299.68
2017-10-23T15:59:09.224Z,-299.64
2017-10-23T16:00:21.441Z,-299.52
2017-10-23T16:01:34.706Z,-299.45
2017-10-23T16:02:48.001Z,-299.42
2017-10-23T16:03:59.705Z,-299.36
2017-10-23T16:05:12.447Z,-299.28
2017-10-23T16:06:24.650Z,-299.09
2017-10-23T16:07:37.427Z,-298.99
2017-10-23T16:08:48.038Z,-299.01
2017-10-23T16:10:00.753Z,-298.98
2017-10-23T16:11:13.481Z,-298.92
2017-10-23T16:12:26.728Z,-298.88
2017-10-23T16:13:40.031Z,-298.87
2017-10-23T16:14:53.360Z,-298.85
2017-10-23T16:16:06.129Z,-298.88
2017-10-23T16:17:19.416Z,-298.91
2017-10-23T16:18:32.669Z,-298.94
2017-10-23T16:19:44.326Z,-299.01
2017-10-23T16:20:56.004Z,-299.06
2017-10-23T16:22:08.276Z,-299.08
2017-10-23T16:23:21.029Z,-299.18
2017-10-23T16:24:33.719Z,-299.24
2017-10-23T16:25:46.433Z,-299.35
2017-10-23T16:26:58.653Z,-299.36
2017-10-23T16:28:11.384Z,-299.21
2017-10-23T16:29:25.211Z,-299.13
2017-10-23T16:30:38.501Z,-299.13
2017-10-23T16:31:52.744Z,-299.15
2017-10-23T16:33:06.011Z,-299.15
2017-10-23T16:34:18.764Z,-299.16
2017-10-23T16:35:30.981Z,-299.1
2017-10-23T16:36:43.174Z,-299.03
2017-10-23T16:37:56.461Z,-299.06
2017-10-23T16:39:08.138Z,-299.1
2017-10-23T16:40:21.405Z,-299.24
2017-10-23T16:41:34.664Z,-299.44
2017-10-23T16:42:46.874Z,-299.54
2017-10-23T16:43:59.103Z,-299.49
2017-10-23T16:45:11.846Z,-299.52
2017-10-23T16:46:25.703Z,-299.55
2017-10-23T16:47:39.045Z,-299.53
2017-10-23T16:50:36.222Z,-299.61
2017-10-23T16:51:48.817Z,-299.54
2017-10-23T16:53:01.506Z,-299.32
2017-10-23T16:54:14.780Z,-299.21
2017-10-23T16:55:28.121Z,-299.23
2017-10-23T16:56:41.531Z,-299.16
2017-10-23T16:57:54.272Z,-299.09
2017-10-23T16:59:06.441Z,-299.04
2017-10-23T17:00:19.869Z,-299
2017-10-23T17:01:33.226Z,-298.98
2017-10-23T17:02:45.444Z,-298.92
2017-10-23T17:03:59.313Z,-298.9
2017-10-23T17:05:11.456Z,-298.92
2017-10-23T17:06:24.233Z,-298.98
2017-10-23T17:07:36.437Z,-299.01
2017-10-23T17:08:48.733Z,-299.05
2017-10-23T17:10:02.642Z,-299.15
2017-10-23T17:11:14.864Z,-299.12
2017-10-23T17:12:27.082Z,-299.12
2017-10-23T17:13:39.324Z,-299.09
2017-10-23T17:14:51.536Z,-298.99
2017-10-23T17:16:04.903Z,-298.96
2017-10-23T17:17:17.650Z,-298.96
2017-10-23T17:18:30.904Z,-299.02
2017-10-23T17:19:43.634Z,-299.07
2017-10-23T17:20:55.843Z,-299.05
2017-10-23T17:22:08.065Z,-299.07
2017-10-23T17:23:20.818Z,-299.02
2017-10-23T17:24:34.183Z,-298.99
2017-10-23T17:25:46.889Z,-298.99
2017-10-23T17:27:00.029Z,-298.96
2017-10-23T17:28:12.239Z,-298.94
2017-10-23T17:29:24.963Z,-298.94
2017-10-23T17:30:38.806Z,-298.95
2017-10-23T17:31:53.330Z,-299.04
2017-10-23T17:33:10.115Z,-298.94
2017-10-23T17:34:23.361Z,-298.89
2017-10-23T17:35:35.566Z,-298.9
2017-10-23T17:36:48.353Z,-298.93
2017-10-23T17:38:00.660Z,-298.85
2017-10-23T17:39:14.642Z,-298.82
2017-10-23T17:40:27.850Z,-298.85
2017-10-23T17:41:40.064Z,-298.85
2017-10-23T17:42:53.916Z,-298.81
2017-10-23T17:44:07.191Z,-298.73
2017-10-23T17:45:18.854Z,-298.67
2017-10-23T17:46:32.119Z,-298.64
2017-10-23T17:47:46.011Z,-298.67
2017-10-23T17:48:59.275Z,-298.68
2017-10-23T17:50:11.996Z,-298.66
2017-10-23T17:51:24.158Z,-298.59
2017-10-23T17:52:38.073Z,-298.52
2017-10-23T17:53:50.796Z,-298.51
2017-10-23T17:55:02.993Z,-298.49
2017-10-23T17:56:15.178Z,-298.53
2017-10-23T17:57:28.464Z,-298.56
2017-10-23T17:58:41.167Z,-298.58
2017-10-23T17:59:53.502Z,-298.58
2017-10-23T18:01:05.639Z,-298.63
2017-10-23T18:02:17.851Z,-298.67
2017-10-23T18:03:30.590Z,-298.63
2017-10-23T18:04:43.859Z,-298.64
2017-10-23T18:05:56.022Z,-298.69
2017-10-23T18:07:09.263Z,-298.72
2017-10-23T18:08:22.537Z,-298.72
2017-10-23T18:09:35.859Z,-298.71
2017-10-23T18:10:49.126Z,-298.62
2017-10-23T18:12:02.391Z,-298.58
2017-10-23T18:13:14.621Z,-298.56
2017-10-23T18:14:28.496Z,-298.56
2017-10-23T18:15:41.719Z,-298.58
2017-10-23T18:16:54.489Z,-298.64
2017-10-23T18:18:06.641Z,-298.68
2017-10-23T18:19:19.373Z,-298.73
2017-10-23T18:20:32.073Z,-298.74
2017-10-23T18:21:45.314Z,-298.76
2017-10-23T18:22:58.029Z,-298.76
2017-10-23T18:24:10.191Z,-298.74
2017-10-23T18:25:23.413Z,-298.74
2017-10-23T18:26:36.692Z,-298.75
2017-10-23T18:27:49.974Z,-298.8
2017-10-23T18:29:02.157Z,-298.81
2017-10-23T18:30:14.300Z,-298.77
2017-10-23T18:31:26.601Z,-298.8
2017-10-23T18:32:39.319Z,-298.8
2017-10-23T18:33:52.621Z,-298.79
2017-10-23T18:35:04.779Z,-298.78
2017-10-23T18:36:16.399Z,-298.82
2017-10-23T18:37:29.152Z,-298.86
2017-10-23T18:38:41.869Z,-298.92
2017-10-23T18:39:54.583Z,-298.93
2017-10-23T18:41:07.846Z,-298.9
2017-10-23T18:42:20.620Z,-298.88
2017-10-23T18:43:33.433Z,-298.9
2017-10-23T18:44:45.112Z,-298.87
2017-10-23T18:45:57.293Z,-298.87
2017-10-23T18:47:09.495Z,-298.9
2017-10-23T18:48:23.358Z,-298.89
2017-10-23T18:49:35.544Z,-298.87
2017-10-23T18:50:48.768Z,-298.85
2017-10-23T18:52:00.969Z,-298.86
2017-10-23T18:53:14.066Z,-298.83
2017-10-23T18:54:26.249Z,-298.81
2017-10-23T18:55:39.584Z,-298.83
2017-10-23T18:56:52.361Z,-298.86
2017-10-23T18:58:04.548Z,-298.82
2017-10-23T18:59:16.764Z,-298.73
2017-10-23T19:00:30.017Z,-298.64
2017-10-23T19:01:43.263Z,-298.57
2017-10-23T19:02:56.551Z,-298.51
2017-10-23T19:04:09.367Z,-298.44
2017-10-23T19:05:22.115Z,-298.41
2017-10-23T19:06:34.844Z,-298.45
2017-10-23T19:07:47.590Z,-298.45
2017-10-23T19:09:00.313Z,-298.47
2017-10-23T19:10:14.136Z,-298.52
2017-10-23T19:11:26.866Z,-298.53
2017-10-23T19:12:39.405Z,-298.52
2017-10-23T19:13:52.649Z,-298.52
2017-10-23T19:15:05.408Z,-298.52
2017-10-23T19:16:19.172Z,-298.52
2017-10-23T19:19:15.793Z,-298.46
2017-10-23T19:20:29.182Z,-298.46
2017-10-23T19:21:42.464Z,-298.49
2017-10-23T19:22:54.135Z,-298.53
2017-10-23T19:24:07.436Z,-298.54
2017-10-23T19:25:19.606Z,-298.51
2017-10-23T19:26:32.336Z,-298.51
2017-10-23T19:27:44.513Z,-298.47
2017-10-23T19:28:56.186Z,-298.35
2017-10-23T19:30:08.787Z,-298.3
2017-10-23T19:31:21.545Z,-298.29
2017-10-23T19:32:34.706Z,-298.29
2017-10-23T19:33:47.473Z,-298.27
2017-10-23T19:35:00.224Z,-298.26
2017-10-23T19:36:13.507Z,-298.32
2017-10-23T19:37:26.250Z,-298.34
2017-10-23T19:38:38.991Z,-298.35
2017-10-23T19:39:52.265Z,-298.34
2017-10-23T19:41:04.461Z,-298.39
2017-10-23T19:42:16.695Z,-298.38
2017-10-23T19:43:28.916Z,-298.38
2017-10-23T19:44:40.587Z,-298.38
2017-10-23T19:45:52.788Z,-298.41
2017-10-23T19:47:04.454Z,-298.41
2017-10-23T19:48:17.731Z,-298.38
2017-10-23T19:49:30.480Z,-298.41
2017-10-23T19:50:42.715Z,-298.42
2017-10-23T19:51:54.918Z,-298.45
2017-10-23T19:53:07.689Z,-298.46
2017-10-23T19:54:20.937Z,-298.4
2017-10-23T19:55:32.643Z,-298.38
2017-10-23T19:56:45.372Z,-298.34
2017-10-23T19:57:58.123Z,-298.36
2017-10-23T19:59:10.848Z,-298.39
2017-10-23T20:00:23.069Z,-298.34
2017-10-23T20:01:35.280Z,-298.32
2017-10-23T20:02:46.938Z,-298.31
2017-10-23T20:03:59.705Z,-298.31
2017-10-23T20:05:12.436Z,-298.32
2017-10-23T20:06:25.705Z,-298.34
2017-10-23T20:07:38.991Z,-298.36
2017-10-23T20:08:51.746Z,-298.37
2017-10-23T20:10:03.943Z,-298.4
2017-10-23T20:11:17.237Z,-298.46
2017-10-23T20:12:29.433Z,-298.49
2017-10-23T20:13:42.157Z,-298.51
2017-10-23T20:14:55.446Z,-298.5
2017-10-23T20:16:08.206Z,-298.48
2017-10-23T20:17:21.478Z,-298.44
2017-10-23T20:18:33.689Z,-298.41
2017-10-23T20:19:46.977Z,-298.43
2017-10-23T20:21:00.105Z,-298.37
2017-10-23T20:22:12.860Z,-298.35
2017-10-23T20:23:25.620Z,-298.31
2017-10-23T20:24:37.846Z,-298.26
2017-10-23T20:25:50.056Z,-298.23
2017-10-23T20:27:02.248Z,-298.21
2017-10-23T20:28:15.001Z,-298.17
2017-10-23T20:29:27.726Z,-298.16
2017-10-23T20:30:39.933Z,-298.16
2017-10-23T20:31:51.606Z,-298.1
2017-10-23T20:33:04.879Z,-298.07
2017-10-23T20:34:17.626Z,-298.05
2017-10-23T20:35:29.827Z,-298.03
2017-10-23T20:36:42.572Z,-298.04
2017-10-23T20:37:55.297Z,-298.04
2017-10-23T20:39:07.503Z,-298.04
2017-10-23T20:40:20.760Z,-298.05
2017-10-23T20:41:33.514Z,-298.06
2017-10-23T20:42:45.211Z,-298.06
2017-10-23T20:43:57.956Z,-298.1
2017-10-23T20:45:11.169Z,-298.12
2017-10-23T20:46:23.898Z,-298.12
2017-10-23T20:47:36.654Z,-298.06
2017-10-23T20:48:49.429Z,-298.03
2017-10-23T20:50:01.610Z,-298.02
2017-10-23T20:51:14.909Z,-298.03
2017-10-23T20:52:28.188Z,-298.01
2017-10-23T20:53:40.913Z,-298.01
2017-10-23T20:54:53.663Z,-298.01
2017-10-23T20:56:06.439Z,-298
2017-10-23T20:57:19.746Z,-297.99
2017-10-23T20:58:33.042Z,-297.98
2017-10-23T20:59:45.239Z,-297.97
2017-10-23T21:00:57.447Z,-297.96
2017-10-23T21:02:10.222Z,-297.94
2017-10-23T21:03:23.524Z,-297.91
2017-10-23T21:04:36.281Z,-297.88
2017-10-23T21:05:49.027Z,-297.89
2017-10-23T21:07:01.767Z,-297.86
2017-10-23T21:08:14.482Z,-297.86
2017-10-23T21:09:27.184Z,-297.86
2017-10-23T21:10:39.937Z,-297.85
2017-10-23T21:11:52.682Z,-297.84
2017-10-23T21:13:04.846Z,-297.83
2017-10-23T21:14:17.561Z,-297.85
2017-10-23T21:15:30.326Z,-297.86
2017-10-23T21:16:43.064Z,-297.87
2017-10-23T21:17:55.274Z,-297.87
2017-10-23T21:19:07.504Z,-297.88
2017-10-23T21:20:20.758Z,-297.88
2017-10-23T21:21:34.024Z,-297.87
2017-10-23T21:22:46.750Z,-297.86
2017-10-23T21:23:59.493Z,-297.83
2017-10-23T21:25:12.755Z,-297.84
2017-10-23T21:26:24.998Z,-297.86
2017-10-23T21:27:37.723Z,-297.85
2017-10-23T21:28:51.004Z,-297.84
2017-10-23T21:30:04.275Z,-297.83
2017-10-23T21:31:16.459Z,-297.81
2017-10-23T21:32:29.212Z,-297.8
2017-10-23T21:33:42.490Z,-297.81
2017-10-23T21:34:54.717Z,-297.82
2017-10-23T21:36:07.450Z,-297.8
2017-10-23T21:37:19.114Z,-297.81
2017-10-23T21:38:31.326Z,-297.81
2017-10-23T21:39:43.557Z,-297.79
2017-10-23T21:40:56.273Z,-297.78
2017-10-23T21:42:08.477Z,-297.76
2017-10-23T21:43:20.724Z,-297.75
2017-10-23T21:44:33.986Z,-297.75
2017-10-23T21:45:45.653Z,-297.75
2017-10-23T21:46:57.336Z,-297.76
2017-10-23T21:48:10.087Z,-297.78
2017-10-23T21:49:22.908Z,-297.78
2017-10-23T21:50:35.640Z,-297.78
2017-10-23T21:51:47.828Z,-297.78
2017-10-23T21:53:01.086Z,-297.78
2017-10-23T21:54:13.797Z,-297.79
2017-10-23T21:55:26.540Z,-297.79
2017-10-23T21:56:38.773Z,-297.81
2017-10-23T21:57:51.550Z,-297.8
2017-10-23T21:59:03.752Z,-297.78
2017-10-23T22:00:16.499Z,-297.77
2017-10-23T22:01:29.416Z,-297.76
2017-10-23T22:02:42.715Z,-297.77
2017-10-23T22:03:55.444Z,-297.8
2017-10-23T22:05:08.154Z,-297.78
2017-10-23T22:06:20.869Z,-297.77
2017-10-23T22:07:33.617Z,-297.77
2017-10-23T22:08:46.897Z,-297.77
2017-10-23T22:09:59.630Z,-297.73
2017-10-23T22:11:12.398Z,-297.71
2017-10-23T22:12:25.078Z,-297.71
2017-10-23T22:13:37.815Z,-297.73
2017-10-23T22:14:51.969Z,-297.77
2017-10-23T22:16:05.391Z,-297.78
2017-10-23T22:17:18.645Z,-297.78
2017-10-23T22:18:30.491Z,-297.77
2017-10-23T22:19:43.673Z,-297.76
2017-10-23T22:20:57.054Z,-297.76
2017-10-23T22:22:09.923Z,-297.77
2017-10-23T22:23:22.669Z,-297.76
2017-10-23T22:24:35.400Z,-297.76
2017-10-23T22:25:48.730Z,-297.78
2017-10-23T22:27:00.388Z,-297.77
2017-10-23T22:28:12.629Z,-297.74
2017-10-23T22:29:25.894Z,-297.7
2017-10-23T22:30:37.562Z,-297.7
2017-10-23T22:31:51.451Z,-297.69
2017-10-23T22:33:03.720Z,-297.69
2017-10-23T22:34:17.012Z,-297.7
2017-10-23T22:35:29.207Z,-297.7
2017-10-23T22:36:41.969Z,-297.69
2017-10-23T22:37:55.273Z,-297.69
2017-10-23T22:39:07.452Z,-297.67
2017-10-23T22:40:20.740Z,-297.69
2017-10-23T22:41:33.468Z,-297.7
2017-10-23T22:42:46.717Z,-297.7
2017-10-23T22:43:59.989Z,-297.7
2017-10-23T22:45:12.193Z,-297.71
2017-10-23T22:46:26.086Z,-297.71
2017-10-23T22:47:37.732Z,-297.72
2017-10-23T22:48:50.964Z,-297.74
2017-10-23T22:50:03.165Z,-297.73
2017-10-23T22:51:15.926Z,-297.73
2017-10-23T22:52:28.629Z,-297.75
2017-10-23T22:53:41.907Z,-297.78
2017-10-23T22:54:54.646Z,-297.81
2017-10-23T22:56:07.931Z,-297.81
2017-10-23T22:57:20.178Z,-297.81
2017-10-23T22:58:32.393Z,-297.8
2017-10-23T22:59:45.664Z,-297.79
2017-10-23T23:00:58.394Z,-297.8
2017-10-23T23:02:11.722Z,-297.81
2017-10-23T23:03:24.445Z,-297.83
2017-10-23T23:04:36.632Z,-297.84
2017-10-23T23:05:48.824Z,-297.84
2017-10-23T23:07:01.568Z,-297.84
2017-10-23T23:08:14.857Z,-297.86
2017-10-23T23:09:27.593Z,-297.84
2017-10-23T23:10:39.824Z,-297.86
2017-10-23T23:11:52.538Z,-297.86
2017-10-23T23:13:05.832Z,-297.85
2017-10-23T23:14:18.563Z,-297.85
2017-10-23T23:15:31.834Z,-297.85
2017-10-23T23:16:44.023Z,-297.84
2017-10-23T23:17:56.752Z,-297.83
2017-10-23T23:19:08.939Z,-297.85
2017-10-23T23:20:22.222Z,-297.83
2017-10-23T23:21:34.426Z,-297.82
2017-10-23T23:22:47.701Z,-297.81
2017-10-23T23:24:00.447Z,-297.82
2017-10-23T23:25:13.720Z,-297.82
2017-10-23T23:26:26.477Z,-297.81
2017-10-23T23:27:38.670Z,-297.81
2017-10-23T23:28:51.910Z,-297.81
2017-10-23T23:30:04.669Z,-297.82
2017-10-23T23:31:17.395Z,-297.84
2017-10-23T23:32:29.629Z,-297.84
2017-10-23T23:33:42.899Z,-297.85
2017-10-23T23:34:55.649Z,-297.85
2017-10-23T23:36:07.327Z,-297.84
2017-10-23T23:37:19.519Z,-297.83
2017-10-23T23:38:31.719Z,-297.85
2017-10-23T23:39:44.441Z,-297.86
2017-10-23T23:40:57.698Z,-297.86
2017-10-23T23:42:09.913Z,-297.85
2017-10-23T23:43:23.213Z,-297.86
2017-10-23T23:44:35.949Z,-297.85
2017-10-23T23:45:48.149Z,-297.86
2017-10-23T23:47:01.409Z,-297.86
2017-10-23T23:48:14.162Z,-297.88
2017-10-23T23:49:27.396Z,-297.88
2017-10-23T23:50:39.599Z,-297.9
2017-10-23T23:51:52.837Z,-297.91
2017-10-23T23:53:05.576Z,-297.89
2017-10-23T23:54:17.759Z,-297.89
2017-10-23T23:55:31.010Z,-297.9
2017-10-23T23:56:43.725Z,-297.89
2017-10-23T23:57:56.434Z,-297.91
2017-10-23T23:59:08.698Z,-297.91
