createdAt,value
2018-02-05T00:01:37.232Z,12.47
2018-02-05T00:04:04.680Z,12.10
2018-02-05T00:06:32.145Z,27.90
2018-02-05T00:08:59.605Z,13.10
2018-02-05T00:11:27.057Z,12.82
2018-02-05T00:13:54.503Z,11.87
2018-02-05T00:16:21.936Z,12.47
2018-02-05T00:18:49.380Z,12.70
2018-02-05T00:21:16.892Z,14.63
2018-02-05T00:23:44.333Z,13.87
2018-02-05T00:26:11.792Z,13.73
2018-02-05T00:28:39.239Z,13.80
2018-02-05T00:31:06.661Z,12.67
2018-02-05T00:33:34.704Z,13.50
2018-02-05T00:36:02.160Z,13.63
2018-02-05T00:38:29.618Z,13.00
2018-02-05T00:40:57.076Z,13.60
2018-02-05T00:43:24.523Z,13.17
2018-02-05T00:45:51.956Z,13.63
2018-02-05T00:48:19.407Z,13.30
2018-02-05T00:50:46.832Z,13.60
2018-02-05T00:53:14.293Z,12.60
2018-02-05T00:55:41.733Z,11.80
2018-02-05T00:58:09.464Z,14.07
2018-02-05T01:00:38.373Z,12.92
2018-02-05T01:03:06.173Z,13.02
2018-02-05T01:05:33.646Z,14.07
2018-02-05T01:08:01.088Z,11.80
2018-02-05T01:10:28.565Z,13.07
2018-02-05T01:12:56.000Z,11.70
2018-02-05T01:15:23.444Z,12.10
2018-02-05T01:17:50.881Z,12.70
2018-02-05T01:20:18.343Z,12.63
2018-02-05T01:22:45.792Z,12.80
2018-02-05T01:25:13.257Z,13.45
2018-02-05T01:27:40.679Z,12.63
2018-02-05T01:30:08.127Z,13.83
2018-02-05T01:32:36.665Z,13.17
2018-02-05T01:35:04.200Z,12.47
2018-02-05T01:37:31.658Z,12.60
2018-02-05T01:39:59.128Z,12.73
2018-02-05T01:42:26.589Z,12.77
2018-02-05T01:44:54.038Z,13.30
2018-02-05T01:47:21.500Z,11.97
2018-02-05T01:49:48.944Z,12.60
2018-02-05T01:52:16.398Z,12.15
2018-02-05T01:54:43.871Z,12.13
2018-02-05T01:57:11.327Z,11.60
2018-02-05T01:59:38.752Z,12.13
2018-02-05T02:02:07.503Z,10.90
2018-02-05T02:04:35.050Z,12.10
2018-02-05T02:07:02.532Z,12.00
2018-02-05T02:09:29.967Z,10.80
2018-02-05T02:11:57.409Z,12.50
2018-02-05T02:14:24.852Z,11.57
2018-02-05T02:16:52.316Z,11.00
2018-02-05T02:19:19.772Z,11.82
2018-02-05T02:21:47.245Z,10.97
2018-02-05T02:24:14.688Z,10.57
2018-02-05T02:26:42.140Z,11.33
2018-02-05T02:29:09.603Z,11.40
2018-02-05T02:31:37.045Z,11.57
2018-02-05T02:34:04.632Z,10.55
2018-02-05T02:36:32.176Z,10.50
2018-02-05T02:38:59.625Z,11.03
2018-02-05T02:41:27.107Z,10.93
2018-02-05T02:43:54.551Z,10.55
2018-02-05T02:46:21.980Z,11.77
2018-02-05T02:48:49.433Z,10.65
2018-02-05T02:51:16.860Z,11.90
2018-02-05T02:53:44.396Z,12.00
2018-02-05T02:56:11.840Z,11.80
2018-02-05T02:58:39.305Z,12.87
2018-02-05T03:01:06.733Z,10.87
2018-02-05T03:03:34.169Z,10.07
2018-02-05T03:06:01.654Z,11.73
2018-02-05T03:08:29.108Z,11.87
2018-02-05T03:10:56.545Z,10.80
2018-02-05T03:13:24.068Z,10.27
2018-02-05T03:15:51.501Z,11.37
2018-02-05T03:18:18.933Z,11.00
2018-02-05T03:20:46.385Z,11.80
2018-02-05T03:23:13.817Z,11.07
2018-02-05T03:25:41.353Z,11.10
2018-02-05T03:28:08.767Z,10.57
2018-02-05T03:30:36.872Z,11.53
2018-02-05T03:33:04.317Z,11.57
2018-02-05T03:35:31.769Z,11.77
2018-02-05T03:37:59.193Z,11.97
2018-02-05T03:40:26.716Z,11.47
2018-02-05T03:42:54.162Z,12.73
2018-02-05T03:45:21.613Z,11.10
2018-02-05T03:47:49.071Z,11.33
2018-02-05T03:50:16.620Z,12.40
2018-02-05T03:52:44.045Z,12.50
2018-02-05T03:55:11.809Z,13.13
2018-02-05T03:57:39.236Z,11.77
2018-02-05T04:00:07.100Z,11.88
2018-02-05T04:02:34.536Z,13.10
2018-02-05T04:05:01.993Z,11.23
2018-02-05T04:07:29.428Z,12.30
2018-02-05T04:09:56.888Z,12.30
2018-02-05T04:12:24.340Z,12.77
2018-02-05T04:14:51.779Z,12.50
2018-02-05T04:17:19.272Z,11.97
2018-02-05T04:19:46.693Z,12.13
2018-02-05T04:22:14.149Z,14.00
2018-02-05T04:24:41.586Z,12.70
2018-02-05T04:27:09.032Z,13.30
2018-02-05T04:29:37.320Z,14.30
2018-02-05T04:32:04.793Z,12.53
2018-02-05T04:34:32.257Z,14.37
2018-02-05T04:36:59.716Z,13.53
2018-02-05T04:39:27.176Z,13.47
2018-02-05T04:41:54.617Z,13.88
2018-02-05T04:44:22.047Z,15.00
2018-02-05T04:46:49.511Z,15.40
2018-02-05T04:49:16.967Z,14.83
2018-02-05T04:51:44.436Z,14.43
2018-02-05T04:54:11.949Z,13.37
2018-02-05T04:56:39.397Z,13.87
2018-02-05T04:59:07.297Z,14.00
2018-02-05T05:01:34.744Z,14.00
2018-02-05T05:04:02.177Z,13.60
2018-02-05T05:06:29.623Z,13.77
2018-02-05T05:08:57.127Z,13.77
2018-02-05T05:11:24.564Z,14.57
2018-02-05T05:13:51.997Z,13.50
2018-02-05T05:16:19.541Z,14.60
2018-02-05T05:18:46.969Z,14.90
2018-02-05T05:21:14.441Z,13.70
2018-02-05T05:23:41.875Z,13.20
2018-02-05T05:26:09.306Z,13.05
2018-02-05T05:28:37.525Z,16.20
2018-02-05T05:31:05.328Z,13.23
2018-02-05T05:33:32.784Z,13.83
2018-02-05T05:36:00.226Z,14.10
2018-02-05T05:38:27.707Z,12.97
2018-02-05T05:40:55.150Z,14.60
2018-02-05T05:43:22.723Z,13.43
2018-02-05T05:45:50.164Z,15.13
2018-02-05T05:48:17.617Z,17.53
2018-02-05T05:50:45.201Z,13.30
2018-02-05T05:53:12.703Z,16.60
2018-02-05T05:55:40.162Z,15.03
2018-02-05T05:58:07.614Z,15.23
2018-02-05T06:00:35.045Z,16.80
2018-02-05T06:03:02.511Z,16.00
2018-02-05T06:05:29.952Z,16.97
2018-02-05T06:07:57.555Z,15.18
2018-02-05T06:10:25.025Z,16.10
2018-02-05T06:12:52.505Z,14.43
2018-02-05T06:15:20.080Z,16.93
2018-02-05T06:17:47.594Z,15.82
2018-02-05T06:20:15.052Z,14.82
2018-02-05T06:22:42.494Z,15.90
2018-02-05T06:25:09.958Z,14.43
2018-02-05T06:27:38.056Z,15.30
2018-02-05T06:42:59.718Z,17.03
2018-02-05T06:45:27.174Z,15.60
2018-02-05T06:47:54.609Z,16.87
2018-02-05T06:50:33.816Z,13.60
2018-02-05T06:53:13.005Z,14.60
2018-02-05T06:55:47.414Z,16.93
2018-02-05T06:58:14.927Z,15.83
2018-02-05T07:00:42.396Z,15.47
2018-02-05T07:03:09.846Z,15.07
2018-02-05T07:05:37.920Z,15.23
2018-02-05T07:08:05.392Z,15.60
2018-02-05T07:10:32.850Z,15.50
2018-02-05T07:13:00.290Z,15.87
2018-02-05T07:15:27.758Z,19.63
2018-02-05T07:17:55.195Z,17.20
2018-02-05T07:20:22.654Z,20.43
2018-02-05T07:22:50.116Z,16.23
2018-02-05T07:25:17.752Z,16.80
2018-02-05T07:27:45.206Z,18.65
2018-02-05T07:30:12.642Z,15.40
2018-02-05T07:32:40.098Z,15.63
2018-02-05T07:35:08.052Z,18.40
2018-02-05T07:37:35.497Z,17.30
2018-02-05T07:40:02.934Z,14.32
2018-02-05T07:42:30.409Z,16.90
2018-02-05T07:44:57.837Z,16.57
2018-02-05T07:47:25.290Z,17.42
2018-02-05T07:49:52.777Z,18.87
2018-02-05T07:52:20.204Z,14.80
2018-02-05T07:54:47.641Z,17.97
2018-02-05T07:57:15.085Z,16.50
2018-02-05T07:59:42.586Z,16.67
2018-02-05T08:02:10.335Z,15.75
2018-02-05T08:04:38.200Z,18.87
2018-02-05T08:07:05.645Z,15.47
2018-02-05T08:09:33.136Z,16.77
2018-02-05T08:12:00.643Z,16.63
2018-02-05T08:14:28.080Z,15.85
2018-02-05T08:16:55.545Z,16.33
2018-02-05T08:19:23.001Z,14.90
2018-02-05T08:21:50.432Z,17.23
2018-02-05T08:24:17.942Z,17.17
2018-02-05T08:26:46.035Z,16.42
2018-02-05T08:29:13.776Z,16.23
2018-02-05T08:31:41.310Z,14.23
2018-02-05T08:34:08.997Z,16.20
2018-02-05T08:36:36.432Z,14.20
2018-02-05T08:39:03.911Z,14.93
2018-02-05T08:41:31.350Z,13.83
2018-02-05T08:43:58.850Z,18.73
2018-02-05T08:46:26.319Z,14.87
2018-02-05T08:48:53.769Z,14.10
2018-02-05T08:51:21.217Z,12.98
2018-02-05T08:53:48.693Z,14.27
2018-02-05T08:56:16.237Z,16.08
2018-02-05T08:58:52.604Z,14.66
2018-02-05T09:01:26.370Z,12.88
2018-02-05T09:03:53.930Z,13.20
2018-02-05T09:06:21.424Z,12.95
2018-02-05T09:08:48.899Z,14.60
2018-02-05T09:11:16.345Z,14.17
2018-02-05T09:13:43.897Z,13.95
2018-02-05T09:16:11.425Z,12.53
2018-02-05T09:18:38.861Z,13.27
2018-02-05T09:21:06.426Z,11.30
2018-02-05T09:23:33.912Z,13.23
2018-02-05T09:26:02.465Z,11.87
2018-02-05T09:28:29.898Z,12.17
2018-02-05T09:30:57.405Z,11.45
2018-02-05T09:33:24.897Z,12.00
2018-02-05T09:35:52.496Z,11.30
2018-02-05T09:38:20.006Z,11.07
2018-02-05T09:40:47.453Z,11.45
2018-02-05T09:43:14.896Z,11.30
2018-02-05T09:45:42.364Z,12.33
2018-02-05T09:48:09.786Z,10.53
2018-02-05T09:50:37.262Z,11.37
2018-02-05T09:53:04.710Z,10.77
2018-02-05T09:55:32.147Z,11.50
2018-02-05T09:57:59.587Z,10.63
2018-02-05T10:00:27.061Z,11.03
2018-02-05T10:02:54.505Z,11.50
2018-02-05T10:05:21.994Z,11.27
2018-02-05T10:07:49.461Z,10.47
2018-02-05T10:10:16.893Z,8.88
2018-02-05T10:12:44.335Z,9.68
2018-02-05T10:15:11.765Z,10.07
2018-02-05T10:17:39.285Z,12.20
2018-02-05T10:20:06.676Z,11.87
2018-02-05T10:22:34.154Z,11.30
2018-02-05T10:25:01.609Z,10.82
2018-02-05T10:27:29.073Z,10.40
2018-02-05T10:29:56.523Z,10.40
2018-02-05T10:32:24.019Z,10.90
2018-02-05T10:34:51.495Z,8.63
2018-02-05T10:37:18.929Z,9.50
2018-02-05T10:39:46.419Z,8.60
2018-02-05T10:42:13.924Z,9.10
2018-02-05T10:44:41.382Z,8.53
2018-02-05T10:47:08.821Z,8.67
2018-02-05T10:49:36.367Z,8.20
2018-02-05T10:52:03.801Z,7.70
2018-02-05T10:54:31.259Z,7.47
2018-02-05T10:56:58.828Z,8.80
2018-02-05T10:59:26.406Z,8.33
2018-02-05T11:01:54.547Z,8.52
2018-02-05T11:04:21.988Z,6.33
2018-02-05T11:06:49.487Z,7.37
2018-02-05T11:09:16.900Z,7.10
2018-02-05T11:11:44.355Z,6.70
2018-02-05T11:14:11.795Z,7.82
2018-02-05T11:16:39.346Z,7.67
2018-02-05T11:19:06.786Z,7.03
2018-02-05T11:21:34.213Z,7.33
2018-02-05T11:24:01.658Z,7.60
2018-02-05T11:26:29.120Z,6.87
2018-02-05T11:28:56.549Z,7.60
2018-02-05T11:31:24.042Z,6.90
2018-02-05T11:33:51.498Z,6.67
2018-02-05T11:36:18.961Z,6.75
2018-02-05T11:38:46.381Z,8.17
2018-02-05T11:41:13.931Z,6.90
2018-02-05T11:43:41.405Z,5.83
2018-02-05T11:46:09.109Z,6.82
2018-02-05T11:48:36.589Z,6.67
2018-02-05T11:51:04.049Z,11.10
2018-02-05T11:53:31.507Z,6.27
2018-02-05T11:55:58.998Z,7.10
2018-02-05T11:58:26.417Z,7.33
2018-02-05T12:00:53.864Z,6.40
2018-02-05T12:03:21.300Z,6.53
2018-02-05T12:05:48.737Z,6.83
2018-02-05T12:08:16.177Z,7.13
2018-02-05T12:10:43.618Z,5.60
2018-02-05T12:13:11.049Z,7.10
2018-02-05T12:15:39.098Z,6.70
2018-02-05T12:18:06.522Z,8.50
2018-02-05T12:20:34.628Z,5.33
2018-02-05T12:23:02.109Z,6.83
2018-02-05T12:25:29.544Z,6.20
2018-02-05T12:27:56.993Z,6.33
2018-02-05T12:30:31.060Z,5.90
2018-02-05T12:32:58.595Z,6.13
2018-02-05T12:35:26.036Z,8.13
2018-02-05T12:37:53.524Z,5.82
2018-02-05T12:40:20.981Z,5.60
2018-02-05T12:42:48.434Z,5.83
2018-02-05T12:45:16.211Z,6.35
2018-02-05T12:47:43.649Z,6.50
2018-02-05T12:50:11.086Z,7.47
2018-02-05T12:52:39.270Z,6.87
2018-02-05T12:55:06.737Z,7.40
2018-02-05T12:57:34.190Z,6.50
2018-02-05T13:13:21.495Z,6.30
2018-02-05T13:15:48.956Z,6.50
2018-02-05T13:18:16.457Z,6.10
2018-02-05T13:20:43.949Z,7.60
2018-02-05T13:23:11.470Z,6.77
2018-02-05T13:25:39.033Z,6.93
2018-02-05T13:28:06.487Z,7.20
2018-02-05T13:30:33.962Z,6.80
2018-02-05T13:33:01.469Z,6.70
2018-02-05T13:35:28.905Z,6.27
2018-02-05T13:37:56.354Z,5.78
2018-02-05T13:40:23.799Z,6.97
2018-02-05T13:42:51.229Z,8.10
2018-02-05T13:45:18.672Z,8.17
2018-02-05T13:47:46.102Z,6.30
2018-02-05T13:50:13.631Z,6.97
2018-02-05T13:52:41.072Z,6.00
2018-02-05T13:55:09.516Z,5.70
2018-02-05T13:57:36.957Z,6.83
2018-02-05T14:00:04.398Z,6.50
2018-02-05T14:02:31.839Z,5.67
2018-02-05T14:04:59.281Z,5.80
2018-02-05T14:07:26.726Z,6.77
2018-02-05T14:09:54.187Z,5.63
2018-02-05T14:12:21.836Z,6.70
2018-02-05T14:14:49.281Z,6.32
2018-02-05T14:17:16.742Z,7.47
2018-02-05T14:19:44.178Z,6.22
2018-02-05T14:22:11.626Z,5.93
2018-02-05T14:24:39.628Z,6.65
2018-02-05T14:27:07.092Z,7.03
2018-02-05T14:29:34.530Z,6.47
2018-02-05T14:32:01.982Z,6.80
2018-02-05T14:34:29.399Z,6.00
2018-02-05T14:36:56.844Z,5.83
2018-02-05T14:39:24.274Z,5.93
2018-02-05T14:41:51.753Z,6.57
2018-02-05T14:44:19.185Z,5.80
2018-02-05T14:46:46.644Z,5.65
2018-02-05T14:49:14.074Z,5.72
2018-02-05T14:51:41.516Z,5.77
2018-02-05T14:54:09.741Z,5.62
2018-02-05T14:56:37.192Z,6.20
2018-02-05T14:59:04.639Z,5.90
2018-02-05T15:01:32.103Z,6.80
2018-02-05T15:03:59.577Z,5.47
2018-02-05T15:06:27.024Z,7.40
2018-02-05T15:08:54.469Z,6.67
2018-02-05T15:11:21.938Z,6.63
2018-02-05T15:13:49.401Z,7.32
2018-02-05T15:16:16.840Z,6.53
2018-02-05T15:18:44.474Z,6.77
2018-02-05T15:21:11.896Z,7.63
2018-02-05T15:23:39.884Z,6.65
2018-02-05T15:26:07.300Z,6.70
2018-02-05T15:28:34.754Z,7.30
2018-02-05T15:31:02.198Z,7.10
2018-02-05T15:33:29.621Z,10.13
2018-02-05T15:35:57.069Z,8.53
2018-02-05T15:38:24.508Z,8.60
2018-02-05T15:40:52.015Z,7.67
2018-02-05T15:43:19.405Z,8.53
2018-02-05T15:45:46.862Z,8.48
2018-02-05T15:48:14.374Z,8.33
2018-02-05T15:50:41.820Z,8.73
2018-02-05T15:53:10.185Z,8.38
2018-02-05T15:55:37.641Z,7.90
2018-02-05T15:58:05.124Z,9.03
2018-02-05T16:00:32.577Z,7.90
2018-02-05T16:03:00.133Z,8.90
2018-02-05T16:05:27.575Z,8.53
2018-02-05T16:07:55.072Z,9.07
2018-02-05T16:10:22.557Z,8.80
2018-02-05T16:12:49.974Z,10.77
2018-02-05T16:15:17.644Z,9.30
2018-02-05T16:17:45.061Z,8.33
2018-02-05T16:20:12.606Z,8.57
2018-02-05T16:22:40.092Z,9.52
2018-02-05T16:25:07.521Z,9.40
2018-02-05T16:27:35.001Z,10.70
2018-02-05T16:30:02.447Z,11.10
2018-02-05T16:32:29.873Z,9.43
2018-02-05T16:34:57.339Z,8.83
2018-02-05T16:37:24.761Z,9.33
2018-02-05T16:39:52.196Z,8.97
2018-02-05T16:42:19.825Z,9.37
2018-02-05T16:44:47.254Z,10.00
2018-02-05T16:47:14.741Z,9.47
2018-02-05T16:49:42.194Z,9.93
2018-02-05T16:52:10.376Z,8.80
2018-02-05T16:54:37.917Z,9.30
2018-02-05T16:57:05.464Z,10.33
2018-02-05T16:59:32.929Z,8.23
2018-02-05T17:02:00.401Z,9.63
2018-02-05T17:04:27.842Z,13.83
2018-02-05T17:06:55.287Z,9.30
2018-02-05T17:09:22.709Z,9.52
2018-02-05T17:11:50.145Z,10.90
2018-02-05T17:14:17.575Z,7.73
2018-02-05T17:16:45.170Z,9.57
2018-02-05T17:19:12.621Z,8.60
2018-02-05T17:21:40.382Z,8.25
2018-02-05T17:24:07.815Z,10.03
2018-02-05T17:26:35.448Z,10.00
2018-02-05T17:29:03.107Z,8.60
2018-02-05T17:31:30.773Z,9.30
2018-02-05T17:33:58.327Z,9.53
2018-02-05T17:36:25.750Z,9.27
2018-02-05T17:38:53.186Z,9.13
2018-02-05T17:41:20.725Z,8.40
2018-02-05T17:43:48.199Z,8.67
2018-02-05T17:46:15.633Z,10.93
2018-02-05T17:48:43.280Z,8.87
2018-02-05T17:51:10.765Z,9.60
2018-02-05T17:53:38.471Z,8.15
2018-02-05T17:56:05.914Z,9.80
2018-02-05T17:58:33.409Z,8.95
2018-02-05T18:01:00.825Z,9.57
2018-02-05T18:03:28.295Z,9.00
2018-02-05T18:05:55.793Z,8.30
2018-02-05T18:08:23.255Z,13.93
2018-02-05T18:10:50.874Z,9.90
2018-02-05T18:13:18.369Z,10.57
2018-02-05T18:15:46.523Z,12.30
2018-02-05T18:18:13.965Z,9.40
2018-02-05T18:20:41.400Z,10.83
2018-02-05T18:23:08.849Z,10.40
2018-02-05T18:25:36.360Z,9.80
2018-02-05T18:28:03.918Z,9.00
2018-02-05T18:30:31.395Z,7.70
2018-02-05T18:32:58.817Z,8.77
2018-02-05T18:35:26.501Z,9.20
2018-02-05T18:37:53.929Z,9.97
2018-02-05T18:40:21.365Z,9.10
2018-02-05T18:42:48.809Z,10.93
2018-02-05T18:45:16.361Z,11.13
2018-02-05T18:47:43.797Z,10.33
2018-02-05T18:50:11.249Z,9.63
2018-02-05T18:52:38.692Z,10.40
2018-02-05T18:55:06.440Z,10.03
2018-02-05T18:57:33.899Z,10.50
2018-02-05T19:13:27.112Z,10.23
2018-02-05T19:15:54.721Z,9.80
2018-02-05T19:18:23.129Z,12.50
2018-02-05T19:20:50.585Z,12.53
2018-02-05T19:23:18.133Z,14.93
2018-02-05T19:25:46.843Z,11.60
2018-02-05T19:28:14.536Z,12.33
2018-02-05T19:30:42.047Z,12.30
2018-02-05T19:33:10.833Z,11.13
2018-02-05T19:35:38.396Z,9.63
2018-02-05T19:38:05.892Z,11.80
2018-02-05T19:40:33.719Z,10.90
2018-02-05T19:43:01.820Z,12.20
2018-02-05T19:45:30.462Z,12.03
2018-02-05T19:47:57.953Z,13.57
2018-02-05T19:50:25.653Z,11.83
2018-02-05T19:52:53.105Z,11.12
2018-02-05T19:55:21.501Z,12.37
2018-02-05T19:57:51.137Z,10.70
2018-02-05T20:00:18.615Z,11.00
2018-02-05T20:02:46.094Z,13.93
2018-02-05T20:05:14.482Z,12.83
2018-02-05T20:07:46.441Z,12.69
2018-02-05T20:10:13.921Z,13.07
2018-02-05T20:12:43.225Z,11.64
2018-02-05T20:15:13.414Z,11.70
2018-02-05T20:17:40.995Z,12.63
2018-02-05T20:20:08.450Z,12.13
2018-02-05T20:22:35.952Z,12.90
2018-02-05T20:25:06.405Z,11.93
2018-02-05T20:27:35.556Z,12.80
2018-02-05T20:30:02.985Z,14.60
2018-02-05T20:32:30.529Z,12.90
2018-02-05T20:34:57.966Z,13.10
2018-02-05T20:37:26.772Z,13.90
2018-02-05T20:39:54.350Z,13.07
2018-02-05T20:42:22.054Z,12.33
2018-02-05T20:44:49.497Z,12.70
2018-02-05T20:47:16.949Z,12.98
2018-02-05T20:49:44.385Z,13.27
2018-02-05T20:52:11.832Z,11.53
2018-02-05T20:54:39.393Z,12.13
2018-02-05T20:57:06.980Z,11.60
2018-02-05T20:59:34.438Z,11.87
2018-02-05T21:02:01.930Z,12.00
2018-02-05T21:04:29.399Z,14.13
2018-02-05T21:06:56.829Z,12.60
2018-02-05T21:09:24.307Z,14.13
2018-02-05T21:11:52.205Z,14.37
2018-02-05T21:14:19.658Z,12.83
2018-02-05T21:16:47.141Z,12.63
2018-02-05T21:19:14.578Z,12.53
2018-02-05T21:21:42.018Z,13.03
2018-02-05T21:24:09.480Z,12.37
2018-02-05T21:26:36.945Z,13.33
2018-02-05T21:29:04.412Z,12.80
2018-02-05T21:31:31.855Z,12.20
2018-02-05T21:33:59.330Z,12.50
2018-02-05T21:36:26.897Z,14.63
2018-02-05T21:38:54.360Z,15.33
2018-02-05T21:41:21.790Z,14.13
2018-02-05T21:43:49.222Z,14.00
2018-02-05T21:46:16.672Z,13.93
2018-02-05T21:48:44.110Z,12.70
2018-02-05T21:51:11.756Z,13.27
2018-02-05T21:53:39.185Z,13.40
2018-02-05T21:56:06.680Z,12.37
2018-02-05T21:58:34.109Z,14.17
2018-02-05T22:01:01.550Z,13.83
2018-02-05T22:03:28.989Z,14.27
2018-02-05T22:05:56.445Z,13.70
2018-02-05T22:08:23.938Z,13.13
2018-02-05T22:10:51.385Z,16.08
2018-02-05T22:13:18.914Z,13.60
2018-02-05T22:15:46.379Z,14.00
2018-02-05T22:18:13.832Z,14.07
2018-02-05T22:20:42.134Z,15.27
2018-02-05T22:23:09.563Z,13.63
2018-02-05T22:25:37.068Z,14.07
2018-02-05T22:28:04.493Z,14.30
2018-02-05T22:30:31.942Z,13.90
2018-02-05T22:32:59.383Z,14.33
2018-02-05T22:35:26.854Z,16.40
2018-02-05T22:37:54.289Z,14.40
2018-02-05T22:40:21.768Z,14.43
2018-02-05T22:42:49.241Z,14.70
2018-02-05T22:45:16.694Z,17.23
2018-02-05T22:47:44.150Z,16.40
2018-02-05T22:50:11.806Z,14.87
2018-02-05T22:52:39.297Z,14.00
2018-02-05T22:55:06.752Z,15.53
2018-02-05T22:57:34.194Z,16.73
2018-02-05T23:00:01.640Z,14.63
2018-02-05T23:02:29.093Z,17.50
2018-02-05T23:04:56.540Z,15.37
2018-02-05T23:07:23.998Z,14.70
2018-02-05T23:09:51.440Z,13.65
2018-02-05T23:12:18.906Z,16.37
2018-02-05T23:14:46.343Z,15.13
2018-02-05T23:17:13.874Z,16.07
2018-02-05T23:19:41.814Z,14.30
2018-02-05T23:22:09.255Z,15.83
2018-02-05T23:24:36.809Z,16.87
2018-02-05T23:27:05.902Z,14.67
2018-02-05T23:29:33.393Z,13.87
2018-02-05T23:32:00.822Z,16.60
2018-02-05T23:34:28.276Z,15.60
2018-02-05T23:36:55.717Z,17.90
2018-02-05T23:39:23.196Z,13.90
2018-02-05T23:41:50.642Z,17.52
2018-02-05T23:44:18.265Z,17.27
2018-02-05T23:46:45.708Z,17.60
2018-02-05T23:49:13.153Z,16.73
2018-02-05T23:51:40.585Z,17.50
2018-02-05T23:54:08.091Z,16.70
2018-02-05T23:56:35.676Z,14.90
2018-02-05T23:59:03.132Z,16.10
