createdAt,value
2024-04-05T00:00:41.135Z,1.00
2024-04-05T00:03:29.568Z,0.90
2024-04-05T00:05:58.989Z,0.80
2024-04-05T00:08:27.672Z,1.00
2024-04-05T00:10:56.183Z,1.00
2024-04-05T00:13:24.984Z,1.10
2024-04-05T00:15:53.819Z,0.90
2024-04-05T00:18:22.456Z,1.20
2024-04-05T00:20:50.918Z,0.90
2024-04-05T00:23:19.415Z,0.80
2024-04-05T00:25:47.921Z,0.90
2024-04-05T00:28:16.423Z,1.00
2024-04-05T00:30:45.085Z,1.00
2024-04-05T00:33:13.578Z,0.90
2024-04-05T00:35:58.181Z,1.00
2024-04-05T00:38:27.395Z,1.00
2024-04-05T00:40:56.366Z,0.90
2024-04-05T00:43:25.088Z,0.90
2024-04-05T00:45:53.809Z,1.00
2024-04-05T00:48:24.138Z,0.90
2024-04-05T00:50:54.661Z,1.10
2024-04-05T00:56:03.335Z,0.90
2024-04-05T00:58:31.978Z,1.10
2024-04-05T01:01:00.488Z,0.90
2024-04-05T01:03:28.950Z,0.90
2024-04-05T01:05:57.627Z,1.10
2024-04-05T01:08:26.143Z,1.20
2024-04-05T01:10:54.611Z,1.00
2024-04-05T01:13:23.170Z,1.10
2024-04-05T01:15:52.173Z,1.20
2024-04-05T01:18:20.663Z,1.00
2024-04-05T01:20:52.186Z,0.80
2024-04-05T01:23:23.699Z,1.00
2024-04-05T01:25:54.116Z,1.20
2024-04-05T01:28:22.626Z,0.90
2024-04-05T01:30:51.120Z,1.10
2024-04-05T01:33:20.774Z,1.00
2024-04-05T01:35:49.275Z,1.40
2024-04-05T01:38:17.771Z,1.10
2024-04-05T01:40:46.249Z,1.00
2024-04-05T01:43:14.736Z,1.10
2024-04-05T01:45:43.574Z,1.30
2024-04-05T01:48:12.245Z,1.20
2024-04-05T01:50:40.702Z,1.20
2024-04-05T01:53:09.255Z,1.30
2024-04-05T01:55:37.730Z,1.60
2024-04-05T01:58:06.190Z,1.50
2024-04-05T02:00:34.643Z,1.20
2024-04-05T02:03:03.142Z,1.30
2024-04-05T02:05:31.668Z,1.50
2024-04-05T02:08:00.153Z,1.20
2024-04-05T02:10:30.095Z,1.60
2024-04-05T02:12:58.557Z,1.60
2024-04-05T02:15:27.014Z,1.40
2024-04-05T02:17:55.458Z,1.20
2024-04-05T02:20:24.001Z,1.50
2024-04-05T02:22:52.464Z,1.40
2024-04-05T02:25:20.955Z,1.30
2024-04-05T02:27:49.587Z,1.20
2024-04-05T02:30:18.046Z,1.70
2024-04-05T02:32:46.598Z,1.60
2024-04-05T02:35:15.138Z,1.60
2024-04-05T02:37:44.208Z,1.60
2024-04-05T02:40:12.697Z,1.60
2024-04-05T02:42:41.184Z,1.30
2024-04-05T02:45:09.890Z,1.40
2024-04-05T02:47:38.409Z,1.40
2024-04-05T02:50:07.716Z,1.30
2024-04-05T02:52:36.255Z,1.40
2024-04-05T02:55:06.164Z,1.80
2024-04-05T02:57:34.710Z,1.30
2024-04-05T03:00:04.171Z,1.30
2024-04-05T03:02:32.672Z,1.40
2024-04-05T03:05:01.174Z,1.40
2024-04-05T03:07:29.641Z,1.20
2024-04-05T03:09:58.103Z,1.50
2024-04-05T03:12:27.165Z,1.70
2024-04-05T03:14:55.619Z,1.20
2024-04-05T03:17:24.219Z,1.30
2024-04-05T03:19:52.704Z,1.40
2024-04-05T03:22:21.163Z,1.40
2024-04-05T03:24:49.697Z,1.60
2024-04-05T03:27:18.168Z,1.30
2024-04-05T03:29:46.765Z,1.40
2024-04-05T03:32:15.587Z,0.90
2024-04-05T03:34:48.135Z,1.40
2024-04-05T03:37:16.624Z,1.40
2024-04-05T03:39:45.292Z,1.40
2024-04-05T03:42:13.780Z,1.20
2024-04-05T03:44:42.298Z,1.70
2024-04-05T03:47:11.348Z,1.40
2024-04-05T03:49:39.946Z,1.30
2024-04-05T03:52:08.781Z,1.30
2024-04-05T03:54:37.595Z,1.40
2024-04-05T03:57:06.321Z,1.20
2024-04-05T03:59:34.935Z,1.20
2024-04-05T04:02:03.422Z,1.30
2024-04-05T04:04:31.910Z,1.60
2024-04-05T04:07:00.379Z,1.40
2024-04-05T04:09:28.965Z,1.70
2024-04-05T04:11:57.441Z,3.00
2024-04-05T04:14:26.088Z,2.70
2024-04-05T04:16:54.559Z,2.20
2024-04-05T04:19:23.087Z,1.60
2024-04-05T04:21:52.367Z,1.50
2024-04-05T04:24:21.439Z,1.60
2024-04-05T04:26:49.994Z,1.30
2024-04-05T04:29:18.540Z,1.30
2024-04-05T04:31:47.561Z,1.50
2024-04-05T04:34:16.150Z,1.70
2024-04-05T04:36:44.937Z,1.50
2024-04-05T04:39:13.468Z,1.80
2024-04-05T04:41:41.917Z,1.40
2024-04-05T04:44:10.779Z,1.70
2024-04-05T04:46:39.323Z,1.80
2024-04-05T04:49:07.788Z,2.00
2024-04-05T04:51:36.247Z,2.10
2024-04-05T04:54:04.914Z,1.90
2024-04-05T04:56:33.428Z,1.80
2024-04-05T04:59:01.921Z,1.40
2024-04-05T05:01:30.433Z,1.50
2024-04-05T05:03:58.951Z,1.70
2024-04-05T05:06:27.432Z,1.80
2024-04-05T05:08:55.939Z,1.00
2024-04-05T05:11:24.405Z,1.40
2024-04-05T05:13:53.106Z,1.30
2024-04-05T05:16:21.599Z,1.40
2024-04-05T05:18:50.129Z,1.50
2024-04-05T05:21:18.615Z,1.80
2024-04-05T05:23:47.091Z,1.50
2024-04-05T05:26:16.374Z,1.30
2024-04-05T05:28:44.993Z,1.40
2024-04-05T05:31:13.514Z,1.80
2024-04-05T05:33:41.980Z,1.30
2024-04-05T05:36:10.527Z,1.30
2024-04-05T05:38:39.617Z,1.20
2024-04-05T05:41:08.155Z,1.70
2024-04-05T05:43:36.690Z,1.50
2024-04-05T05:46:06.227Z,1.70
2024-04-05T05:48:34.792Z,1.40
2024-04-05T05:51:03.337Z,1.40
2024-04-05T05:53:31.800Z,1.00
2024-04-05T05:56:02.478Z,2.10
2024-04-05T05:58:31.507Z,1.40
2024-04-05T06:01:06.231Z,1.80
2024-04-05T06:03:35.036Z,1.60
2024-04-05T06:06:03.615Z,1.40
2024-04-05T06:08:32.110Z,1.70
2024-04-05T06:11:00.768Z,1.40
2024-04-05T06:13:30.409Z,1.40
2024-04-05T06:16:00.508Z,1.30
2024-04-05T06:18:32.176Z,1.50
2024-04-05T06:21:00.846Z,1.30
2024-04-05T06:23:29.382Z,1.40
2024-04-05T06:26:02.104Z,1.30
2024-04-05T06:28:33.882Z,1.50
2024-04-05T06:31:06.165Z,1.50
2024-04-05T06:33:34.682Z,1.80
2024-04-05T06:36:04.613Z,2.20
2024-04-05T06:38:33.126Z,2.00
2024-04-05T06:41:02.672Z,1.70
2024-04-05T06:43:32.195Z,1.80
2024-04-05T06:46:04.921Z,2.00
2024-04-05T06:48:33.707Z,1.70
2024-04-05T06:51:02.240Z,1.50
2024-04-05T06:53:30.818Z,1.50
2024-04-05T06:55:59.293Z,1.30
2024-04-05T06:58:27.768Z,1.20
2024-04-05T07:00:56.295Z,1.40
2024-04-05T07:03:25.038Z,1.30
2024-04-05T07:06:03.906Z,1.60
2024-04-05T07:08:32.902Z,1.40
2024-04-05T07:11:01.524Z,1.30
2024-04-05T07:13:30.824Z,2.00
2024-04-05T07:15:59.774Z,2.00
2024-04-05T07:18:28.311Z,1.40
2024-04-05T07:20:56.787Z,1.70
2024-04-05T07:23:25.285Z,1.90
2024-04-05T07:25:54.188Z,1.90
2024-04-05T07:28:23.147Z,2.10
2024-04-05T07:30:54.481Z,2.30
2024-04-05T07:33:25.022Z,1.80
2024-04-05T07:35:56.348Z,1.90
2024-04-05T07:38:26.435Z,1.80
2024-04-05T07:41:07.693Z,1.40
2024-04-05T07:43:36.182Z,1.80
2024-04-05T07:46:05.626Z,1.80
2024-04-05T07:48:34.192Z,1.50
2024-04-05T07:51:03.550Z,1.80
2024-04-05T07:53:32.124Z,1.10
2024-04-05T07:56:04.148Z,1.40
2024-04-05T07:58:32.697Z,1.90
2024-04-05T08:01:01.684Z,1.60
2024-04-05T08:03:30.205Z,1.30
2024-04-05T08:06:00.737Z,1.20
2024-04-05T08:08:29.437Z,0.90
2024-04-05T08:11:05.051Z,1.20
2024-04-05T08:13:33.627Z,1.40
2024-04-05T08:16:03.320Z,1.60
2024-04-05T08:18:31.878Z,1.70
2024-04-05T08:21:04.001Z,1.30
2024-04-05T08:23:32.642Z,1.10
2024-04-05T08:26:02.635Z,1.60
2024-04-05T08:28:31.282Z,1.20
2024-04-05T08:30:59.790Z,1.40
2024-04-05T08:33:29.315Z,1.30
2024-04-05T08:35:57.794Z,1.20
2024-04-05T08:38:26.420Z,1.70
2024-04-05T08:40:55.826Z,1.60
2024-04-05T08:43:28.967Z,1.40
2024-04-05T08:45:58.210Z,2.30
2024-04-05T08:48:30.228Z,1.90
2024-04-05T08:51:00.226Z,1.60
2024-04-05T08:56:01.461Z,1.50
2024-04-05T08:58:31.680Z,1.70
2024-04-05T09:01:01.811Z,2.10
2024-04-05T09:03:30.281Z,1.80
2024-04-05T09:05:58.787Z,1.50
2024-04-05T09:08:27.822Z,1.20
2024-04-05T09:10:56.818Z,1.30
2024-04-05T09:13:25.593Z,1.30
2024-04-05T09:15:54.888Z,1.90
2024-04-05T09:18:29.651Z,1.80
2024-04-05T09:20:59.177Z,1.80
2024-04-05T09:23:27.648Z,1.30
2024-04-05T09:26:03.920Z,1.40
2024-04-05T09:28:32.381Z,1.50
2024-04-05T09:31:00.982Z,1.20
2024-04-05T09:33:29.495Z,1.30
2024-04-05T09:36:02.718Z,2.30
2024-04-05T09:38:35.926Z,2.20
2024-04-05T09:41:05.757Z,1.30
2024-04-05T09:43:52.359Z,0.80
2024-04-05T09:46:27.696Z,1.50
2024-04-05T09:48:57.763Z,1.20
2024-04-05T09:51:28.280Z,1.10
2024-04-05T09:53:59.669Z,1.00
2024-04-05T09:56:31.674Z,1.10
2024-04-05T09:59:01.124Z,0.80
2024-04-05T10:01:30.537Z,1.20
2024-04-05T10:04:00.526Z,1.40
2024-04-05T10:06:40.270Z,1.20
2024-04-05T10:09:25.221Z,1.90
2024-04-05T10:11:54.409Z,1.20
2024-04-05T10:14:27.568Z,1.10
2024-04-05T10:17:08.189Z,1.40
2024-04-05T10:19:41.532Z,1.00
2024-04-05T10:22:11.467Z,1.10
2024-04-05T10:24:40.533Z,0.90
2024-04-05T10:27:10.302Z,1.10
2024-04-05T10:29:41.423Z,1.20
2024-04-05T10:32:10.467Z,1.10
2024-04-05T10:34:39.857Z,1.00
2024-04-05T10:37:14.640Z,1.50
2024-04-05T10:39:43.121Z,1.10
2024-04-05T10:42:13.035Z,1.20
2024-04-05T10:47:10.233Z,1.80
2024-04-05T10:49:38.762Z,2.10
2024-04-05T10:52:09.320Z,1.60
2024-04-05T10:54:37.946Z,1.10
2024-04-05T10:57:06.952Z,0.90
2024-04-05T10:59:35.533Z,1.10
2024-04-05T11:02:04.188Z,1.10
2024-04-05T11:04:32.698Z,0.80
2024-04-05T11:07:01.812Z,0.90
2024-04-05T11:09:37.476Z,1.60
2024-04-05T11:12:06.366Z,0.80
2024-04-05T11:14:35.033Z,1.00
2024-04-05T11:17:03.690Z,1.10
2024-04-05T11:19:32.880Z,2.00
2024-04-05T11:22:05.196Z,1.30
2024-04-05T11:24:33.688Z,1.40
2024-04-05T11:27:02.173Z,0.90
2024-04-05T11:29:30.664Z,1.30
2024-04-05T11:32:02.359Z,1.70
2024-04-05T11:34:30.854Z,1.10
2024-04-05T11:36:59.320Z,1.20
2024-04-05T11:39:28.363Z,1.30
2024-04-05T11:41:56.832Z,0.80
2024-04-05T11:44:25.403Z,0.90
2024-04-05T11:46:53.986Z,0.80
2024-04-05T11:49:22.596Z,1.00
2024-04-05T11:51:51.031Z,0.90
2024-04-05T11:54:19.485Z,1.10
2024-04-05T11:56:47.969Z,1.00
2024-04-05T11:59:16.542Z,0.90
2024-04-05T12:01:45.035Z,1.20
2024-04-05T12:04:13.498Z,1.40
2024-04-05T12:06:41.960Z,0.90
2024-04-05T12:09:10.488Z,1.40
2024-04-05T12:11:38.962Z,1.70
2024-04-05T12:14:11.097Z,0.90
2024-04-05T12:16:41.752Z,1.20
2024-04-05T12:19:10.315Z,1.50
2024-04-05T12:21:38.804Z,1.40
2024-04-05T12:24:07.424Z,1.30
2024-04-05T12:26:38.036Z,2.40
2024-04-05T12:29:06.941Z,1.90
2024-04-05T12:31:35.495Z,1.50
2024-04-05T12:34:04.521Z,0.90
2024-04-05T12:36:33.878Z,1.80
2024-04-05T12:39:08.606Z,1.60
2024-04-05T12:41:37.064Z,1.40
2024-04-05T12:44:05.732Z,0.90
2024-04-05T12:46:34.387Z,1.50
2024-04-05T12:49:02.900Z,1.00
2024-04-05T12:51:31.362Z,2.10
2024-04-05T12:53:59.827Z,1.60
2024-04-05T12:56:29.246Z,1.50
2024-04-05T12:58:58.701Z,1.50
2024-04-05T13:01:28.325Z,1.70
2024-04-05T13:03:56.859Z,1.30
2024-04-05T13:06:25.375Z,1.40
2024-04-05T13:08:56.090Z,1.20
2024-04-05T13:11:24.559Z,1.40
2024-04-05T13:13:53.067Z,2.10
2024-04-05T13:16:21.581Z,1.80
2024-04-05T13:18:50.784Z,1.40
2024-04-05T13:21:19.349Z,1.30
2024-04-05T13:23:50.900Z,2.00
2024-04-05T13:26:24.009Z,1.30
2024-04-05T13:28:56.516Z,2.20
2024-04-05T13:31:27.965Z,4.40
2024-04-05T13:33:56.467Z,2.60
2024-04-05T13:36:25.412Z,3.10
2024-04-05T13:38:53.919Z,2.40
2024-04-05T13:41:22.387Z,2.00
2024-04-05T13:43:50.888Z,1.70
2024-04-05T13:46:22.603Z,1.20
2024-04-05T13:48:53.359Z,1.40
2024-04-05T13:51:28.096Z,2.30
2024-04-05T13:53:57.348Z,1.50
2024-04-05T13:56:26.204Z,1.80
2024-04-05T13:58:54.711Z,1.10
2024-04-05T14:01:24.541Z,1.40
2024-04-05T14:03:53.585Z,1.70
2024-04-05T14:06:22.043Z,1.60
2024-04-05T14:08:52.322Z,1.10
2024-04-05T14:11:20.838Z,1.10
2024-04-05T14:13:49.340Z,1.10
2024-04-05T14:16:18.737Z,1.00
2024-04-05T14:18:53.413Z,2.10
2024-04-05T14:21:21.902Z,1.20
2024-04-05T14:23:50.810Z,1.20
2024-04-05T14:26:21.854Z,1.10
2024-04-05T14:28:50.539Z,1.00
2024-04-05T14:31:19.001Z,1.40
2024-04-05T14:33:58.294Z,1.50
2024-04-05T14:36:28.669Z,1.70
2024-04-05T14:38:57.236Z,1.10
2024-04-05T14:41:26.211Z,1.20
2024-04-05T14:43:56.146Z,1.10
2024-04-05T14:46:24.635Z,1.10
2024-04-05T14:48:53.109Z,1.10
2024-04-05T14:51:21.573Z,1.00
2024-04-05T14:53:52.359Z,1.10
2024-04-05T14:56:20.853Z,1.00
2024-04-05T14:58:49.542Z,1.20
2024-04-05T15:01:18.026Z,1.40
2024-04-05T15:03:46.497Z,1.70
2024-04-05T15:06:16.998Z,1.30
2024-04-05T15:08:47.593Z,1.30
2024-04-05T15:11:17.533Z,1.10
2024-04-05T15:13:46.227Z,1.10
2024-04-05T15:16:15.094Z,1.50
2024-04-05T15:18:43.942Z,1.00
2024-04-05T15:21:12.486Z,1.20
2024-04-05T15:23:41.654Z,1.90
2024-04-05T15:26:10.263Z,1.20
2024-04-05T15:28:39.227Z,1.30
2024-04-05T15:31:07.835Z,1.90
2024-04-05T15:33:38.179Z,1.40
2024-04-05T15:36:09.593Z,1.40
2024-04-05T15:38:38.561Z,1.10
2024-04-05T15:41:09.192Z,1.60
2024-04-05T15:43:39.800Z,1.70
2024-04-05T15:46:10.423Z,1.10
2024-04-05T15:48:40.805Z,1.40
2024-04-05T15:53:38.349Z,2.90
2024-04-05T15:56:07.066Z,2.00
2024-04-05T15:58:36.584Z,1.40
2024-04-05T16:01:10.876Z,1.70
2024-04-05T16:03:39.921Z,1.30
2024-04-05T16:06:09.323Z,1.20
2024-04-05T16:08:38.178Z,1.20
2024-04-05T16:11:07.458Z,1.40
2024-04-05T16:13:35.998Z,1.60
2024-04-05T16:16:09.366Z,1.50
2024-04-05T16:18:40.158Z,1.50
2024-04-05T16:21:14.025Z,1.50
2024-04-05T16:23:44.975Z,1.50
2024-04-05T16:26:15.485Z,1.50
2024-04-05T16:28:47.054Z,1.30
2024-04-05T16:31:16.818Z,1.80
2024-04-05T16:33:46.613Z,1.70
2024-04-05T16:36:15.203Z,1.80
2024-04-05T16:38:43.811Z,1.40
2024-04-05T16:41:16.160Z,1.70
2024-04-05T16:43:45.140Z,1.20
2024-04-05T16:46:15.966Z,1.70
2024-04-05T16:48:46.384Z,1.30
2024-04-05T16:53:52.344Z,1.70
2024-04-05T16:56:20.885Z,1.70
2024-04-05T16:58:50.013Z,1.40
2024-04-05T17:01:22.242Z,1.60
2024-04-05T17:03:51.482Z,1.60
2024-04-05T17:06:22.683Z,2.00
2024-04-05T17:08:51.991Z,1.80
2024-04-05T17:11:22.617Z,2.40
2024-04-05T17:13:52.371Z,2.00
2024-04-05T17:16:21.024Z,2.20
2024-04-05T17:18:49.541Z,1.90
2024-04-05T17:21:18.840Z,1.80
2024-04-05T17:23:50.133Z,1.60
2024-04-05T17:26:18.664Z,1.70
2024-04-05T17:28:47.162Z,2.90
2024-04-05T17:31:15.689Z,2.70
2024-04-05T17:33:44.270Z,2.40
2024-04-05T17:36:12.963Z,2.20
2024-04-05T17:38:41.832Z,3.10
2024-04-05T17:41:10.457Z,2.90
2024-04-05T17:43:38.956Z,3.10
2024-04-05T17:46:07.421Z,2.90
2024-04-05T17:48:35.876Z,3.30
2024-04-05T17:51:05.714Z,3.00
2024-04-05T17:53:34.264Z,2.80
2024-04-05T17:56:03.263Z,3.60
2024-04-05T17:58:31.742Z,3.10
2024-04-05T18:01:00.232Z,3.10
2024-04-05T18:03:28.845Z,3.60
2024-04-05T18:05:57.375Z,2.80
2024-04-05T18:08:26.053Z,3.70
2024-04-05T18:10:55.402Z,4.20
2024-04-05T18:13:23.891Z,4.00
2024-04-05T18:15:52.413Z,3.30
2024-04-05T18:18:22.391Z,6.70
2024-04-05T18:20:50.905Z,7.60
2024-04-05T18:23:20.559Z,5.40
2024-04-05T18:25:49.477Z,7.20
2024-04-05T18:28:19.507Z,6.50
2024-04-05T18:30:48.036Z,7.10
2024-04-05T18:33:16.855Z,6.90
2024-04-05T18:35:46.195Z,6.60
2024-04-05T18:38:15.446Z,5.90
2024-04-05T18:40:44.053Z,5.90
2024-04-05T18:43:21.253Z,6.00
2024-04-05T18:45:50.398Z,5.90
2024-04-05T18:48:19.359Z,6.80
2024-04-05T18:50:50.525Z,5.90
2024-04-05T18:53:19.744Z,5.70
2024-04-05T18:55:50.140Z,6.50
2024-04-05T18:58:25.191Z,6.40
2024-04-05T19:00:53.710Z,7.50
2024-04-05T19:03:31.307Z,6.50
2024-04-05T19:06:00.201Z,6.20
2024-04-05T19:08:30.747Z,6.40
2024-04-05T19:13:35.376Z,5.00
2024-04-05T19:16:08.196Z,4.70
2024-04-05T19:18:38.442Z,4.30
2024-04-05T19:21:08.223Z,5.00
2024-04-05T19:23:36.759Z,4.60
2024-04-05T19:26:05.610Z,5.50
2024-04-05T19:28:34.296Z,4.70
2024-04-05T19:31:02.960Z,4.30
2024-04-05T19:33:31.836Z,5.40
2024-04-05T19:36:00.354Z,4.50
2024-04-05T19:38:30.067Z,4.90
2024-04-05T19:41:01.206Z,4.60
2024-04-05T19:43:29.702Z,4.40
2024-04-05T19:45:58.417Z,4.10
2024-04-05T19:48:26.914Z,4.70
2024-04-05T19:50:55.530Z,4.10
2024-04-05T19:53:24.018Z,4.70
2024-04-05T19:55:52.470Z,4.20
2024-04-05T19:58:29.260Z,4.20
2024-04-05T20:00:59.999Z,4.50
2024-04-05T20:03:29.445Z,4.50
2024-04-05T20:06:00.673Z,4.20
2024-04-05T20:08:29.323Z,4.40
2024-04-05T20:10:57.840Z,4.10
2024-04-05T20:13:26.378Z,3.80
2024-04-05T20:15:54.889Z,4.10
2024-04-05T20:18:23.441Z,4.10
2024-04-05T20:20:52.244Z,4.10
2024-04-05T20:23:20.821Z,3.90
2024-04-05T20:25:49.357Z,4.10
2024-04-05T20:28:38.848Z,4.20
2024-04-05T20:31:24.720Z,4.50
2024-04-05T20:33:53.979Z,3.70
2024-04-05T20:36:22.488Z,4.50
2024-04-05T20:38:51.089Z,4.30
2024-04-05T20:41:19.978Z,4.10
2024-04-05T20:43:48.685Z,4.60
2024-04-05T20:46:17.459Z,4.50
2024-04-05T20:48:45.904Z,4.90
2024-04-05T20:51:15.826Z,4.90
2024-04-05T20:53:44.992Z,4.60
2024-04-05T20:56:13.567Z,5.00
2024-04-05T20:58:42.050Z,5.20
2024-04-05T21:01:11.084Z,4.80
2024-04-05T21:03:39.666Z,5.20
2024-04-05T21:06:08.187Z,5.20
2024-04-05T21:08:36.640Z,5.00
2024-04-05T21:11:05.315Z,4.40
2024-04-05T21:13:33.919Z,4.70
2024-04-05T21:16:02.405Z,3.50
2024-04-05T21:18:30.907Z,4.00
2024-04-05T21:20:59.542Z,3.90
2024-04-05T21:23:28.022Z,4.50
2024-04-05T21:25:57.351Z,4.70
2024-04-05T21:28:25.826Z,4.40
2024-04-05T21:30:54.955Z,3.80
2024-04-05T21:33:23.474Z,4.90
2024-04-05T21:35:54.224Z,4.50
2024-04-05T21:38:22.761Z,4.80
2024-04-05T21:40:51.300Z,5.00
2024-04-05T21:43:19.782Z,5.00
2024-04-05T21:45:48.366Z,4.90
2024-04-05T21:48:16.907Z,4.80
2024-04-05T21:53:17.042Z,5.00
2024-04-05T21:55:45.535Z,5.80
2024-04-05T21:58:14.330Z,5.70
2024-04-05T22:00:42.913Z,5.00
2024-04-05T22:03:11.849Z,5.40
2024-04-05T22:05:40.397Z,5.60
2024-04-05T22:08:09.342Z,5.20
2024-04-05T22:10:37.817Z,5.60
2024-04-05T22:13:06.314Z,5.30
2024-04-05T22:15:34.785Z,5.60
2024-04-05T22:18:03.386Z,5.40
2024-04-05T22:20:31.863Z,5.50
2024-04-05T22:23:00.350Z,5.20
2024-04-05T22:25:28.905Z,5.30
2024-04-05T22:27:57.391Z,5.20
2024-04-05T22:30:27.552Z,5.80
2024-04-05T22:32:56.006Z,5.70
2024-04-05T22:35:24.684Z,5.50
2024-04-05T22:37:53.220Z,5.30
2024-04-05T22:40:21.729Z,5.50
2024-04-05T22:42:50.178Z,6.10
2024-04-05T22:45:18.741Z,6.00
2024-04-05T22:47:47.638Z,6.10
2024-04-05T22:50:16.265Z,5.90
2024-04-05T22:52:45.397Z,5.70
2024-04-05T22:55:15.573Z,6.00
2024-04-05T22:57:44.212Z,7.50
2024-04-05T23:00:13.859Z,5.80
2024-04-05T23:02:42.761Z,6.30
2024-04-05T23:05:11.278Z,5.90
2024-04-05T23:07:39.838Z,6.30
2024-04-05T23:10:08.456Z,5.80
2024-04-05T23:12:37.133Z,5.80
2024-04-05T23:15:05.781Z,6.10
2024-04-05T23:17:34.257Z,5.50
2024-04-05T23:20:02.980Z,5.80
2024-04-05T23:22:33.905Z,6.50
2024-04-05T23:25:02.760Z,6.40
2024-04-05T23:27:31.222Z,6.80
2024-04-05T23:29:59.695Z,6.80
2024-04-05T23:32:28.276Z,6.40
2024-04-05T23:34:56.810Z,6.70
2024-04-05T23:37:25.290Z,6.60
2024-04-05T23:39:53.748Z,8.40
2024-04-05T23:42:22.198Z,8.80
2024-04-05T23:44:50.663Z,7.60
2024-04-05T23:47:19.158Z,7.30
2024-04-05T23:49:47.617Z,8.30
2024-04-05T23:52:16.081Z,7.70
2024-04-05T23:54:44.575Z,8.40
2024-04-05T23:57:13.298Z,8.40
2024-04-05T23:59:41.872Z,7.50
