createdAt,value
2023-05-04T00:08:10.796Z,101254.82
2023-05-04T00:23:13.574Z,101245.76
2023-05-04T00:38:16.898Z,101229.05
2023-05-04T00:53:19.817Z,101226.80
2023-05-04T01:08:29.705Z,101225.64
2023-05-04T01:23:32.463Z,101229.00
2023-05-04T01:38:35.152Z,101237.86
2023-05-04T01:53:38.205Z,101233.17
2023-05-04T02:08:41.449Z,101226.82
2023-05-04T02:23:49.181Z,101235.30
2023-05-04T02:38:51.979Z,101225.64
2023-05-04T02:53:54.705Z,101218.77
2023-05-04T03:08:57.839Z,101219.34
2023-05-04T03:24:00.510Z,101223.00
2023-05-04T03:39:03.347Z,101221.59
2023-05-04T03:54:06.565Z,101232.23
2023-05-04T04:09:09.143Z,101233.76
2023-05-04T04:24:12.003Z,101241.17
2023-05-04T04:39:16.989Z,101253.48
2023-05-04T04:54:19.900Z,101251.80
2023-05-04T05:09:22.778Z,101255.04
2023-05-04T05:24:25.452Z,101251.80
2023-05-04T05:39:28.849Z,101251.05
2023-05-04T05:54:32.598Z,101244.97
2023-05-04T06:09:35.272Z,101251.36
2023-05-04T06:24:38.060Z,101255.77
2023-05-04T06:39:40.792Z,101263.85
2023-05-04T06:54:43.627Z,101265.77
2023-05-04T07:09:50.844Z,101263.15
2023-05-04T07:24:54.001Z,101270.20
2023-05-04T07:39:56.576Z,101261.84
2023-05-04T07:54:59.234Z,101253.71
2023-05-04T08:10:02.026Z,101239.59
2023-05-04T08:25:06.199Z,101235.10
2023-05-04T08:40:09.690Z,101239.70
2023-05-04T08:55:13.119Z,101223.44
2023-05-04T09:10:15.817Z,101212.45
2023-05-04T09:25:18.427Z,101203.14
2023-05-04T09:40:41.015Z,101200.49
2023-05-04T09:55:46.787Z,101186.40
2023-05-04T10:10:51.298Z,101173.17
2023-05-04T10:26:17.315Z,101170.53
2023-05-04T10:41:21.976Z,101151.69
2023-05-04T10:56:28.413Z,101135.14
2023-05-04T11:11:37.405Z,101112.24
2023-05-04T11:26:48.889Z,101095.31
2023-05-04T11:41:52.819Z,101068.11
2023-05-04T11:56:56.048Z,101061.05
2023-05-04T12:11:58.933Z,101047.19
2023-05-04T12:27:02.177Z,101044.48
2023-05-04T12:42:05.477Z,101025.27
2023-05-04T12:57:09.235Z,101013.24
2023-05-04T13:12:13.890Z,101000.80
2023-05-04T13:27:17.482Z,100994.64
2023-05-04T13:42:21.155Z,100977.29
2023-05-04T13:57:23.863Z,100952.38
2023-05-04T14:12:27.456Z,100937.36
2023-05-04T14:27:34.404Z,100918.27
2023-05-04T14:42:37.636Z,100905.59
2023-05-04T14:57:41.667Z,100886.80
2023-05-04T15:12:44.490Z,100884.94
2023-05-04T15:27:47.349Z,100875.40
2023-05-04T15:42:51.100Z,100866.68
2023-05-04T15:57:54.233Z,100854.34
2023-05-04T16:12:57.141Z,100841.83
2023-05-04T16:28:00.204Z,100830.88
2023-05-04T16:43:02.929Z,100819.11
2023-05-04T16:58:05.498Z,100803.57
2023-05-04T17:13:08.438Z,100799.38
2023-05-04T17:28:11.512Z,100798.45
2023-05-04T17:43:14.122Z,100796.64
2023-05-04T17:58:16.921Z,100792.48
2023-05-04T18:13:19.783Z,100798.42
2023-05-04T18:28:22.587Z,100808.14
2023-05-04T18:43:25.420Z,100827.18
2023-05-04T18:58:28.261Z,100825.25
2023-05-04T19:13:31.224Z,100833.71
2023-05-04T19:28:34.234Z,100832.66
2023-05-04T19:43:38.566Z,100835.41
2023-05-04T19:58:41.535Z,100834.20
2023-05-04T20:13:44.515Z,100819.25
2023-05-04T20:28:47.260Z,100809.20
2023-05-04T20:43:50.561Z,100808.77
2023-05-04T20:58:53.190Z,100808.23
2023-05-04T21:13:55.804Z,100801.75
2023-05-04T21:28:58.684Z,100791.52
2023-05-04T21:44:01.283Z,100787.98
2023-05-04T21:59:03.906Z,100790.09
2023-05-04T22:14:06.808Z,100773.81
2023-05-04T22:29:09.683Z,100770.91
2023-05-04T22:44:12.306Z,100764.80
2023-05-04T22:59:15.013Z,100758.02
2023-05-04T23:14:18.325Z,100753.67
2023-05-04T23:29:21.227Z,100747.56
2023-05-04T23:44:23.794Z,100748.65
2023-05-04T23:59:26.488Z,100733.77
