createdAt,value
2022-09-06T00:01:39.111Z,20.90
2022-09-06T00:06:32.980Z,22.50
2022-09-06T00:13:54.656Z,21.20
2022-09-06T00:16:27.221Z,20.20
2022-09-06T00:18:56.740Z,21.50
2022-09-06T00:21:28.992Z,21.00
2022-09-06T00:26:23.603Z,20.80
2022-09-06T00:31:20.399Z,21.00
2022-09-06T00:36:14.721Z,22.40
2022-09-06T00:38:42.155Z,19.80
2022-09-06T00:41:11.406Z,22.20
2022-09-06T00:43:39.863Z,20.80
2022-09-06T00:46:09.122Z,19.50
2022-09-06T00:48:38.752Z,20.80
2022-09-06T00:51:09.346Z,22.30
2022-09-06T00:56:03.632Z,20.90
2022-09-06T00:58:30.486Z,21.00
2022-09-06T01:00:57.140Z,20.50
2022-09-06T01:03:25.167Z,20.80
2022-09-06T01:06:05.046Z,22.10
2022-09-06T01:08:57.772Z,19.80
2022-09-06T01:14:05.938Z,20.80
2022-09-06T01:17:01.837Z,18.70
2022-09-06T01:19:52.369Z,21.80
2022-09-06T01:22:46.375Z,19.10
2022-09-06T01:25:45.263Z,20.00
2022-09-06T01:28:35.699Z,22.80
2022-09-06T01:31:38.786Z,21.30
2022-09-06T01:34:08.466Z,21.30
2022-09-06T01:37:08.264Z,21.00
2022-09-06T01:39:36.791Z,19.80
2022-09-06T01:42:17.898Z,19.70
2022-09-06T01:44:53.707Z,18.40
2022-09-06T01:47:24.155Z,19.70
2022-09-06T01:49:59.876Z,20.90
2022-09-06T01:52:43.313Z,18.40
2022-09-06T01:55:46.942Z,19.70
2022-09-06T01:58:52.620Z,19.70
2022-09-06T02:01:45.911Z,19.60
2022-09-06T02:04:18.871Z,19.30
2022-09-06T02:06:50.840Z,19.70
2022-09-06T02:09:22.416Z,20.40
2022-09-06T02:11:56.482Z,20.60
2022-09-06T02:14:33.419Z,18.40
2022-09-06T02:19:39.450Z,19.60
2022-09-06T02:22:09.968Z,20.90
2022-09-06T02:24:39.702Z,19.60
2022-09-06T02:27:07.388Z,19.50
2022-09-06T02:29:35.277Z,18.00
2022-09-06T02:32:08.562Z,21.10
2022-09-06T02:34:39.938Z,19.70
2022-09-06T02:37:07.609Z,20.80
2022-09-06T02:49:25.382Z,18.10
2022-09-06T02:54:19.182Z,18.10
2022-09-06T02:59:18.928Z,18.10
2022-09-06T03:09:07.082Z,18.00
2022-09-06T03:14:00.860Z,19.90
2022-09-06T03:16:27.798Z,20.90
2022-09-06T03:21:21.675Z,18.10
2022-09-06T03:28:43.668Z,19.60
2022-09-06T03:33:37.835Z,18.90
2022-09-06T03:43:27.520Z,17.70
2022-09-06T03:45:57.227Z,19.60
2022-09-06T03:48:26.901Z,20.60
2022-09-06T03:50:55.395Z,19.00
2022-09-06T03:53:23.174Z,18.50
2022-09-06T03:55:52.636Z,19.50
2022-09-06T03:58:21.402Z,20.20
2022-09-06T04:00:48.237Z,18.90
2022-09-06T04:03:15.584Z,19.00
2022-09-06T04:05:46.454Z,18.30
2022-09-06T04:13:07.635Z,17.60
2022-09-06T04:15:34.304Z,18.40
2022-09-06T04:18:00.988Z,18.90
2022-09-06T04:20:27.646Z,17.20
2022-09-06T04:22:54.471Z,19.60
2022-09-06T04:25:21.395Z,17.50
2022-09-06T04:32:42.446Z,19.70
2022-09-06T04:35:09.339Z,19.10
2022-09-06T04:37:35.990Z,20.00
2022-09-06T04:47:25.788Z,18.90
2022-09-06T04:57:14.411Z,17.60
2022-09-06T05:07:04.885Z,17.50
2022-09-06T05:09:32.748Z,18.80
2022-09-06T05:11:59.883Z,18.90
2022-09-06T05:14:27.359Z,18.90
2022-09-06T05:21:51.125Z,18.70
2022-09-06T05:24:17.858Z,20.40
2022-09-06T05:34:06.064Z,20.30
2022-09-06T05:36:33.267Z,18.80
2022-09-06T05:39:00.255Z,17.40
2022-09-06T05:48:57.991Z,17.60
2022-09-06T05:51:24.635Z,20.30
2022-09-06T06:01:19.162Z,17.70
2022-09-06T06:04:03.688Z,17.70
2022-09-06T06:06:34.665Z,19.20
2022-09-06T06:09:01.725Z,21.10
2022-09-06T06:11:30.643Z,21.10
2022-09-06T06:21:25.055Z,23.30
2022-09-06T06:23:53.857Z,23.90
2022-09-06T06:28:48.816Z,23.70
2022-09-06T06:31:15.993Z,25.20
2022-09-06T06:33:43.315Z,25.30
2022-09-06T06:36:15.876Z,26.20
2022-09-06T06:38:44.348Z,27.30
2022-09-06T06:41:16.123Z,28.00
2022-09-06T06:43:43.178Z,27.40
2022-09-06T06:46:15.455Z,28.70
2022-09-06T06:48:43.657Z,29.50
2022-09-06T06:51:12.567Z,30.20
2022-09-06T06:56:26.554Z,30.90
2022-09-06T06:58:58.671Z,30.80
2022-09-06T07:01:27.569Z,31.10
2022-09-06T07:03:54.690Z,32.20
2022-09-06T07:09:09.308Z,34.00
2022-09-06T07:11:35.976Z,33.10
2022-09-06T07:14:02.611Z,33.40
2022-09-06T07:16:32.338Z,33.30
2022-09-06T07:18:59.365Z,33.70
2022-09-06T07:21:42.551Z,33.50
2022-09-06T07:24:09.812Z,33.90
2022-09-06T07:26:39.500Z,34.80
2022-09-06T07:29:07.696Z,34.80
2022-09-06T07:34:24.953Z,34.70
2022-09-06T07:36:56.045Z,35.10
2022-09-06T07:39:23.385Z,35.50
2022-09-06T07:41:50.177Z,34.70
2022-09-06T07:44:17.000Z,36.30
2022-09-06T07:46:43.742Z,36.70
2022-09-06T07:49:10.479Z,36.80
2022-09-06T07:51:38.177Z,35.60
2022-09-06T07:56:51.955Z,35.20
2022-09-06T07:59:18.617Z,34.90
2022-09-06T08:01:47.358Z,35.30
2022-09-06T08:04:14.537Z,36.80
2022-09-06T08:09:34.990Z,37.40
2022-09-06T08:12:06.887Z,35.40
2022-09-06T08:14:34.905Z,36.50
2022-09-06T08:17:02.523Z,38.90
2022-09-06T08:19:29.240Z,37.10
2022-09-06T08:21:56.147Z,36.70
2022-09-06T08:24:22.932Z,37.00
2022-09-06T08:26:49.777Z,38.00
2022-09-06T08:29:16.536Z,36.70
2022-09-06T08:31:44.669Z,37.30
2022-09-06T08:34:15.090Z,38.00
2022-09-06T08:36:42.257Z,38.30
2022-09-06T08:39:10.211Z,38.70
2022-09-06T08:41:48.971Z,38.70
2022-09-06T08:47:20.965Z,38.80
2022-09-06T08:50:05.369Z,38.20
2022-09-06T08:53:16.752Z,38.50
2022-09-06T08:55:55.619Z,38.50
2022-09-06T08:58:37.930Z,38.00
2022-09-06T09:01:11.586Z,38.60
2022-09-06T09:03:44.729Z,38.00
2022-09-06T09:06:16.985Z,38.60
2022-09-06T09:08:47.939Z,37.40
2022-09-06T09:11:18.487Z,35.60
2022-09-06T09:13:47.958Z,35.80
2022-09-06T09:16:15.281Z,36.10
2022-09-06T09:18:45.929Z,36.70
2022-09-06T09:21:13.436Z,39.60
2022-09-06T09:23:40.090Z,38.00
2022-09-06T09:26:14.111Z,38.70
2022-09-06T09:29:11.395Z,38.90
2022-09-06T09:31:42.371Z,37.30
2022-09-06T09:34:33.741Z,38.40
2022-09-06T09:40:33.371Z,37.60
2022-09-06T09:43:16.502Z,38.10
2022-09-06T09:45:44.333Z,38.10
2022-09-06T09:48:21.946Z,37.10
2022-09-06T09:50:49.315Z,34.00
2022-09-06T09:53:20.687Z,36.90
2022-09-06T09:55:48.046Z,35.50
2022-09-06T09:58:31.580Z,36.90
2022-09-06T10:01:09.893Z,37.50
2022-09-06T10:09:29.406Z,39.10
2022-09-06T10:11:58.657Z,37.40
2022-09-06T10:14:27.200Z,38.40
2022-09-06T10:16:54.075Z,38.30
2022-09-06T10:19:35.675Z,37.80
2022-09-06T10:22:21.783Z,37.50
2022-09-06T10:25:32.282Z,36.70
2022-09-06T10:28:24.874Z,38.70
2022-09-06T10:31:12.666Z,38.30
2022-09-06T10:34:10.220Z,36.50
2022-09-06T10:37:13.115Z,34.50
2022-09-06T10:40:07.465Z,36.90
2022-09-06T10:42:50.351Z,36.10
2022-09-06T10:45:35.204Z,35.10
2022-09-06T10:48:04.696Z,36.50
2022-09-06T10:50:55.230Z,36.90
2022-09-06T10:53:27.622Z,36.40
2022-09-06T10:56:15.817Z,36.20
2022-09-06T11:01:42.038Z,36.70
2022-09-06T11:04:13.595Z,37.70
2022-09-06T11:06:46.008Z,39.10
2022-09-06T11:09:22.747Z,37.10
2022-09-06T11:12:03.654Z,36.10
2022-09-06T11:14:30.900Z,34.80
2022-09-06T11:17:06.629Z,36.70
2022-09-06T11:19:45.141Z,35.40
2022-09-06T11:22:28.625Z,37.10
2022-09-06T11:27:56.079Z,37.10
2022-09-06T11:30:26.275Z,36.20
2022-09-06T11:33:24.248Z,36.90
2022-09-06T11:35:52.486Z,36.20
2022-09-06T11:38:24.757Z,37.60
2022-09-06T11:41:16.325Z,39.90
2022-09-06T11:43:52.953Z,38.70
2022-09-06T11:46:40.989Z,38.60
2022-09-06T11:49:11.380Z,40.70
2022-09-06T11:51:40.787Z,41.70
2022-09-06T11:54:18.627Z,39.60
2022-09-06T11:56:57.412Z,39.20
2022-09-06T11:59:33.888Z,38.60
2022-09-06T12:02:06.910Z,38.20
2022-09-06T12:05:00.381Z,37.50
2022-09-06T12:07:28.362Z,38.20
2022-09-06T12:09:55.060Z,35.40
2022-09-06T12:12:44.214Z,36.00
2022-09-06T12:15:32.098Z,35.90
2022-09-06T12:18:00.024Z,33.90
2022-09-06T12:20:48.277Z,33.70
2022-09-06T12:23:36.914Z,35.50
2022-09-06T12:26:09.987Z,32.90
2022-09-06T12:28:47.162Z,35.40
2022-09-06T12:31:27.246Z,33.50
2022-09-06T12:33:55.007Z,35.40
2022-09-06T12:36:30.239Z,35.70
2022-09-06T12:39:08.231Z,35.80
2022-09-06T12:41:43.426Z,34.30
2022-09-06T12:46:39.857Z,33.90
2022-09-06T12:49:11.812Z,34.00
2022-09-06T12:51:40.466Z,36.60
2022-09-06T12:54:20.949Z,34.20
2022-09-06T12:56:48.054Z,36.60
2022-09-06T12:59:20.966Z,36.90
2022-09-06T13:01:56.663Z,34.20
2022-09-06T13:04:42.389Z,33.50
2022-09-06T13:07:13.138Z,34.60
2022-09-06T13:09:43.272Z,34.40
2022-09-06T13:12:17.780Z,36.30
2022-09-06T13:14:44.459Z,36.10
2022-09-06T13:17:24.006Z,35.00
2022-09-06T13:19:50.808Z,35.90
2022-09-06T13:22:47.541Z,35.00
2022-09-06T13:25:25.919Z,34.40
2022-09-06T13:28:01.438Z,34.50
2022-09-06T13:30:31.398Z,34.30
2022-09-06T13:32:58.205Z,34.50
2022-09-06T13:35:29.221Z,33.30
2022-09-06T13:38:23.045Z,32.80
2022-09-06T13:41:11.553Z,34.00
2022-09-06T13:43:47.610Z,34.30
2022-09-06T13:46:17.313Z,32.60
2022-09-06T13:48:44.876Z,32.90
2022-09-06T13:51:11.912Z,32.30
2022-09-06T13:56:08.373Z,32.60
2022-09-06T13:58:35.836Z,33.20
2022-09-06T14:03:32.363Z,33.30
2022-09-06T14:06:00.188Z,31.20
2022-09-06T14:08:43.904Z,32.20
2022-09-06T14:13:44.340Z,32.90
2022-09-06T14:16:11.489Z,32.40
2022-09-06T14:21:05.905Z,32.70
2022-09-06T14:23:32.891Z,31.50
2022-09-06T14:26:01.593Z,33.20
2022-09-06T14:28:31.067Z,30.80
2022-09-06T14:30:57.807Z,32.90
2022-09-06T14:33:24.510Z,33.10
2022-09-06T14:38:18.987Z,32.80
2022-09-06T14:40:45.650Z,32.30
2022-09-06T14:43:12.405Z,31.20
2022-09-06T14:45:39.081Z,30.80
2022-09-06T14:50:34.304Z,31.40
2022-09-06T14:53:01.097Z,31.30
2022-09-06T14:55:28.017Z,32.90
2022-09-06T14:57:54.917Z,30.50
2022-09-06T15:02:49.451Z,30.90
2022-09-06T15:05:16.190Z,31.80
2022-09-06T15:10:10.784Z,31.30
2022-09-06T15:15:05.729Z,29.20
2022-09-06T15:20:02.006Z,29.40
2022-09-06T15:27:23.213Z,29.60
2022-09-06T15:29:49.911Z,29.40
2022-09-06T15:34:43.695Z,28.30
2022-09-06T15:44:32.320Z,30.60
2022-09-06T15:46:59.196Z,29.50
2022-09-06T15:49:28.799Z,29.60
2022-09-06T15:52:00.961Z,29.40
2022-09-06T15:54:47.707Z,29.60
2022-09-06T15:57:16.171Z,28.90
2022-09-06T16:02:10.037Z,31.10
2022-09-06T16:04:36.755Z,28.30
2022-09-06T16:07:03.686Z,29.30
2022-09-06T16:14:25.803Z,27.90
2022-09-06T16:19:21.485Z,27.80
2022-09-06T16:21:48.126Z,29.90
2022-09-06T16:24:14.915Z,27.80
2022-09-06T16:26:44.138Z,28.40
2022-09-06T16:29:13.309Z,29.40
2022-09-06T16:31:40.836Z,27.20
2022-09-06T16:34:09.875Z,27.10
2022-09-06T16:36:37.092Z,29.40
2022-09-06T16:39:05.424Z,27.80
2022-09-06T16:41:44.464Z,28.30
2022-09-06T16:44:16.576Z,27.80
2022-09-06T16:46:45.916Z,28.30
2022-09-06T16:54:07.650Z,27.70
2022-09-06T16:56:35.797Z,27.20
2022-09-06T16:59:05.456Z,26.80
2022-09-06T17:01:33.347Z,27.90
2022-09-06T17:04:04.406Z,26.70
2022-09-06T17:06:32.954Z,28.00
2022-09-06T17:11:28.311Z,28.40
2022-09-06T17:13:55.867Z,27.30
2022-09-06T17:19:09.887Z,27.00
2022-09-06T17:24:06.318Z,26.00
2022-09-06T17:26:35.510Z,26.50
2022-09-06T17:36:30.297Z,26.70
2022-09-06T17:39:05.136Z,26.70
2022-09-06T17:41:40.864Z,26.60
2022-09-06T17:44:10.391Z,28.10
2022-09-06T17:49:24.356Z,26.40
2022-09-06T17:56:46.217Z,25.40
2022-09-06T17:59:15.429Z,26.20
2022-09-06T18:01:44.514Z,27.50
2022-09-06T18:04:12.547Z,24.80
2022-09-06T18:06:41.156Z,27.30
2022-09-06T18:09:14.684Z,27.20
2022-09-06T18:11:44.491Z,25.70
2022-09-06T18:14:15.875Z,25.50
2022-09-06T18:16:46.915Z,24.40
2022-09-06T18:19:16.016Z,24.30
2022-09-06T18:24:13.538Z,24.40
2022-09-06T18:34:08.731Z,25.70
2022-09-06T18:39:04.805Z,25.10
2022-09-06T18:41:51.553Z,25.00
2022-09-06T18:44:18.637Z,23.60
2022-09-06T18:49:14.892Z,24.30
2022-09-06T18:56:37.470Z,23.60
2022-09-06T18:59:05.203Z,23.50
2022-09-06T19:01:32.938Z,23.50
2022-09-06T19:04:00.683Z,24.80
2022-09-06T19:06:29.591Z,23.90
2022-09-06T19:09:05.213Z,24.90
2022-09-06T19:11:32.803Z,26.10
2022-09-06T19:14:00.932Z,25.70
2022-09-06T19:16:29.072Z,26.30
2022-09-06T19:18:56.712Z,26.30
2022-09-06T19:21:25.276Z,24.70
2022-09-06T19:23:57.713Z,23.40
2022-09-06T19:26:26.547Z,25.60
2022-09-06T19:28:59.791Z,24.70
2022-09-06T19:31:29.834Z,23.40
2022-09-06T19:33:57.291Z,23.10
2022-09-06T19:36:25.543Z,24.40
2022-09-06T19:39:18.492Z,24.40
2022-09-06T19:44:16.168Z,24.30
2022-09-06T19:46:45.975Z,25.80
2022-09-06T19:49:14.941Z,22.80
2022-09-06T19:51:43.746Z,22.60
2022-09-06T19:56:37.621Z,23.40
2022-09-06T19:59:08.721Z,25.40
2022-09-06T20:01:37.192Z,24.00
2022-09-06T20:04:07.899Z,23.80
2022-09-06T20:06:35.521Z,23.00
2022-09-06T20:09:05.097Z,23.80
2022-09-06T20:11:33.762Z,25.00
2022-09-06T20:14:01.015Z,25.20
2022-09-06T20:16:28.363Z,22.50
2022-09-06T20:21:23.139Z,24.50
2022-09-06T20:23:51.637Z,23.70
2022-09-06T20:26:19.538Z,25.10
2022-09-06T20:28:47.407Z,24.60
2022-09-06T20:31:16.747Z,23.50
2022-09-06T20:33:48.784Z,22.10
2022-09-06T20:36:16.985Z,23.40
2022-09-06T20:38:44.834Z,22.90
2022-09-06T20:41:29.612Z,24.10
2022-09-06T20:43:58.198Z,22.60
2022-09-06T20:46:29.213Z,22.70
2022-09-06T20:48:58.236Z,22.60
2022-09-06T20:53:54.400Z,24.10
2022-09-06T20:56:29.251Z,22.70
2022-09-06T20:59:00.980Z,22.70
2022-09-06T21:01:34.834Z,23.70
2022-09-06T21:04:04.133Z,23.00
2022-09-06T21:06:35.848Z,22.50
2022-09-06T21:09:10.269Z,23.90
2022-09-06T21:14:05.272Z,21.80
2022-09-06T21:19:02.020Z,20.80
2022-09-06T21:21:31.159Z,23.60
2022-09-06T21:23:59.767Z,23.40
2022-09-06T21:31:24.146Z,21.50
2022-09-06T21:33:52.767Z,23.40
2022-09-06T21:36:29.817Z,22.00
2022-09-06T21:38:59.201Z,22.20
2022-09-06T21:41:27.028Z,23.50
2022-09-06T21:43:56.551Z,20.30
2022-09-06T21:46:31.717Z,22.80
2022-09-06T21:49:00.464Z,21.70
2022-09-06T21:53:56.863Z,22.00
2022-09-06T21:56:24.395Z,22.00
2022-09-06T21:58:56.122Z,22.60
2022-09-06T22:01:28.719Z,21.80
2022-09-06T22:03:56.221Z,21.80
2022-09-06T22:06:28.728Z,21.90
2022-09-06T22:08:57.564Z,21.20
2022-09-06T22:11:34.799Z,22.80
2022-09-06T22:14:03.898Z,21.30
2022-09-06T22:16:32.436Z,20.30
2022-09-06T22:18:59.348Z,20.30
2022-09-06T22:21:26.557Z,21.40
2022-09-06T22:23:57.951Z,20.50
2022-09-06T22:26:26.611Z,20.20
2022-09-06T22:28:55.420Z,22.80
2022-09-06T22:31:23.214Z,20.60
2022-09-06T22:38:44.812Z,21.90
2022-09-06T22:41:11.866Z,20.00
2022-09-06T22:43:38.794Z,20.50
2022-09-06T22:46:08.298Z,19.60
2022-09-06T22:48:35.783Z,20.80
2022-09-06T22:51:04.238Z,18.20
2022-09-06T22:53:31.959Z,17.80
2022-09-06T22:55:58.996Z,18.60
2022-09-06T22:58:29.166Z,19.80
2022-09-06T23:08:17.730Z,17.50
2022-09-06T23:13:11.667Z,18.70
2022-09-06T23:15:40.653Z,20.20
2022-09-06T23:18:08.314Z,18.80
2022-09-06T23:20:37.194Z,19.10
2022-09-06T23:23:04.767Z,18.40
2022-09-06T23:28:00.139Z,17.60
2022-09-06T23:32:56.240Z,17.30
2022-09-06T23:35:23.796Z,18.70
2022-09-06T23:37:51.218Z,18.30
2022-09-06T23:40:18.685Z,20.10
2022-09-06T23:42:45.688Z,17.30
2022-09-06T23:45:12.334Z,17.90
2022-09-06T23:50:07.173Z,18.20
2022-09-06T23:55:00.935Z,17.70
2022-09-06T23:57:27.604Z,20.10
2022-09-06T23:59:54.383Z,17.60
