createdAt,value
2023-08-07T20:00:51.755Z,2.90
2023-08-07T20:03:23.612Z,2.50
2023-08-07T20:05:56.217Z,3.40
2023-08-07T20:08:27.914Z,3.00
2023-08-07T20:11:01.168Z,2.90
2023-08-07T20:13:33.651Z,3.10
2023-08-07T20:16:05.996Z,3.00
2023-08-07T20:18:37.877Z,2.70
2023-08-07T20:21:09.604Z,3.60
2023-08-07T20:23:41.291Z,2.30
2023-08-07T20:26:12.928Z,2.20
2023-08-07T20:28:44.618Z,2.20
2023-08-07T20:31:16.664Z,2.20
2023-08-07T20:33:48.470Z,2.00
2023-08-07T20:36:20.135Z,2.20
2023-08-07T20:38:51.942Z,2.00
2023-08-07T20:41:23.658Z,1.70
2023-08-07T20:43:55.430Z,1.80
2023-08-07T20:46:27.175Z,1.90
2023-08-07T20:48:58.917Z,1.80
2023-08-07T20:51:32.365Z,1.60
2023-08-07T20:54:04.087Z,1.40
2023-08-07T20:56:35.782Z,1.70
2023-08-07T20:59:07.502Z,1.70
2023-08-07T21:01:41.060Z,1.50
2023-08-07T21:04:13.401Z,1.60
2023-08-07T21:06:45.388Z,1.60
2023-08-07T21:09:17.110Z,1.20
2023-08-07T21:11:48.798Z,1.70
2023-08-07T21:14:20.532Z,1.20
2023-08-07T21:16:52.442Z,1.50
2023-08-07T21:19:24.171Z,1.20
2023-08-07T21:21:55.935Z,1.50
2023-08-07T21:24:27.829Z,1.50
2023-08-07T21:26:59.557Z,1.30
2023-08-07T21:29:31.246Z,1.00
2023-08-07T21:32:03.145Z,1.20
2023-08-07T21:34:34.862Z,1.30
2023-08-07T21:37:07.411Z,1.30
2023-08-07T21:39:39.087Z,1.30
2023-08-07T21:42:11.507Z,1.30
2023-08-07T21:44:43.224Z,1.00
2023-08-07T21:47:14.921Z,1.00
2023-08-07T21:49:46.639Z,1.10
2023-08-07T21:52:18.398Z,1.10
2023-08-07T21:54:50.227Z,1.10
2023-08-07T21:57:22.021Z,1.30
2023-08-07T21:59:53.748Z,1.20
2023-08-07T22:02:25.513Z,1.10
2023-08-07T22:04:57.216Z,1.20
2023-08-07T22:07:28.911Z,1.10
2023-08-07T22:10:00.638Z,1.10
2023-08-07T22:12:32.347Z,1.10
2023-08-07T22:15:04.603Z,1.20
2023-08-07T22:17:36.392Z,1.80
2023-08-07T22:20:11.830Z,1.30
2023-08-07T22:22:44.340Z,1.00
2023-08-07T22:25:16.116Z,1.50
2023-08-07T22:27:48.887Z,1.10
2023-08-07T22:30:21.778Z,1.00
2023-08-07T22:32:53.591Z,1.00
2023-08-07T22:35:25.374Z,1.00
2023-08-07T22:37:57.034Z,0.80
2023-08-07T22:40:28.758Z,0.70
2023-08-07T22:43:00.470Z,1.00
2023-08-07T22:45:32.168Z,0.80
2023-08-07T22:48:03.910Z,0.90
2023-08-07T22:50:35.745Z,0.90
2023-08-07T22:53:07.534Z,0.90
2023-08-07T22:55:39.238Z,0.70
2023-08-07T22:58:11.013Z,1.20
2023-08-07T23:00:42.790Z,1.20
2023-08-07T23:03:14.557Z,1.20
2023-08-07T23:05:46.330Z,1.00
2023-08-07T23:08:18.031Z,1.10
2023-08-07T23:10:49.886Z,1.20
2023-08-07T23:13:21.641Z,1.30
2023-08-07T23:15:53.866Z,0.90
2023-08-07T23:18:25.648Z,1.00
2023-08-07T23:20:57.374Z,1.00
2023-08-07T23:23:29.050Z,1.10
2023-08-07T23:26:00.713Z,1.20
2023-08-07T23:28:32.502Z,1.20
2023-08-07T23:31:04.246Z,1.20
2023-08-07T23:33:35.954Z,1.10
2023-08-07T23:36:07.970Z,0.90
2023-08-07T23:38:39.638Z,0.80
2023-08-07T23:41:11.274Z,1.00
2023-08-07T23:43:43.037Z,0.90
2023-08-07T23:46:14.927Z,1.00
2023-08-07T23:48:46.704Z,1.00
2023-08-07T23:51:18.356Z,0.80
2023-08-07T23:53:50.661Z,1.10
2023-08-07T23:56:22.345Z,0.80
2023-08-07T23:58:54.031Z,0.90
