createdAt,value
2022-12-19T16:48:40.512Z,960.00
2022-12-19T16:49:40.475Z,948.00
2022-12-19T16:50:40.436Z,943.00
2022-12-19T16:51:40.437Z,934.00
2022-12-19T16:52:42.665Z,932.00
2022-12-19T16:53:40.484Z,933.00
2022-12-19T16:54:40.445Z,930.00
2022-12-19T16:55:40.461Z,923.00
2022-12-19T16:56:40.432Z,936.00
2022-12-19T16:57:40.436Z,940.00
2022-12-19T16:58:43.299Z,984.00
2022-12-19T16:59:40.478Z,959.00
2022-12-19T17:00:40.418Z,920.00
2022-12-19T17:01:40.614Z,897.00
2022-12-19T17:02:40.628Z,881.00
2022-12-19T17:03:40.437Z,876.00
2022-12-19T17:04:42.675Z,960.00
2022-12-19T17:05:40.410Z,890.00
2022-12-19T17:06:40.402Z,892.00
2022-12-19T17:07:40.384Z,922.00
2022-12-19T17:08:40.425Z,925.00
2022-12-19T17:09:40.380Z,916.00
2022-12-19T17:10:40.380Z,919.00
2022-12-19T17:11:40.366Z,914.00
2022-12-19T17:12:40.342Z,916.00
2022-12-19T17:13:40.361Z,919.00
2022-12-19T17:14:40.319Z,924.00
2022-12-19T17:15:40.323Z,922.00
2022-12-19T17:16:40.316Z,931.00
2022-12-19T17:17:40.306Z,943.00
2022-12-19T17:18:40.339Z,929.00
2022-12-19T17:19:40.288Z,927.00
2022-12-19T17:20:40.270Z,922.00
2022-12-19T17:21:40.271Z,914.00
2022-12-19T17:22:40.246Z,919.00
2022-12-19T17:23:40.262Z,913.00
2022-12-19T17:24:40.247Z,920.00
2022-12-19T17:25:40.225Z,919.00
2022-12-19T17:26:40.232Z,913.00
2022-12-19T17:27:40.215Z,894.00
2022-12-19T17:28:40.221Z,917.00
2022-12-19T17:29:40.198Z,910.00
2022-12-19T17:30:40.239Z,909.00
2022-12-19T17:31:40.325Z,917.00
2022-12-19T17:32:40.221Z,911.00
2022-12-19T17:33:40.171Z,907.00
2022-12-19T17:34:40.132Z,913.00
2022-12-19T17:35:40.149Z,935.00
2022-12-19T17:36:40.117Z,924.00
2022-12-19T17:37:40.122Z,928.00
2022-12-19T17:38:40.097Z,932.00
2022-12-19T17:39:40.104Z,927.00
2022-12-19T17:40:40.087Z,926.00
2022-12-19T17:41:40.087Z,913.00
2022-12-19T17:42:40.065Z,909.00
2022-12-19T21:24:11.343Z,2592.00
2022-12-19T21:25:11.838Z,2644.00
2022-12-19T21:26:11.247Z,1941.00
2022-12-19T21:27:11.549Z,1376.00
2022-12-19T21:28:11.156Z,1072.00
2022-12-19T21:31:11.126Z,547.00
2022-12-19T21:32:16.761Z,749.00
2022-12-19T21:35:10.935Z,1463.00
2022-12-19T21:37:11.425Z,1597.00
2022-12-19T21:38:10.719Z,1576.00
2022-12-19T21:40:10.615Z,1569.00
2022-12-19T21:42:11.961Z,1580.00
2022-12-19T21:43:12.248Z,1734.00
2022-12-19T21:44:10.374Z,1611.00
2022-12-19T21:45:10.359Z,1607.00
2022-12-19T21:47:10.253Z,1620.00
2022-12-19T21:48:10.172Z,1625.00
2022-12-19T22:04:09.013Z,1604.00
2022-12-19T22:05:08.851Z,1604.00
2022-12-19T22:06:08.841Z,1602.00
2022-12-19T22:10:08.571Z,1593.00
2022-12-19T22:24:07.649Z,1585.00
2022-12-19T22:26:07.473Z,1580.00
2022-12-19T22:29:07.295Z,1585.00
2022-12-19T22:33:06.997Z,1595.00
2022-12-19T22:51:05.816Z,1594.00
2022-12-19T22:53:11.042Z,1593.00
2022-12-19T23:07:04.678Z,1603.00
2022-12-19T23:08:04.601Z,1605.00
2022-12-19T23:10:06.203Z,1607.00
2022-12-19T23:11:04.364Z,1606.00
2022-12-19T23:12:05.224Z,1607.00
2022-12-19T23:13:04.203Z,1609.00
2022-12-19T23:14:04.209Z,1608.00
2022-12-19T23:15:04.109Z,1605.00
2022-12-19T23:16:04.001Z,1605.00
2022-12-19T23:17:04.070Z,1608.00
2022-12-19T23:18:04.205Z,1608.00
2022-12-19T23:19:04.223Z,1608.00
2022-12-19T23:20:03.708Z,1611.00
2022-12-19T23:21:03.650Z,1614.00
2022-12-19T23:22:04.540Z,1615.00
2022-12-19T23:23:03.545Z,1620.00
2022-12-19T23:24:03.464Z,1622.00
2022-12-19T23:25:03.353Z,1620.00
2022-12-19T23:26:11.306Z,1625.00
2022-12-19T23:27:05.738Z,1623.00
2022-12-19T23:30:04.705Z,1622.00
2022-12-19T23:31:04.709Z,1621.00
2022-12-19T23:32:04.779Z,1620.00
2022-12-19T23:45:03.172Z,1623.00
