createdAt,value
2019-03-09T00:01:55.158Z,1.62
2019-03-09T00:04:24.686Z,1.80
2019-03-09T00:07:13.532Z,1.37
2019-03-09T00:09:43.403Z,1.92
2019-03-09T00:12:12.892Z,1.77
2019-03-09T00:14:42.430Z,1.77
2019-03-09T00:17:11.921Z,1.62
2019-03-09T00:19:41.419Z,1.30
2019-03-09T00:22:10.927Z,1.97
2019-03-09T00:24:44.545Z,1.70
2019-03-09T00:27:15.644Z,1.90
2019-03-09T00:29:49.467Z,1.87
2019-03-09T00:32:20.732Z,1.93
2019-03-09T00:34:50.244Z,2.50
2019-03-09T00:37:19.732Z,2.30
2019-03-09T00:39:49.290Z,2.27
2019-03-09T00:42:18.760Z,1.90
2019-03-09T00:44:48.324Z,2.42
2019-03-09T00:47:17.822Z,2.58
2019-03-09T00:49:47.322Z,1.72
2019-03-09T00:52:16.821Z,1.85
2019-03-09T00:54:46.312Z,1.75
2019-03-09T00:57:15.914Z,4.33
2019-03-09T00:59:45.397Z,2.20
2019-03-09T01:02:15.260Z,2.30
2019-03-09T01:04:44.739Z,2.40
2019-03-09T01:07:14.314Z,2.17
2019-03-09T01:09:43.836Z,2.30
2019-03-09T01:12:13.354Z,1.98
2019-03-09T01:14:42.932Z,2.02
2019-03-09T01:17:12.465Z,2.10
2019-03-09T01:19:42.014Z,1.85
2019-03-09T01:22:11.653Z,1.67
2019-03-09T01:24:41.189Z,1.67
2019-03-09T01:27:10.661Z,1.50
2019-03-09T01:29:40.156Z,1.35
2019-03-09T01:32:09.643Z,1.65
2019-03-09T01:34:39.176Z,1.85
2019-03-09T01:37:08.737Z,1.35
2019-03-09T01:39:38.286Z,1.40
2019-03-09T01:42:07.833Z,1.47
2019-03-09T01:44:37.319Z,1.95
2019-03-09T01:47:06.828Z,2.72
2019-03-09T01:49:36.373Z,1.50
2019-03-09T01:52:06.010Z,1.55
2019-03-09T01:54:35.504Z,1.47
2019-03-09T01:57:04.982Z,1.60
2019-03-09T01:59:34.470Z,1.40
2019-03-09T02:02:04.011Z,1.52
2019-03-09T02:04:33.488Z,1.10
2019-03-09T02:07:02.983Z,1.60
2019-03-09T02:09:32.559Z,1.35
2019-03-09T02:12:02.120Z,1.32
2019-03-09T02:14:31.623Z,1.45
2019-03-09T02:17:01.135Z,1.10
2019-03-09T02:19:30.608Z,1.52
2019-03-09T02:22:00.113Z,1.98
2019-03-09T02:24:29.664Z,1.07
2019-03-09T02:26:59.167Z,1.30
2019-03-09T02:29:28.714Z,1.07
2019-03-09T02:31:58.223Z,0.90
2019-03-09T02:34:27.715Z,1.15
2019-03-09T02:36:57.225Z,1.15
2019-03-09T02:39:31.039Z,1.32
2019-03-09T02:42:00.805Z,1.27
2019-03-09T02:44:30.296Z,1.27
2019-03-09T02:46:59.812Z,1.30
2019-03-09T02:49:29.306Z,1.65
2019-03-09T02:51:58.811Z,1.02
2019-03-09T02:54:28.291Z,0.80
2019-03-09T02:56:57.802Z,0.80
2019-03-09T02:59:27.297Z,0.82
2019-03-09T03:01:58.472Z,0.70
2019-03-09T03:04:27.965Z,0.82
2019-03-09T03:06:57.443Z,0.85
2019-03-09T03:09:26.982Z,0.80
2019-03-09T03:11:56.470Z,0.80
2019-03-09T03:14:25.966Z,0.90
2019-03-09T03:16:55.456Z,0.80
2019-03-09T03:19:24.949Z,0.90
2019-03-09T03:21:54.431Z,0.72
2019-03-09T03:24:23.929Z,0.95
2019-03-09T03:26:53.414Z,0.70
2019-03-09T03:29:22.911Z,0.80
2019-03-09T03:31:52.399Z,0.80
2019-03-09T03:34:21.927Z,0.80
2019-03-09T03:36:51.458Z,0.72
2019-03-09T03:39:20.953Z,0.70
2019-03-09T03:41:50.521Z,0.65
2019-03-09T03:44:20.019Z,0.50
2019-03-09T03:46:49.566Z,0.88
2019-03-09T03:49:19.098Z,0.90
2019-03-09T03:51:48.567Z,0.80
2019-03-09T03:54:18.073Z,0.90
2019-03-09T03:56:47.768Z,1.02
2019-03-09T03:59:17.444Z,0.90
2019-03-09T04:01:47.109Z,0.70
2019-03-09T04:04:16.796Z,0.60
2019-03-09T04:06:46.339Z,0.85
2019-03-09T04:09:15.980Z,0.90
2019-03-09T04:11:45.902Z,0.80
2019-03-09T04:14:15.471Z,0.90
2019-03-09T04:16:44.953Z,1.00
2019-03-09T04:19:14.451Z,0.60
2019-03-09T04:21:44.113Z,0.90
2019-03-09T04:24:13.636Z,0.80
2019-03-09T04:26:43.203Z,0.70
2019-03-09T04:29:12.846Z,0.60
2019-03-09T04:31:42.350Z,0.65
2019-03-09T04:34:11.846Z,0.70
2019-03-09T04:36:41.322Z,1.00
2019-03-09T04:39:10.814Z,0.82
2019-03-09T04:41:40.398Z,0.80
2019-03-09T04:44:09.916Z,0.80
2019-03-09T04:46:39.414Z,0.70
2019-03-09T04:49:08.910Z,0.80
2019-03-09T04:51:38.396Z,0.70
2019-03-09T04:54:07.918Z,0.70
2019-03-09T04:56:37.406Z,0.90
2019-03-09T04:59:06.923Z,0.90
2019-03-09T05:01:36.465Z,0.70
2019-03-09T05:04:32.867Z,0.72
2019-03-09T05:07:02.363Z,0.78
2019-03-09T05:09:51.868Z,1.00
2019-03-09T05:12:21.363Z,1.10
2019-03-09T05:14:50.878Z,1.10
2019-03-09T05:17:20.383Z,0.85
2019-03-09T05:19:49.867Z,1.27
2019-03-09T05:22:19.463Z,0.98
2019-03-09T05:24:48.948Z,1.35
2019-03-09T05:27:18.450Z,1.15
2019-03-09T05:29:47.925Z,1.33
2019-03-09T05:32:17.422Z,1.20
2019-03-09T05:34:46.923Z,1.25
2019-03-09T05:37:16.410Z,1.12
2019-03-09T05:39:45.925Z,1.30
2019-03-09T05:42:15.413Z,1.57
2019-03-09T05:44:44.911Z,1.72
2019-03-09T05:47:14.425Z,1.50
2019-03-09T05:49:43.942Z,2.02
2019-03-09T05:52:24.403Z,1.50
2019-03-09T05:54:53.906Z,2.00
2019-03-09T05:57:23.385Z,1.82
2019-03-09T05:59:52.885Z,1.22
2019-03-09T06:02:22.463Z,1.80
2019-03-09T06:04:52.015Z,2.05
2019-03-09T06:07:21.565Z,2.10
2019-03-09T06:09:51.019Z,2.10
2019-03-09T06:12:20.519Z,1.80
2019-03-09T06:14:50.223Z,1.90
2019-03-09T06:17:19.724Z,1.90
2019-03-09T06:19:49.401Z,1.70
2019-03-09T06:22:18.967Z,1.95
2019-03-09T06:25:07.944Z,2.17
2019-03-09T06:27:37.438Z,2.30
2019-03-09T06:30:08.732Z,2.70
2019-03-09T06:32:42.897Z,2.33
2019-03-09T06:35:25.261Z,2.10
2019-03-09T06:38:23.627Z,2.37
2019-03-09T06:41:02.468Z,1.72
2019-03-09T06:43:24.361Z,2.10
2019-03-09T06:45:53.865Z,2.37
2019-03-09T06:48:23.354Z,2.05
2019-03-09T06:50:52.831Z,2.37
2019-03-09T06:53:22.350Z,2.57
2019-03-09T06:55:51.834Z,1.67
2019-03-09T06:58:21.348Z,2.27
2019-03-09T07:00:50.850Z,2.23
2019-03-09T07:03:20.340Z,2.10
2019-03-09T07:05:49.831Z,2.30
2019-03-09T07:08:19.390Z,1.80
2019-03-09T07:10:49.002Z,2.40
2019-03-09T07:13:18.539Z,2.80
2019-03-09T07:15:48.218Z,2.77
2019-03-09T07:18:18.382Z,2.30
2019-03-09T07:20:48.029Z,2.23
2019-03-09T07:23:17.528Z,2.30
2019-03-09T07:25:47.161Z,2.20
2019-03-09T07:28:16.951Z,2.67
2019-03-09T07:30:46.521Z,1.73
2019-03-09T07:33:15.995Z,2.10
2019-03-09T07:35:45.582Z,2.60
2019-03-09T07:38:15.145Z,2.33
2019-03-09T07:40:44.700Z,2.37
2019-03-09T07:43:14.218Z,2.13
2019-03-09T07:45:43.864Z,2.20
2019-03-09T07:48:13.540Z,2.20
2019-03-09T07:50:43.120Z,1.73
2019-03-09T07:53:12.742Z,2.13
2019-03-09T07:55:42.262Z,2.43
2019-03-09T07:58:11.765Z,2.13
2019-03-09T08:00:41.337Z,2.60
2019-03-09T08:03:11.004Z,1.87
2019-03-09T08:05:40.522Z,1.47
2019-03-09T08:08:09.967Z,1.70
2019-03-09T08:10:39.536Z,1.67
2019-03-09T08:13:09.099Z,1.57
2019-03-09T08:15:38.784Z,2.03
2019-03-09T08:18:08.268Z,1.80
2019-03-09T08:20:37.847Z,2.30
2019-03-09T08:23:07.318Z,1.83
2019-03-09T08:25:36.811Z,1.93
2019-03-09T08:28:06.462Z,2.40
2019-03-09T08:30:36.052Z,1.80
2019-03-09T08:33:05.613Z,1.90
2019-03-09T08:35:35.229Z,1.93
2019-03-09T08:38:04.846Z,1.80
2019-03-09T08:40:34.516Z,1.80
2019-03-09T08:43:03.998Z,1.90
2019-03-09T08:45:33.615Z,2.03
2019-03-09T08:48:03.113Z,2.60
2019-03-09T08:50:32.627Z,2.00
2019-03-09T08:53:02.108Z,2.33
2019-03-09T08:55:31.623Z,2.03
2019-03-09T08:58:01.115Z,2.30
2019-03-09T09:00:35.576Z,1.83
2019-03-09T09:03:05.202Z,1.80
2019-03-09T09:05:34.712Z,2.10
2019-03-09T09:08:04.242Z,2.00
2019-03-09T09:10:33.769Z,1.50
2019-03-09T09:13:03.266Z,1.63
2019-03-09T09:15:32.760Z,1.40
2019-03-09T09:18:02.297Z,2.17
2019-03-09T09:20:31.795Z,1.60
2019-03-09T09:23:01.280Z,1.67
2019-03-09T09:25:30.810Z,1.77
2019-03-09T09:28:00.400Z,1.53
2019-03-09T09:30:31.710Z,1.23
2019-03-09T09:33:01.184Z,2.00
2019-03-09T09:35:30.765Z,1.70
2019-03-09T09:38:00.277Z,1.50
2019-03-09T09:40:29.831Z,1.27
2019-03-09T09:42:59.409Z,1.43
2019-03-09T09:45:29.005Z,1.73
2019-03-09T09:47:58.480Z,1.53
2019-03-09T09:50:27.978Z,1.70
2019-03-09T09:52:57.472Z,1.40
2019-03-09T09:55:27.032Z,1.70
2019-03-09T09:57:57.806Z,1.30
2019-03-09T10:00:28.989Z,1.53
2019-03-09T10:02:58.520Z,1.63
2019-03-09T10:05:28.006Z,1.50
2019-03-09T10:07:57.511Z,2.03
2019-03-09T10:10:27.005Z,1.30
2019-03-09T10:12:56.603Z,1.30
2019-03-09T10:15:30.042Z,1.43
2019-03-09T10:17:59.669Z,1.27
2019-03-09T10:20:29.209Z,1.10
2019-03-09T10:23:04.028Z,1.90
2019-03-09T10:25:29.958Z,1.27
2019-03-09T10:27:59.449Z,1.20
2019-03-09T10:30:29.104Z,1.30
2019-03-09T10:32:58.603Z,1.60
2019-03-09T10:35:28.083Z,1.27
2019-03-09T10:37:57.596Z,1.00
2019-03-09T10:40:27.085Z,1.33
2019-03-09T10:42:56.623Z,0.97
2019-03-09T10:45:26.104Z,1.40
2019-03-09T10:47:55.674Z,1.50
2019-03-09T10:50:26.082Z,1.83
2019-03-09T10:52:55.715Z,1.20
2019-03-09T10:55:33.629Z,1.30
2019-03-09T10:58:03.227Z,1.17
2019-03-09T11:00:42.227Z,1.93
2019-03-09T11:03:11.789Z,1.37
2019-03-09T11:05:41.355Z,1.60
2019-03-09T11:08:11.022Z,1.30
2019-03-09T11:10:40.527Z,1.50
2019-03-09T11:13:10.029Z,1.33
2019-03-09T11:15:39.574Z,1.37
2019-03-09T11:18:09.057Z,1.30
2019-03-09T11:20:38.625Z,1.13
2019-03-09T11:23:08.264Z,1.17
2019-03-09T11:25:37.698Z,1.33
2019-03-09T11:28:12.899Z,1.40
2019-03-09T11:30:42.517Z,1.20
2019-03-09T11:33:12.080Z,1.30
2019-03-09T11:35:41.591Z,1.20
2019-03-09T11:38:12.037Z,1.37
2019-03-09T11:40:41.590Z,0.90
2019-03-09T11:43:11.149Z,1.00
2019-03-09T11:45:40.872Z,0.90
2019-03-09T11:48:10.445Z,0.90
2019-03-09T11:50:39.947Z,2.40
2019-03-09T11:53:09.538Z,1.00
2019-03-09T11:55:39.023Z,1.10
2019-03-09T11:58:08.579Z,1.37
2019-03-09T12:00:39.724Z,1.07
2019-03-09T12:03:09.233Z,1.10
2019-03-09T12:05:38.808Z,1.10
2019-03-09T12:08:08.366Z,1.10
2019-03-09T12:10:37.905Z,1.10
2019-03-09T12:13:07.475Z,0.90
2019-03-09T12:15:37.002Z,1.40
2019-03-09T12:18:06.488Z,1.10
2019-03-09T12:20:36.018Z,1.07
2019-03-09T12:23:15.683Z,1.27
2019-03-09T12:25:45.192Z,1.17
2019-03-09T12:28:14.781Z,0.90
2019-03-09T12:30:44.311Z,0.90
2019-03-09T12:33:13.825Z,1.30
2019-03-09T12:35:44.198Z,1.10
2019-03-09T12:38:13.894Z,1.67
2019-03-09T12:40:43.440Z,1.07
2019-03-09T12:43:13.022Z,1.13
2019-03-09T12:45:42.537Z,1.53
2019-03-09T12:48:12.105Z,0.90
2019-03-09T12:50:41.621Z,1.00
2019-03-09T12:53:11.128Z,1.13
2019-03-09T12:55:40.690Z,1.00
2019-03-09T12:58:10.383Z,0.90
2019-03-09T13:00:40.026Z,1.20
2019-03-09T13:03:09.598Z,1.07
2019-03-09T13:05:39.168Z,1.40
2019-03-09T13:08:08.727Z,1.23
2019-03-09T13:10:38.211Z,1.23
2019-03-09T13:13:07.791Z,1.10
2019-03-09T13:15:37.375Z,0.83
2019-03-09T13:18:06.873Z,1.37
2019-03-09T13:20:36.452Z,1.27
2019-03-09T13:23:06.016Z,1.70
2019-03-09T13:25:35.543Z,1.20
2019-03-09T13:28:05.106Z,1.47
2019-03-09T13:30:34.962Z,1.47
2019-03-09T13:33:04.659Z,1.40
2019-03-09T13:35:34.224Z,1.53
2019-03-09T13:38:03.804Z,1.87
2019-03-09T13:40:33.313Z,1.70
2019-03-09T13:43:02.830Z,1.90
2019-03-09T13:45:32.351Z,1.67
2019-03-09T13:48:01.840Z,2.90
2019-03-09T13:50:31.348Z,2.10
2019-03-09T13:53:00.852Z,1.87
2019-03-09T13:55:30.426Z,2.03
2019-03-09T13:57:59.937Z,2.07
2019-03-09T14:00:39.735Z,1.53
2019-03-09T14:03:03.012Z,2.47
2019-03-09T14:05:31.998Z,2.17
2019-03-09T14:08:01.510Z,2.23
2019-03-09T14:10:31.006Z,2.20
2019-03-09T14:13:01.842Z,3.13
2019-03-09T14:15:31.395Z,2.90
2019-03-09T14:18:00.964Z,2.43
2019-03-09T14:20:30.467Z,2.33
2019-03-09T14:22:59.975Z,1.93
2019-03-09T14:25:29.480Z,2.43
2019-03-09T14:27:59.024Z,2.70
2019-03-09T14:30:28.526Z,2.63
2019-03-09T14:32:58.047Z,3.10
2019-03-09T14:35:27.564Z,2.80
2019-03-09T14:37:57.484Z,2.33
2019-03-09T14:40:26.964Z,2.70
2019-03-09T14:42:57.740Z,3.43
2019-03-09T14:45:27.327Z,3.60
2019-03-09T14:47:56.975Z,2.63
2019-03-09T14:50:26.495Z,2.73
2019-03-09T14:52:55.995Z,3.23
2019-03-09T14:55:25.505Z,2.53
2019-03-09T14:57:55.016Z,2.17
2019-03-09T15:00:27.115Z,4.07
2019-03-09T15:02:56.636Z,1.93
2019-03-09T15:05:26.213Z,2.77
2019-03-09T15:07:55.743Z,2.53
2019-03-09T15:10:25.242Z,3.03
2019-03-09T15:12:54.771Z,3.10
2019-03-09T15:15:24.381Z,3.73
2019-03-09T15:17:53.978Z,2.53
2019-03-09T15:20:23.528Z,3.30
2019-03-09T15:22:53.114Z,3.30
2019-03-09T15:25:22.717Z,2.63
2019-03-09T15:27:52.279Z,2.23
2019-03-09T15:30:22.117Z,2.20
2019-03-09T15:32:51.678Z,3.13
2019-03-09T15:35:21.221Z,2.80
2019-03-09T15:37:50.671Z,2.40
2019-03-09T15:40:21.108Z,2.43
2019-03-09T15:42:50.704Z,2.17
2019-03-09T15:45:21.086Z,2.87
2019-03-09T15:47:50.681Z,2.40
2019-03-09T15:50:22.171Z,3.43
2019-03-09T15:52:51.841Z,2.87
2019-03-09T15:55:21.482Z,2.13
2019-03-09T15:57:51.114Z,2.00
2019-03-09T16:00:25.066Z,2.10
2019-03-09T16:02:54.728Z,1.43
2019-03-09T16:05:24.240Z,1.63
2019-03-09T16:07:53.859Z,2.77
2019-03-09T16:10:23.737Z,2.13
2019-03-09T16:12:53.484Z,2.40
2019-03-09T16:15:23.065Z,1.87
2019-03-09T16:17:52.628Z,2.20
2019-03-09T16:20:28.261Z,1.53
2019-03-09T16:22:57.785Z,2.50
2019-03-09T16:25:28.994Z,2.10
2019-03-09T16:27:59.100Z,2.50
2019-03-09T16:30:28.632Z,1.33
2019-03-09T16:32:58.126Z,2.83
2019-03-09T16:35:27.665Z,2.70
2019-03-09T16:37:57.151Z,1.67
2019-03-09T16:40:27.020Z,2.43
2019-03-09T16:42:57.927Z,3.63
2019-03-09T16:45:27.406Z,2.27
2019-03-09T16:47:56.912Z,2.10
2019-03-09T16:50:26.511Z,2.67
2019-03-09T16:52:56.070Z,2.80
2019-03-09T16:55:25.643Z,2.83
2019-03-09T16:57:55.236Z,2.80
2019-03-09T17:00:25.669Z,2.70
2019-03-09T17:02:55.171Z,1.50
2019-03-09T17:05:24.757Z,2.73
2019-03-09T17:07:54.325Z,1.53
2019-03-09T17:10:23.860Z,1.40
2019-03-09T17:12:53.514Z,1.90
2019-03-09T17:15:26.352Z,2.00
2019-03-09T17:17:55.867Z,2.50
2019-03-09T17:20:25.382Z,1.57
2019-03-09T17:22:54.894Z,2.20
2019-03-09T17:25:24.569Z,1.07
2019-03-09T17:27:54.162Z,1.43
2019-03-09T17:30:23.794Z,2.00
2019-03-09T17:32:53.279Z,1.60
2019-03-09T17:35:22.937Z,1.80
2019-03-09T17:37:52.467Z,1.70
2019-03-09T17:40:22.083Z,1.80
2019-03-09T17:42:51.540Z,1.87
2019-03-09T17:45:28.238Z,1.70
2019-03-09T17:47:57.853Z,1.40
2019-03-09T17:50:27.489Z,2.77
2019-03-09T17:52:57.052Z,1.55
2019-03-09T17:55:26.593Z,1.60
2019-03-09T17:57:56.045Z,1.77
2019-03-09T18:00:42.207Z,1.57
2019-03-09T18:03:05.967Z,1.80
2019-03-09T18:05:35.607Z,1.72
2019-03-09T18:08:05.256Z,1.50
2019-03-09T18:11:00.114Z,1.80
2019-03-09T18:13:29.668Z,1.93
2019-03-09T18:15:59.127Z,1.57
2019-03-09T18:18:28.617Z,1.80
2019-03-09T18:20:58.188Z,1.60
2019-03-09T18:23:27.719Z,1.67
2019-03-09T18:25:57.279Z,2.07
2019-03-09T18:28:26.929Z,1.47
2019-03-09T18:30:56.433Z,1.50
2019-03-09T18:33:26.023Z,2.40
2019-03-09T18:35:55.608Z,2.67
2019-03-09T18:38:25.126Z,2.63
2019-03-09T18:40:54.702Z,2.03
2019-03-09T18:43:24.267Z,1.90
2019-03-09T18:45:53.791Z,1.00
2019-03-09T18:48:23.452Z,1.77
2019-03-09T18:50:52.971Z,1.40
2019-03-09T18:53:22.636Z,1.87
2019-03-09T18:55:59.156Z,1.37
2019-03-09T18:58:23.451Z,1.57
2019-03-09T19:00:53.131Z,1.05
2019-03-09T19:03:22.646Z,1.57
2019-03-09T19:05:52.221Z,1.70
2019-03-09T19:08:21.717Z,1.30
2019-03-09T19:10:51.222Z,1.20
2019-03-09T19:13:20.744Z,1.50
2019-03-09T19:15:50.278Z,1.93
2019-03-09T19:18:19.771Z,1.20
2019-03-09T19:20:49.366Z,1.35
2019-03-09T19:23:18.868Z,2.05
2019-03-09T19:25:48.340Z,1.50
2019-03-09T19:28:18.003Z,1.73
2019-03-09T19:30:50.573Z,1.43
2019-03-09T19:33:20.088Z,1.40
2019-03-09T19:35:49.678Z,1.53
2019-03-09T19:38:19.161Z,1.10
2019-03-09T19:40:48.740Z,1.22
2019-03-09T19:43:18.268Z,1.82
2019-03-09T19:45:47.829Z,1.13
2019-03-09T19:48:17.418Z,1.12
2019-03-09T19:50:46.981Z,2.20
2019-03-09T19:53:16.450Z,1.10
2019-03-09T19:55:45.997Z,1.22
2019-03-09T19:58:15.485Z,1.42
2019-03-09T20:00:45.029Z,1.35
2019-03-09T20:03:14.551Z,1.57
2019-03-09T20:05:44.193Z,1.00
2019-03-09T20:08:13.853Z,1.07
2019-03-09T20:10:43.393Z,1.20
2019-03-09T20:13:12.952Z,1.52
2019-03-09T20:15:42.652Z,1.80
2019-03-09T20:18:12.201Z,1.00
2019-03-09T20:20:41.700Z,1.82
2019-03-09T20:23:11.212Z,1.27
2019-03-09T20:25:40.732Z,1.80
2019-03-09T20:28:10.305Z,1.40
2019-03-09T20:30:39.846Z,1.40
2019-03-09T20:33:09.367Z,1.25
2019-03-09T20:35:38.971Z,1.15
2019-03-09T20:38:08.539Z,1.10
2019-03-09T20:40:38.036Z,1.45
2019-03-09T20:43:07.594Z,1.25
2019-03-09T20:45:37.084Z,1.40
2019-03-09T20:48:06.587Z,0.90
2019-03-09T20:50:36.153Z,1.37
2019-03-09T20:53:05.733Z,1.00
2019-03-09T20:55:35.288Z,1.60
2019-03-09T20:58:04.859Z,1.50
2019-03-09T21:00:34.377Z,1.22
2019-03-09T21:03:03.862Z,1.30
2019-03-09T21:05:33.378Z,1.20
2019-03-09T21:08:02.927Z,1.60
2019-03-09T21:10:32.408Z,1.47
2019-03-09T21:13:10.892Z,1.55
2019-03-09T21:15:40.497Z,1.22
2019-03-09T21:18:09.974Z,1.40
2019-03-09T21:20:39.552Z,1.00
2019-03-09T21:23:09.053Z,1.85
2019-03-09T21:25:38.598Z,1.72
2019-03-09T21:28:08.175Z,1.60
2019-03-09T21:30:37.665Z,1.52
2019-03-09T21:33:07.173Z,2.15
2019-03-09T21:35:36.818Z,1.57
2019-03-09T21:38:06.427Z,1.65
2019-03-09T21:40:35.893Z,1.42
2019-03-09T21:43:05.657Z,2.00
2019-03-09T21:45:35.151Z,1.87
2019-03-09T21:48:04.739Z,1.75
2019-03-09T21:50:34.333Z,2.02
2019-03-09T21:53:03.883Z,1.87
2019-03-09T21:55:33.435Z,1.90
2019-03-09T21:58:02.906Z,1.77
2019-03-09T22:00:32.486Z,2.57
2019-03-09T22:03:01.988Z,2.30
2019-03-09T22:05:31.565Z,2.90
2019-03-09T22:08:01.138Z,2.30
2019-03-09T22:10:30.648Z,2.37
2019-03-09T22:13:00.115Z,3.60
2019-03-09T22:15:29.615Z,3.15
2019-03-09T22:17:59.367Z,2.75
2019-03-09T22:20:28.886Z,3.35
2019-03-09T22:22:58.398Z,2.77
2019-03-09T22:25:27.905Z,2.17
2019-03-09T22:27:57.579Z,2.52
2019-03-09T22:30:27.085Z,2.90
2019-03-09T22:32:56.579Z,3.72
2019-03-09T22:35:26.179Z,2.90
2019-03-09T22:37:55.675Z,3.00
2019-03-09T22:40:25.196Z,3.60
2019-03-09T22:42:54.763Z,3.62
2019-03-09T22:45:24.395Z,3.30
2019-03-09T22:47:53.899Z,3.50
2019-03-09T22:50:26.328Z,2.83
2019-03-09T22:52:56.191Z,3.15
2019-03-09T22:55:25.749Z,4.50
2019-03-09T22:57:55.241Z,3.58
2019-03-09T23:00:27.691Z,3.40
2019-03-09T23:02:57.607Z,3.95
2019-03-09T23:05:27.228Z,3.77
2019-03-09T23:07:56.794Z,3.90
2019-03-09T23:10:28.304Z,3.60
2019-03-09T23:12:59.587Z,3.80
2019-03-09T23:15:29.309Z,3.85
2019-03-09T23:17:58.807Z,4.05
2019-03-09T23:20:28.345Z,4.30
2019-03-09T23:22:57.879Z,3.65
2019-03-09T23:25:27.463Z,3.22
2019-03-09T23:27:56.957Z,3.05
2019-03-09T23:30:26.525Z,4.60
2019-03-09T23:32:56.037Z,2.98
2019-03-09T23:35:25.560Z,3.10
2019-03-09T23:37:55.123Z,3.60
2019-03-09T23:40:25.017Z,3.85
2019-03-09T23:42:54.611Z,3.98
2019-03-09T23:45:27.928Z,3.27
2019-03-09T23:47:57.591Z,3.55
2019-03-09T23:50:27.594Z,3.73
2019-03-09T23:52:57.375Z,4.90
2019-03-09T23:55:26.931Z,4.37
2019-03-09T23:57:56.490Z,3.05
