createdAt,value
2023-05-24T00:02:01.587Z,96.35
2023-05-24T00:04:28.230Z,97.32
2023-05-24T00:06:55.185Z,97.95
2023-05-24T00:09:22.237Z,97.73
2023-05-24T00:11:49.235Z,97.99
2023-05-24T00:14:17.569Z,98.71
2023-05-24T00:16:44.508Z,98.93
2023-05-24T00:19:11.465Z,97.71
2023-05-24T00:21:38.528Z,97.28
2023-05-24T00:24:05.485Z,97.97
2023-05-24T00:26:32.170Z,97.92
2023-05-24T00:28:58.888Z,98.91
2023-05-24T00:31:26.909Z,99.52
2023-05-24T00:33:53.535Z,99.90
2023-05-24T00:36:20.378Z,100.00
2023-05-24T00:38:47.339Z,100.00
2023-05-24T00:41:13.976Z,99.86
2023-05-24T00:43:40.828Z,99.53
2023-05-24T00:46:16.167Z,99.58
2023-05-24T00:48:45.316Z,99.35
2023-05-24T00:51:13.338Z,99.09
2023-05-24T00:53:41.963Z,98.68
2023-05-24T00:56:10.139Z,98.24
2023-05-24T00:58:37.157Z,98.39
2023-05-24T01:01:04.274Z,98.63
2023-05-24T01:03:31.287Z,98.61
2023-05-24T01:06:02.178Z,99.15
2023-05-24T01:08:57.011Z,100.00
2023-05-24T01:11:31.072Z,99.09
2023-05-24T01:14:07.004Z,99.42
2023-05-24T01:16:51.929Z,99.75
2023-05-24T01:19:40.363Z,100.00
2023-05-24T01:22:21.391Z,100.00
2023-05-24T01:24:59.132Z,100.00
2023-05-24T01:27:28.995Z,99.40
2023-05-24T01:29:56.636Z,99.24
2023-05-24T01:32:23.803Z,99.26
2023-05-24T01:34:50.471Z,99.00
2023-05-24T01:37:17.249Z,98.91
2023-05-24T01:39:43.907Z,99.27
2023-05-24T01:42:23.586Z,99.84
2023-05-24T01:45:01.379Z,100.00
2023-05-24T01:47:39.523Z,100.00
2023-05-24T01:50:14.000Z,100.00
2023-05-24T01:52:44.021Z,100.00
2023-05-24T01:55:13.597Z,100.00
2023-05-24T01:57:43.597Z,100.00
2023-05-24T02:00:14.896Z,100.00
2023-05-24T02:02:41.867Z,100.00
2023-05-24T02:05:10.485Z,100.00
2023-05-24T02:07:37.132Z,100.00
2023-05-24T02:10:05.080Z,100.00
2023-05-24T02:12:31.862Z,100.00
2023-05-24T02:14:58.550Z,100.00
2023-05-24T02:17:26.997Z,100.00
2023-05-24T02:19:53.862Z,100.00
2023-05-24T02:22:20.812Z,100.00
2023-05-24T02:24:47.635Z,100.00
2023-05-24T02:27:15.320Z,100.00
2023-05-24T02:29:42.130Z,100.00
2023-05-24T02:32:09.036Z,100.00
2023-05-24T02:34:37.042Z,100.00
2023-05-24T02:37:03.856Z,100.00
2023-05-24T02:39:30.627Z,100.00
2023-05-24T02:41:57.835Z,100.00
2023-05-24T02:44:24.538Z,100.00
2023-05-24T02:46:51.167Z,100.00
2023-05-24T02:49:17.897Z,100.00
2023-05-24T02:51:45.911Z,100.00
2023-05-24T02:54:12.712Z,100.00
2023-05-24T02:56:39.345Z,100.00
2023-05-24T02:59:05.980Z,100.00
2023-05-24T03:01:33.391Z,100.00
2023-05-24T03:04:00.323Z,100.00
2023-05-24T03:06:26.998Z,100.00
2023-05-24T03:08:55.186Z,100.00
2023-05-24T03:11:22.438Z,100.00
2023-05-24T03:13:49.207Z,100.00
2023-05-24T03:16:16.104Z,100.00
2023-05-24T03:18:42.918Z,100.00
2023-05-24T03:21:09.630Z,100.00
2023-05-24T03:23:36.504Z,100.00
2023-05-24T03:26:04.555Z,100.00
2023-05-24T03:28:31.199Z,100.00
2023-05-24T03:30:58.158Z,100.00
2023-05-24T03:33:24.897Z,100.00
2023-05-24T03:35:51.585Z,100.00
2023-05-24T03:38:18.598Z,100.00
2023-05-24T03:40:45.360Z,100.00
2023-05-24T03:43:13.521Z,100.00
2023-05-24T03:45:40.432Z,100.00
2023-05-24T03:48:07.208Z,100.00
2023-05-24T03:50:34.067Z,100.00
2023-05-24T03:53:00.825Z,100.00
2023-05-24T03:55:27.487Z,100.00
2023-05-24T03:57:54.092Z,100.00
2023-05-24T04:00:22.389Z,100.00
2023-05-24T04:02:49.268Z,100.00
2023-05-24T04:05:16.083Z,100.00
2023-05-24T04:07:42.768Z,100.00
2023-05-24T04:10:09.899Z,100.00
2023-05-24T04:12:36.540Z,100.00
2023-05-24T04:15:03.777Z,100.00
2023-05-24T04:17:31.938Z,100.00
2023-05-24T04:19:58.646Z,100.00
2023-05-24T04:22:25.874Z,100.00
2023-05-24T04:24:52.753Z,100.00
2023-05-24T04:27:19.666Z,100.00
2023-05-24T04:29:46.354Z,100.00
2023-05-24T04:32:12.954Z,100.00
2023-05-24T04:34:41.069Z,100.00
2023-05-24T04:37:08.374Z,100.00
2023-05-24T04:39:35.067Z,100.00
2023-05-24T04:42:01.744Z,100.00
2023-05-24T04:44:28.723Z,100.00
2023-05-24T04:46:55.499Z,100.00
2023-05-24T04:49:22.175Z,100.00
2023-05-24T04:51:50.579Z,100.00
2023-05-24T04:54:17.238Z,100.00
2023-05-24T04:56:43.825Z,100.00
2023-05-24T04:59:10.507Z,100.00
2023-05-24T05:01:37.309Z,100.00
2023-05-24T05:04:04.004Z,100.00
2023-05-24T05:06:30.686Z,100.00
2023-05-24T05:08:58.810Z,100.00
2023-05-24T05:11:25.496Z,100.00
2023-05-24T05:13:52.782Z,100.00
2023-05-24T05:16:19.522Z,100.00
2023-05-24T05:18:46.163Z,100.00
2023-05-24T05:21:12.875Z,100.00
2023-05-24T05:23:39.547Z,100.00
2023-05-24T05:26:07.665Z,100.00
2023-05-24T05:28:34.365Z,100.00
2023-05-24T05:31:01.271Z,100.00
2023-05-24T05:33:27.966Z,100.00
2023-05-24T05:35:55.023Z,100.00
2023-05-24T05:38:21.909Z,100.00
2023-05-24T05:40:48.551Z,100.00
2023-05-24T05:43:16.645Z,100.00
2023-05-24T05:45:43.294Z,100.00
2023-05-24T05:48:10.024Z,98.71
2023-05-24T05:50:36.740Z,97.82
2023-05-24T05:53:03.338Z,97.75
2023-05-24T05:55:29.946Z,97.72
2023-05-24T05:57:56.645Z,100.00
2023-05-24T06:00:24.819Z,99.26
2023-05-24T06:02:51.612Z,96.37
2023-05-24T06:05:19.007Z,93.05
2023-05-24T06:07:45.682Z,92.55
2023-05-24T06:10:12.305Z,90.74
2023-05-24T06:12:38.978Z,86.77
2023-05-24T06:15:06.828Z,86.79
2023-05-24T06:17:37.141Z,87.30
2023-05-24T06:20:04.498Z,87.67
2023-05-24T06:22:31.130Z,83.31
2023-05-24T06:24:57.847Z,83.93
2023-05-24T06:27:24.646Z,84.33
2023-05-24T06:29:51.356Z,83.50
2023-05-24T06:32:18.052Z,84.20
2023-05-24T06:34:46.812Z,83.08
2023-05-24T06:37:13.437Z,82.87
2023-05-24T06:39:40.071Z,81.49
2023-05-24T06:42:07.212Z,82.21
2023-05-24T06:44:34.027Z,84.89
2023-05-24T06:47:01.243Z,82.62
2023-05-24T06:49:28.313Z,80.68
2023-05-24T06:51:56.369Z,83.76
2023-05-24T06:54:22.977Z,88.90
2023-05-24T06:56:49.754Z,91.32
2023-05-24T06:59:16.429Z,94.98
2023-05-24T07:01:43.230Z,92.54
2023-05-24T07:04:10.222Z,91.69
2023-05-24T07:06:39.620Z,91.61
2023-05-24T07:09:07.592Z,89.09
2023-05-24T07:11:34.661Z,89.17
2023-05-24T07:14:01.367Z,88.87
2023-05-24T07:16:28.190Z,88.04
2023-05-24T07:18:55.643Z,87.43
2023-05-24T07:21:22.294Z,88.47
2023-05-24T07:23:49.701Z,89.56
2023-05-24T07:26:18.234Z,90.94
2023-05-24T07:28:44.966Z,91.52
2023-05-24T07:31:11.997Z,93.00
2023-05-24T07:33:39.530Z,93.46
2023-05-24T07:36:06.603Z,93.32
2023-05-24T07:38:33.354Z,92.70
2023-05-24T07:41:01.704Z,92.34
2023-05-24T07:43:29.784Z,84.58
2023-05-24T07:45:56.439Z,80.39
2023-05-24T07:48:23.888Z,76.67
2023-05-24T07:50:51.577Z,78.35
2023-05-24T07:53:18.227Z,75.39
2023-05-24T07:55:45.405Z,73.88
2023-05-24T07:58:14.502Z,73.85
2023-05-24T08:00:42.654Z,70.00
2023-05-24T08:03:09.530Z,68.08
2023-05-24T08:05:36.397Z,66.42
2023-05-24T08:08:03.041Z,64.66
2023-05-24T08:10:29.717Z,68.39
2023-05-24T08:12:56.365Z,68.02
2023-05-24T08:15:23.118Z,68.06
2023-05-24T08:17:51.774Z,67.96
2023-05-24T08:20:18.575Z,67.62
2023-05-24T08:22:45.289Z,65.41
2023-05-24T08:25:12.261Z,63.00
2023-05-24T08:27:38.863Z,65.55
2023-05-24T08:30:07.006Z,64.59
2023-05-24T08:32:33.763Z,64.51
2023-05-24T08:35:18.260Z,63.71
2023-05-24T08:37:47.419Z,62.49
2023-05-24T08:40:14.155Z,60.25
2023-05-24T08:42:41.647Z,61.04
2023-05-24T08:45:11.266Z,62.33
2023-05-24T08:47:38.952Z,62.08
2023-05-24T08:50:08.576Z,62.39
2023-05-24T08:52:36.854Z,63.29
2023-05-24T08:55:05.216Z,63.13
2023-05-24T08:57:32.920Z,60.92
2023-05-24T08:59:59.733Z,61.60
2023-05-24T09:02:27.187Z,63.63
2023-05-24T09:04:54.481Z,60.42
2023-05-24T09:07:23.241Z,60.50
2023-05-24T09:09:56.973Z,61.30
2023-05-24T09:12:36.154Z,59.55
2023-05-24T09:15:06.212Z,58.55
2023-05-24T09:17:34.263Z,61.20
2023-05-24T09:20:01.082Z,58.33
2023-05-24T09:22:29.753Z,58.51
2023-05-24T09:24:58.496Z,60.92
2023-05-24T09:27:25.482Z,60.63
2023-05-24T09:29:52.203Z,59.27
2023-05-24T09:32:20.439Z,59.64
2023-05-24T09:34:47.580Z,61.82
2023-05-24T09:37:15.802Z,62.22
2023-05-24T09:39:44.615Z,63.51
2023-05-24T09:42:15.159Z,66.29
2023-05-24T09:44:41.858Z,63.23
2023-05-24T09:47:08.593Z,59.55
2023-05-24T09:49:37.183Z,57.06
2023-05-24T09:52:04.713Z,59.36
2023-05-24T09:54:32.855Z,58.33
2023-05-24T09:57:03.442Z,57.10
2023-05-24T09:59:33.142Z,59.60
2023-05-24T10:02:08.255Z,59.26
2023-05-24T10:04:35.029Z,55.50
2023-05-24T10:07:02.097Z,56.65
2023-05-24T10:09:29.500Z,58.34
2023-05-24T10:11:56.686Z,60.57
2023-05-24T10:14:25.954Z,60.28
2023-05-24T10:16:52.773Z,58.36
2023-05-24T10:19:19.661Z,55.92
2023-05-24T10:21:46.650Z,51.60
2023-05-24T10:24:14.133Z,54.30
2023-05-24T10:26:41.743Z,50.85
2023-05-24T10:29:17.523Z,51.20
2023-05-24T10:31:46.443Z,52.53
2023-05-24T10:34:13.928Z,54.47
2023-05-24T10:36:40.867Z,51.93
2023-05-24T10:39:09.655Z,56.24
2023-05-24T10:41:39.473Z,53.96
2023-05-24T10:44:11.168Z,55.75
2023-05-24T10:47:11.741Z,54.34
2023-05-24T10:49:39.997Z,55.52
2023-05-24T10:52:10.691Z,55.03
2023-05-24T10:54:37.455Z,55.89
2023-05-24T10:57:06.211Z,55.33
2023-05-24T10:59:34.989Z,55.57
2023-05-24T11:02:02.646Z,55.04
2023-05-24T11:04:37.648Z,53.33
2023-05-24T11:07:06.056Z,52.99
2023-05-24T11:09:33.180Z,49.66
2023-05-24T11:12:02.724Z,54.26
2023-05-24T11:14:31.035Z,55.77
2023-05-24T11:16:59.718Z,50.86
2023-05-24T11:19:31.369Z,50.65
2023-05-24T11:22:00.049Z,50.70
2023-05-24T11:24:27.714Z,51.22
2023-05-24T11:26:54.832Z,50.19
2023-05-24T11:29:21.546Z,50.65
2023-05-24T11:31:48.987Z,50.87
2023-05-24T11:34:15.619Z,52.65
2023-05-24T11:36:42.807Z,50.40
2023-05-24T11:39:10.974Z,51.87
2023-05-24T11:41:38.817Z,52.74
2023-05-24T11:44:07.163Z,51.68
2023-05-24T11:46:33.999Z,49.79
2023-05-24T11:49:00.756Z,51.29
2023-05-24T11:51:28.149Z,52.00
2023-05-24T11:53:55.987Z,53.85
2023-05-24T11:56:24.387Z,53.85
2023-05-24T11:58:55.993Z,55.17
2023-05-24T12:01:26.575Z,53.91
2023-05-24T12:03:53.764Z,55.93
2023-05-24T12:06:21.154Z,54.75
2023-05-24T12:08:48.403Z,55.26
2023-05-24T12:11:15.434Z,55.61
2023-05-24T12:13:43.795Z,55.60
2023-05-24T12:16:11.929Z,55.75
2023-05-24T12:18:41.471Z,55.80
2023-05-24T12:21:12.574Z,57.18
2023-05-24T12:23:40.000Z,58.58
2023-05-24T12:26:06.621Z,55.05
2023-05-24T12:28:34.057Z,53.31
2023-05-24T12:31:02.601Z,54.03
2023-05-24T12:33:29.238Z,57.50
2023-05-24T12:35:56.463Z,59.85
2023-05-24T12:38:24.267Z,61.58
2023-05-24T12:41:03.869Z,58.71
2023-05-24T12:43:37.817Z,60.43
2023-05-24T12:46:05.993Z,54.65
2023-05-24T12:48:32.643Z,56.25
2023-05-24T12:50:59.478Z,53.99
2023-05-24T12:53:26.164Z,56.05
2023-05-24T12:55:53.232Z,56.22
2023-05-24T12:58:19.873Z,56.96
2023-05-24T13:00:46.711Z,56.92
2023-05-24T13:03:15.034Z,58.54
2023-05-24T13:05:41.839Z,62.17
2023-05-24T13:08:09.787Z,59.81
2023-05-24T13:10:36.687Z,60.62
2023-05-24T13:13:03.405Z,59.10
2023-05-24T13:15:29.989Z,62.38
2023-05-24T13:17:56.977Z,61.94
2023-05-24T13:20:25.606Z,58.94
2023-05-24T13:22:52.307Z,59.80
2023-05-24T13:25:19.117Z,59.61
2023-05-24T13:27:46.049Z,58.69
2023-05-24T13:30:13.200Z,57.43
2023-05-24T13:32:41.289Z,57.64
2023-05-24T13:35:08.962Z,55.94
2023-05-24T13:37:37.308Z,55.93
2023-05-24T13:40:04.774Z,56.37
2023-05-24T13:42:31.774Z,61.50
2023-05-24T13:44:58.561Z,57.94
2023-05-24T13:47:38.673Z,55.12
2023-05-24T13:50:07.420Z,55.48
2023-05-24T13:52:34.307Z,57.55
2023-05-24T13:55:03.964Z,54.45
2023-05-24T13:57:46.873Z,57.34
2023-05-24T14:00:18.444Z,57.37
2023-05-24T14:02:45.433Z,55.00
2023-05-24T14:05:24.809Z,54.08
2023-05-24T14:07:53.090Z,56.83
2023-05-24T14:10:21.875Z,59.54
2023-05-24T14:12:59.614Z,56.45
2023-05-24T14:15:36.058Z,58.03
2023-05-24T14:18:03.049Z,55.73
2023-05-24T14:20:29.705Z,57.47
2023-05-24T14:22:58.370Z,55.25
2023-05-24T14:25:26.611Z,56.99
2023-05-24T14:27:53.254Z,55.28
2023-05-24T14:30:20.023Z,57.42
2023-05-24T14:32:46.721Z,57.66
2023-05-24T14:35:13.416Z,59.18
2023-05-24T14:37:40.294Z,59.86
2023-05-24T14:40:08.109Z,57.93
2023-05-24T14:42:36.279Z,59.04
2023-05-24T14:45:03.004Z,55.35
2023-05-24T14:47:30.014Z,58.18
2023-05-24T14:49:56.686Z,57.29
2023-05-24T14:52:23.423Z,58.10
2023-05-24T14:54:50.037Z,58.65
2023-05-24T14:57:16.736Z,58.36
2023-05-24T14:59:44.952Z,60.04
2023-05-24T15:02:11.673Z,61.10
2023-05-24T15:04:38.259Z,62.26
2023-05-24T15:07:05.490Z,58.07
2023-05-24T15:09:32.155Z,58.77
2023-05-24T15:11:58.788Z,56.35
2023-05-24T15:14:25.515Z,57.87
2023-05-24T15:16:53.566Z,58.54
2023-05-24T15:19:20.246Z,58.39
2023-05-24T15:21:47.111Z,60.05
2023-05-24T15:24:13.771Z,58.28
2023-05-24T15:26:40.554Z,57.11
2023-05-24T15:29:07.313Z,57.26
2023-05-24T15:31:34.051Z,57.41
2023-05-24T15:34:02.309Z,59.56
2023-05-24T15:36:29.067Z,59.92
2023-05-24T15:38:55.672Z,58.20
2023-05-24T15:41:22.593Z,58.57
2023-05-24T15:43:51.304Z,57.21
2023-05-24T15:46:21.077Z,60.18
2023-05-24T15:48:47.694Z,61.99
2023-05-24T15:53:45.449Z,60.21
2023-05-24T15:56:12.025Z,60.12
2023-05-24T15:58:38.826Z,58.82
2023-05-24T16:01:06.032Z,60.47
2023-05-24T16:03:32.862Z,61.00
2023-05-24T16:05:59.734Z,61.53
2023-05-24T16:08:28.109Z,62.50
2023-05-24T16:10:55.031Z,63.54
2023-05-24T16:13:21.937Z,62.57
2023-05-24T16:15:48.976Z,61.25
2023-05-24T16:18:15.748Z,60.93
2023-05-24T16:20:43.017Z,59.83
2023-05-24T16:23:09.881Z,60.23
2023-05-24T16:25:37.830Z,61.48
2023-05-24T16:28:04.846Z,63.57
2023-05-24T16:30:31.493Z,64.60
2023-05-24T16:32:58.376Z,65.65
2023-05-24T16:35:25.505Z,61.48
2023-05-24T16:37:53.484Z,60.18
2023-05-24T16:40:20.215Z,64.21
2023-05-24T16:42:48.494Z,63.45
2023-05-24T16:45:15.365Z,61.32
2023-05-24T16:47:42.028Z,64.34
2023-05-24T16:50:09.898Z,63.05
2023-05-24T16:52:36.631Z,61.80
2023-05-24T16:55:03.638Z,61.03
2023-05-24T16:57:30.434Z,63.01
2023-05-24T16:59:58.676Z,63.42
2023-05-24T17:02:25.430Z,61.84
2023-05-24T17:04:52.212Z,61.52
2023-05-24T17:07:18.905Z,62.47
2023-05-24T17:09:47.823Z,63.68
2023-05-24T17:12:15.916Z,64.95
2023-05-24T17:14:42.570Z,67.40
2023-05-24T17:17:11.945Z,66.95
2023-05-24T17:19:38.679Z,63.95
2023-05-24T17:22:05.393Z,63.30
2023-05-24T17:24:32.354Z,65.59
2023-05-24T17:26:59.004Z,65.29
2023-05-24T17:29:25.612Z,63.93
2023-05-24T17:31:52.526Z,66.07
2023-05-24T17:34:20.658Z,61.02
2023-05-24T17:36:47.317Z,62.36
2023-05-24T17:39:13.978Z,62.45
2023-05-24T17:41:40.733Z,62.72
2023-05-24T17:44:07.615Z,63.41
2023-05-24T17:46:36.392Z,64.38
2023-05-24T17:49:03.950Z,66.20
2023-05-24T17:51:31.926Z,65.48
2023-05-24T17:53:58.602Z,66.97
2023-05-24T17:56:25.277Z,67.77
2023-05-24T17:58:51.875Z,70.35
2023-05-24T18:01:18.751Z,68.84
2023-05-24T18:03:45.578Z,69.85
2023-05-24T18:06:12.193Z,66.25
2023-05-24T18:08:40.296Z,68.38
2023-05-24T18:11:07.268Z,67.87
2023-05-24T18:13:33.918Z,69.95
2023-05-24T18:16:00.888Z,70.71
2023-05-24T18:18:27.712Z,70.22
2023-05-24T18:20:54.507Z,70.34
2023-05-24T18:23:22.700Z,69.42
2023-05-24T18:26:01.090Z,71.95
2023-05-24T18:28:29.964Z,72.57
2023-05-24T18:30:56.665Z,70.82
2023-05-24T18:33:24.469Z,72.02
2023-05-24T18:35:51.270Z,71.72
2023-05-24T18:38:17.904Z,72.79
2023-05-24T18:40:44.630Z,73.30
2023-05-24T18:43:12.764Z,72.15
2023-05-24T18:45:39.451Z,72.94
2023-05-24T18:48:06.185Z,72.90
2023-05-24T18:50:32.931Z,74.83
2023-05-24T18:52:59.531Z,76.29
2023-05-24T18:55:26.319Z,76.27
2023-05-24T18:57:52.969Z,75.71
2023-05-24T19:00:20.964Z,76.52
2023-05-24T19:02:47.669Z,78.18
2023-05-24T19:05:14.460Z,77.97
2023-05-24T19:07:41.463Z,77.60
2023-05-24T19:10:09.039Z,77.60
2023-05-24T19:12:35.792Z,79.37
2023-05-24T19:15:02.471Z,80.49
2023-05-24T19:17:30.576Z,80.83
2023-05-24T19:19:57.394Z,81.83
2023-05-24T19:22:24.103Z,80.98
2023-05-24T19:24:50.778Z,80.40
2023-05-24T19:27:17.523Z,79.77
2023-05-24T19:29:44.160Z,78.80
2023-05-24T19:32:10.842Z,80.29
2023-05-24T19:34:39.105Z,81.29
2023-05-24T19:37:05.779Z,81.79
2023-05-24T19:39:32.400Z,81.70
2023-05-24T19:41:59.090Z,83.18
2023-05-24T19:44:26.759Z,83.33
2023-05-24T19:46:53.391Z,83.68
2023-05-24T19:49:20.048Z,84.08
2023-05-24T19:51:48.101Z,83.53
2023-05-24T19:54:15.013Z,83.45
2023-05-24T19:56:41.938Z,83.13
2023-05-24T19:59:08.773Z,84.13
2023-05-24T20:01:35.513Z,83.94
2023-05-24T20:04:02.310Z,83.88
2023-05-24T20:06:29.050Z,84.84
2023-05-24T20:08:57.067Z,84.81
2023-05-24T20:11:24.061Z,84.69
2023-05-24T20:13:50.849Z,84.42
2023-05-24T20:16:17.648Z,84.48
2023-05-24T20:18:44.548Z,84.80
2023-05-24T20:21:11.885Z,85.69
2023-05-24T20:23:38.495Z,86.63
2023-05-24T20:26:06.808Z,87.36
2023-05-24T20:28:33.409Z,87.93
2023-05-24T20:31:00.069Z,88.89
2023-05-24T20:33:26.802Z,89.77
2023-05-24T20:35:53.530Z,89.48
2023-05-24T20:38:20.264Z,89.71
2023-05-24T20:40:46.974Z,89.07
2023-05-24T20:43:14.995Z,89.40
2023-05-24T20:45:41.870Z,91.21
2023-05-24T20:48:08.760Z,91.11
2023-05-24T20:50:35.452Z,90.22
2023-05-24T20:53:02.061Z,90.25
2023-05-24T20:55:28.713Z,89.44
2023-05-24T20:57:55.674Z,90.13
2023-05-24T21:00:23.709Z,89.81
2023-05-24T21:02:50.469Z,90.30
2023-05-24T21:05:17.197Z,90.81
2023-05-24T21:07:43.837Z,91.37
2023-05-24T21:10:16.956Z,91.73
2023-05-24T21:12:43.581Z,91.64
2023-05-24T21:15:10.743Z,92.13
2023-05-24T21:17:39.333Z,93.00
2023-05-24T21:20:06.886Z,93.63
2023-05-24T21:22:33.594Z,93.57
2023-05-24T21:25:00.313Z,94.53
2023-05-24T21:27:26.968Z,94.66
2023-05-24T21:29:53.680Z,95.73
2023-05-24T21:32:20.373Z,95.02
2023-05-24T21:34:48.518Z,94.79
2023-05-24T21:37:15.313Z,94.54
2023-05-24T21:39:42.022Z,94.53
2023-05-24T21:42:08.621Z,94.84
2023-05-24T21:44:35.482Z,95.02
2023-05-24T21:47:02.515Z,94.94
2023-05-24T21:49:29.310Z,95.60
2023-05-24T21:51:57.342Z,96.17
2023-05-24T21:54:23.970Z,96.35
2023-05-24T21:56:51.711Z,95.95
2023-05-24T21:59:18.753Z,96.68
2023-05-24T22:01:45.622Z,96.52
2023-05-24T22:04:12.432Z,96.60
2023-05-24T22:06:39.380Z,96.28
2023-05-24T22:09:09.137Z,96.09
2023-05-24T22:11:35.758Z,96.23
2023-05-24T22:14:02.627Z,96.57
2023-05-24T22:16:29.371Z,97.10
2023-05-24T22:18:56.025Z,96.80
2023-05-24T22:21:22.828Z,97.25
2023-05-24T22:23:50.918Z,97.83
2023-05-24T22:26:18.964Z,98.67
2023-05-24T22:28:50.966Z,98.12
2023-05-24T22:31:18.182Z,98.34
2023-05-24T22:33:44.887Z,97.68
2023-05-24T22:36:11.554Z,97.21
2023-05-24T22:38:39.326Z,97.33
2023-05-24T22:41:06.057Z,97.61
2023-05-24T22:43:38.314Z,98.45
2023-05-24T22:46:06.578Z,98.36
2023-05-24T22:48:34.346Z,99.11
2023-05-24T22:51:02.165Z,99.78
2023-05-24T22:53:28.954Z,100.00
2023-05-24T22:55:56.955Z,100.00
2023-05-24T22:58:24.401Z,99.64
2023-05-24T23:00:53.382Z,98.22
2023-05-24T23:03:20.399Z,98.12
2023-05-24T23:05:47.191Z,97.63
2023-05-24T23:08:13.843Z,97.97
2023-05-24T23:10:41.155Z,97.92
2023-05-24T23:13:07.812Z,97.87
2023-05-24T23:15:34.477Z,98.37
2023-05-24T23:18:02.726Z,98.85
2023-05-24T23:20:29.545Z,99.76
2023-05-24T23:22:56.248Z,99.59
2023-05-24T23:25:23.073Z,99.38
2023-05-24T23:27:49.734Z,98.97
2023-05-24T23:30:16.493Z,98.59
2023-05-24T23:32:43.688Z,98.95
2023-05-24T23:35:11.663Z,98.48
2023-05-24T23:37:38.266Z,99.21
2023-05-24T23:40:06.315Z,99.24
2023-05-24T23:42:33.003Z,99.54
2023-05-24T23:44:59.716Z,100.00
2023-05-24T23:47:26.642Z,100.00
2023-05-24T23:49:53.304Z,99.91
2023-05-24T23:52:21.314Z,100.00
2023-05-24T23:54:48.054Z,100.00
2023-05-24T23:57:14.786Z,100.00
2023-05-24T23:59:41.431Z,100.00
