createdAt,value
2018-04-17T00:00:32.399Z,51.43
2018-04-17T00:03:35.908Z,39.87
2018-04-17T00:06:40.209Z,40.60
2018-04-17T00:09:43.572Z,41.47
2018-04-17T00:12:46.943Z,42.23
2018-04-17T00:15:50.727Z,43.53
2018-04-17T00:18:54.151Z,53.93
2018-04-17T00:21:57.515Z,52.03
2018-04-17T00:25:00.878Z,42.47
2018-04-17T00:28:04.251Z,44.27
2018-04-17T00:31:07.593Z,51.00
2018-04-17T00:34:10.970Z,63.00
2018-04-17T00:37:14.320Z,53.97
2018-04-17T00:40:17.812Z,49.73
2018-04-17T00:43:21.180Z,51.37
2018-04-17T00:46:24.542Z,52.00
2018-04-17T00:49:28.674Z,50.13
2018-04-17T00:52:32.088Z,48.43
2018-04-17T00:55:35.449Z,43.03
2018-04-17T00:58:39.560Z,50.47
2018-04-17T01:01:43.684Z,48.80
2018-04-17T01:04:47.935Z,49.37
2018-04-17T01:07:51.279Z,41.40
2018-04-17T01:10:54.650Z,40.30
2018-04-17T01:13:58.083Z,43.47
2018-04-17T01:17:01.488Z,42.10
2018-04-17T01:20:04.840Z,38.03
2018-04-17T01:23:08.219Z,40.37
2018-04-17T01:26:11.582Z,37.90
2018-04-17T01:29:14.927Z,39.63
2018-04-17T01:32:18.324Z,48.43
2018-04-17T01:35:21.745Z,52.83
2018-04-17T01:38:25.133Z,52.97
2018-04-17T01:41:28.487Z,43.27
2018-04-17T01:44:31.861Z,49.07
2018-04-17T01:47:35.979Z,41.27
2018-04-17T01:50:39.336Z,52.03
2018-04-17T01:53:42.804Z,53.23
2018-04-17T01:56:46.161Z,47.97
2018-04-17T01:59:49.560Z,51.93
2018-04-17T02:02:52.930Z,44.23
2018-04-17T02:05:56.293Z,51.23
2018-04-17T02:08:59.653Z,48.03
2018-04-17T02:12:03.010Z,38.07
2018-04-17T02:15:07.133Z,41.90
2018-04-17T02:18:11.269Z,45.53
2018-04-17T02:21:14.806Z,36.73
2018-04-17T02:24:18.202Z,42.07
2018-04-17T02:27:21.551Z,35.57
2018-04-17T02:30:25.668Z,37.40
2018-04-17T02:33:29.790Z,35.83
2018-04-17T02:36:33.152Z,38.77
2018-04-17T02:39:36.505Z,34.47
2018-04-17T02:42:39.953Z,41.20
2018-04-17T02:45:44.819Z,33.93
2018-04-17T02:48:48.189Z,31.87
2018-04-17T02:51:51.569Z,33.93
2018-04-17T02:54:54.926Z,33.10
2018-04-17T02:57:58.308Z,40.43
2018-04-17T03:01:02.447Z,40.33
2018-04-17T03:04:05.813Z,43.83
2018-04-17T03:07:09.165Z,48.03
2018-04-17T03:10:12.545Z,41.57
2018-04-17T03:13:15.895Z,40.33
2018-04-17T03:16:19.250Z,39.43
2018-04-17T03:19:22.600Z,38.30
2018-04-17T03:22:25.951Z,34.60
2018-04-17T03:25:29.333Z,31.43
2018-04-17T03:28:32.681Z,41.57
2018-04-17T03:31:36.055Z,43.53
2018-04-17T03:34:39.398Z,40.33
2018-04-17T03:37:42.757Z,39.87
2018-04-17T03:40:46.109Z,37.23
2018-04-17T03:43:50.292Z,38.27
2018-04-17T03:46:53.723Z,41.37
2018-04-17T03:49:57.872Z,43.53
2018-04-17T03:53:01.251Z,40.00
2018-04-17T03:56:05.375Z,41.87
2018-04-17T03:59:09.573Z,35.50
2018-04-17T04:02:13.692Z,35.07
2018-04-17T04:05:17.829Z,37.63
2018-04-17T04:08:21.233Z,42.47
2018-04-17T04:11:24.605Z,44.30
2018-04-17T04:14:28.731Z,40.03
2018-04-17T04:17:50.580Z,41.33
2018-04-17T04:21:11.832Z,37.87
2018-04-17T04:24:32.905Z,45.40
2018-04-17T04:27:36.429Z,44.73
2018-04-17T04:30:39.779Z,40.23
2018-04-17T04:33:43.210Z,39.17
2018-04-17T04:36:46.581Z,42.97
2018-04-17T04:39:49.950Z,45.00
2018-04-17T04:42:53.304Z,38.37
2018-04-17T04:45:57.437Z,43.70
2018-04-17T04:49:00.817Z,37.93
2018-04-17T04:52:05.010Z,39.23
2018-04-17T04:55:08.389Z,39.93
2018-04-17T04:58:11.981Z,38.00
2018-04-17T05:01:15.353Z,41.57
2018-04-17T05:04:18.732Z,39.13
2018-04-17T05:07:22.862Z,36.97
2018-04-17T05:10:26.211Z,48.10
2018-04-17T05:13:29.729Z,38.83
2018-04-17T05:16:33.104Z,36.00
2018-04-17T05:19:36.464Z,43.33
2018-04-17T05:22:39.817Z,39.07
2018-04-17T05:25:43.210Z,41.27
2018-04-17T05:28:46.609Z,45.57
2018-04-17T05:31:49.996Z,42.47
2018-04-17T05:34:53.412Z,38.80
2018-04-17T05:37:56.794Z,41.70
2018-04-17T05:41:00.259Z,47.33
2018-04-17T05:44:04.560Z,41.33
2018-04-17T05:47:07.988Z,45.70
2018-04-17T05:50:11.420Z,43.67
2018-04-17T05:53:15.512Z,42.73
2018-04-17T05:56:19.000Z,46.47
2018-04-17T05:59:22.419Z,47.23
2018-04-17T06:02:25.906Z,47.07
2018-04-17T06:05:29.263Z,46.33
2018-04-17T06:08:32.624Z,42.90
2018-04-17T06:11:35.986Z,46.20
2018-04-17T06:14:40.184Z,43.03
2018-04-17T06:17:43.627Z,43.23
2018-04-17T06:20:46.994Z,39.87
2018-04-17T06:23:51.333Z,36.57
2018-04-17T06:26:55.642Z,37.83
2018-04-17T06:29:59.776Z,42.30
2018-04-17T06:33:03.894Z,41.50
2018-04-17T06:36:07.420Z,34.73
2018-04-17T06:39:10.833Z,43.03
2018-04-17T06:42:14.272Z,43.00
2018-04-17T06:45:17.750Z,33.47
2018-04-17T06:48:21.100Z,35.23
2018-04-17T06:51:24.457Z,37.40
2018-04-17T06:54:27.817Z,30.20
2018-04-17T06:57:31.181Z,31.07
2018-04-17T07:00:35.311Z,32.77
2018-04-17T07:03:38.670Z,36.93
2018-04-17T07:06:42.106Z,33.03
2018-04-17T07:09:46.224Z,27.10
2018-04-17T07:12:50.373Z,22.40
2018-04-17T07:15:53.745Z,31.57
2018-04-17T07:18:57.988Z,31.63
2018-04-17T07:22:01.376Z,26.27
2018-04-17T07:25:04.730Z,30.77
2018-04-17T07:28:08.106Z,26.33
2018-04-17T07:31:11.514Z,27.27
2018-04-17T07:34:14.953Z,23.73
2018-04-17T07:37:19.188Z,26.67
2018-04-17T07:40:23.236Z,29.50
2018-04-17T07:43:26.616Z,24.03
2018-04-17T07:46:30.119Z,18.70
2018-04-17T07:49:33.505Z,22.93
2018-04-17T07:52:36.893Z,25.40
2018-04-17T07:55:41.029Z,27.00
2018-04-17T07:58:44.382Z,33.40
2018-04-17T08:01:47.752Z,24.07
2018-04-17T08:04:51.113Z,25.17
2018-04-17T08:07:54.640Z,27.70
2018-04-17T08:10:57.999Z,19.57
2018-04-17T08:14:02.256Z,22.93
2018-04-17T08:17:05.726Z,19.93
2018-04-17T08:20:09.868Z,17.67
2018-04-17T08:23:13.236Z,20.27
2018-04-17T08:26:17.370Z,18.27
2018-04-17T08:29:20.728Z,23.47
2018-04-17T08:32:24.097Z,24.57
2018-04-17T08:35:27.455Z,15.33
2018-04-17T08:38:31.594Z,33.20
2018-04-17T08:41:34.950Z,16.10
2018-04-17T08:44:38.313Z,18.83
2018-04-17T08:47:41.672Z,17.43
2018-04-17T08:50:45.796Z,23.90
2018-04-17T08:53:49.945Z,16.47
2018-04-17T08:56:53.424Z,17.40
2018-04-17T08:59:56.999Z,16.77
2018-04-17T09:03:00.441Z,21.60
2018-04-17T09:06:03.826Z,17.87
2018-04-17T09:09:07.195Z,14.90
2018-04-17T09:12:10.563Z,20.40
2018-04-17T09:15:13.955Z,16.83
2018-04-17T09:18:17.310Z,16.43
2018-04-17T09:21:21.445Z,21.93
2018-04-17T09:24:24.997Z,20.97
2018-04-17T09:27:29.148Z,12.90
2018-04-17T09:30:33.288Z,19.40
2018-04-17T09:33:36.692Z,15.17
2018-04-17T09:36:40.052Z,18.73
2018-04-17T09:39:43.425Z,16.40
2018-04-17T09:42:46.790Z,11.50
2018-04-17T09:45:50.407Z,15.20
2018-04-17T09:48:53.787Z,13.97
2018-04-17T09:51:57.191Z,16.33
2018-04-17T09:55:00.660Z,14.37
2018-04-17T09:58:04.791Z,17.87
2018-04-17T10:01:21.630Z,16.47
2018-04-17T10:04:25.002Z,12.87
2018-04-17T10:07:29.164Z,9.60
2018-04-17T10:10:32.581Z,13.23
2018-04-17T10:13:35.953Z,13.37
2018-04-17T10:16:39.347Z,13.10
2018-04-17T10:19:42.722Z,11.37
2018-04-17T10:22:46.856Z,14.77
2018-04-17T10:25:50.220Z,9.97
2018-04-17T10:28:53.589Z,12.87
2018-04-17T10:31:56.962Z,11.93
2018-04-17T10:35:00.347Z,13.07
2018-04-17T10:38:03.704Z,9.67
2018-04-17T10:41:07.160Z,9.87
2018-04-17T10:44:10.517Z,9.87
2018-04-17T10:47:14.861Z,12.60
2018-04-17T10:50:18.246Z,9.67
2018-04-17T10:53:22.395Z,11.43
2018-04-17T10:56:25.833Z,7.43
2018-04-17T10:59:29.255Z,10.47
2018-04-17T11:02:32.624Z,7.57
2018-04-17T11:05:35.974Z,9.87
2018-04-17T11:08:40.144Z,9.93
2018-04-17T11:11:43.505Z,12.30
2018-04-17T11:14:46.941Z,7.57
2018-04-17T11:17:50.316Z,6.80
2018-04-17T11:20:53.687Z,11.23
2018-04-17T11:23:57.845Z,10.77
2018-04-17T11:27:01.385Z,6.80
2018-04-17T11:30:05.919Z,12.53
2018-04-17T11:33:10.212Z,13.13
2018-04-17T11:36:13.593Z,9.13
2018-04-17T11:39:16.965Z,8.80
2018-04-17T11:42:20.330Z,9.03
2018-04-17T11:45:23.786Z,11.57
2018-04-17T11:48:27.169Z,5.50
2018-04-17T11:51:30.529Z,11.40
2018-04-17T11:54:33.900Z,7.27
2018-04-17T11:57:37.262Z,7.33
2018-04-17T12:00:40.660Z,10.00
2018-04-17T12:03:44.763Z,8.17
2018-04-17T12:06:48.153Z,13.13
2018-04-17T12:09:52.285Z,12.10
2018-04-17T12:12:56.434Z,11.70
2018-04-17T12:15:59.811Z,12.50
2018-04-17T12:19:03.312Z,8.47
2018-04-17T12:22:06.681Z,10.73
2018-04-17T12:25:10.110Z,7.33
2018-04-17T12:28:13.489Z,11.47
2018-04-17T12:31:16.861Z,9.20
2018-04-17T12:34:20.233Z,9.10
2018-04-17T12:37:23.600Z,10.60
2018-04-17T12:40:27.751Z,10.67
2018-04-17T12:43:31.111Z,9.17
2018-04-17T12:46:35.431Z,12.07
2018-04-17T12:49:39.579Z,16.10
2018-04-17T12:52:43.053Z,10.00
2018-04-17T12:55:47.324Z,8.87
2018-04-17T12:58:50.715Z,9.67
2018-04-17T13:01:54.090Z,10.10
2018-04-17T13:04:57.558Z,12.90
2018-04-17T13:08:00.920Z,7.73
2018-04-17T13:11:04.276Z,7.23
2018-04-17T13:14:08.391Z,9.10
2018-04-17T13:17:12.537Z,11.93
2018-04-17T13:20:15.872Z,12.83
2018-04-17T13:23:19.256Z,9.37
2018-04-17T13:26:22.601Z,5.73
2018-04-17T13:29:26.727Z,9.00
2018-04-17T13:32:30.869Z,10.27
2018-04-17T13:35:34.236Z,8.30
2018-04-17T13:38:38.373Z,11.57
2018-04-17T13:41:41.755Z,8.60
2018-04-17T13:44:45.886Z,9.50
2018-04-17T13:47:49.308Z,7.83
2018-04-17T13:50:52.660Z,9.23
2018-04-17T13:53:56.021Z,9.23
2018-04-17T13:56:59.563Z,10.70
2018-04-17T14:00:02.952Z,9.23
2018-04-17T14:03:06.316Z,10.53
2018-04-17T14:06:09.695Z,15.90
2018-04-17T14:09:13.069Z,9.23
2018-04-17T14:12:17.200Z,12.87
2018-04-17T14:15:20.593Z,12.13
2018-04-17T14:18:24.887Z,11.20
2018-04-17T14:21:28.308Z,14.40
2018-04-17T14:24:32.437Z,12.47
2018-04-17T14:27:35.806Z,16.13
2018-04-17T14:30:39.246Z,10.97
2018-04-17T14:33:42.700Z,10.97
2018-04-17T14:36:46.140Z,15.33
2018-04-17T14:39:49.515Z,13.37
2018-04-17T14:42:52.883Z,11.57
2018-04-17T14:45:56.280Z,16.00
2018-04-17T14:48:59.666Z,9.50
2018-04-17T14:52:03.041Z,11.47
2018-04-17T14:55:06.399Z,12.70
2018-04-17T14:58:09.778Z,11.17
2018-04-17T15:01:13.165Z,10.00
2018-04-17T15:04:16.575Z,11.43
2018-04-17T15:07:19.938Z,11.30
2018-04-17T15:10:23.317Z,12.43
2018-04-17T15:13:27.445Z,8.47
2018-04-17T15:16:31.581Z,9.97
2018-04-17T15:19:34.948Z,15.83
2018-04-17T15:22:39.109Z,14.60
2018-04-17T15:25:42.490Z,11.20
2018-04-17T15:28:45.864Z,9.43
2018-04-17T15:31:50.021Z,9.77
2018-04-17T15:34:53.532Z,10.97
2018-04-17T15:37:56.918Z,9.23
2018-04-17T15:41:00.310Z,9.47
2018-04-17T15:44:03.782Z,9.67
2018-04-17T15:47:07.946Z,13.33
2018-04-17T15:50:11.322Z,8.83
2018-04-17T15:53:14.693Z,11.43
2018-04-17T15:56:18.106Z,9.90
2018-04-17T15:59:22.366Z,9.87
2018-04-17T16:02:25.957Z,12.13
2018-04-17T16:05:29.325Z,13.07
2018-04-17T16:08:32.714Z,9.67
2018-04-17T16:11:36.125Z,12.10
2018-04-17T16:14:40.434Z,12.93
2018-04-17T16:17:44.211Z,9.60
2018-04-17T16:20:47.700Z,10.50
2018-04-17T16:23:51.103Z,10.20
2018-04-17T16:26:54.460Z,7.40
2018-04-17T16:29:58.699Z,11.23
2018-04-17T16:33:02.155Z,15.40
2018-04-17T16:36:05.610Z,10.77
2018-04-17T16:39:09.014Z,11.67
2018-04-17T16:42:12.415Z,11.90
2018-04-17T16:45:15.792Z,15.03
2018-04-17T16:48:19.919Z,9.70
2018-04-17T16:51:23.399Z,15.27
2018-04-17T16:54:27.558Z,13.30
2018-04-17T16:57:30.954Z,11.27
2018-04-17T17:00:34.354Z,16.73
2018-04-17T17:03:37.836Z,9.77
2018-04-17T17:06:42.005Z,11.97
2018-04-17T17:09:45.425Z,13.37
2018-04-17T17:12:48.889Z,14.30
2018-04-17T17:15:52.286Z,13.93
2018-04-17T17:18:55.696Z,11.40
2018-04-17T17:21:59.124Z,18.90
2018-04-17T17:25:03.285Z,16.50
2018-04-17T17:28:06.654Z,15.77
2018-04-17T17:31:10.803Z,7.77
2018-04-17T17:34:14.182Z,16.73
2018-04-17T17:37:18.335Z,11.47
2018-04-17T17:40:21.718Z,15.20
2018-04-17T17:43:25.237Z,14.00
2018-04-17T17:46:28.671Z,13.97
2018-04-17T17:49:32.062Z,16.27
2018-04-17T17:52:35.436Z,16.13
2018-04-17T17:55:38.818Z,16.63
2018-04-17T17:58:42.200Z,19.97
2018-04-17T18:01:46.331Z,17.47
2018-04-17T18:04:49.746Z,12.93
2018-04-17T18:07:53.110Z,15.07
2018-04-17T18:10:57.328Z,15.17
2018-04-17T18:14:01.555Z,13.87
2018-04-17T18:17:05.738Z,16.30
2018-04-17T18:20:09.072Z,17.60
2018-04-17T18:23:13.327Z,17.13
2018-04-17T18:26:16.749Z,16.87
2018-04-17T18:29:20.154Z,14.77
2018-04-17T18:32:23.714Z,16.13
2018-04-17T18:35:27.145Z,13.13
2018-04-17T18:38:30.529Z,14.77
2018-04-17T18:41:33.968Z,16.90
2018-04-17T18:44:37.432Z,19.03
2018-04-17T18:47:40.812Z,16.03
2018-04-17T18:50:44.197Z,19.20
2018-04-17T18:53:48.333Z,16.40
2018-04-17T18:56:51.710Z,18.17
2018-04-17T18:59:56.040Z,18.03
2018-04-17T19:03:00.170Z,17.30
2018-04-17T19:06:03.736Z,17.67
2018-04-17T19:09:07.113Z,15.87
2018-04-17T19:12:10.550Z,17.07
2018-04-17T19:15:14.739Z,19.63
2018-04-17T19:18:18.122Z,13.13
2018-04-17T19:21:21.514Z,22.80
2018-04-17T19:24:24.911Z,15.37
2018-04-17T19:27:28.295Z,15.53
2018-04-17T19:30:31.692Z,13.57
2018-04-17T19:33:35.076Z,17.53
2018-04-17T19:36:39.218Z,18.13
2018-04-17T19:39:42.638Z,21.60
2018-04-17T19:42:46.002Z,15.60
2018-04-17T19:45:49.376Z,22.57
2018-04-17T19:48:52.767Z,16.97
2018-04-17T19:51:56.134Z,24.50
2018-04-17T19:54:59.513Z,18.37
2018-04-17T19:58:02.915Z,17.10
2018-04-17T20:01:06.285Z,22.07
2018-04-17T20:04:10.444Z,23.40
2018-04-17T20:07:13.846Z,15.40
2018-04-17T20:10:17.225Z,18.30
2018-04-17T20:13:20.615Z,18.43
2018-04-17T20:16:23.990Z,18.77
2018-04-17T20:19:27.397Z,19.23
2018-04-17T20:22:31.541Z,17.93
2018-04-17T20:25:34.925Z,21.83
2018-04-17T20:28:39.071Z,15.90
2018-04-17T20:31:42.505Z,18.07
2018-04-17T20:34:45.866Z,21.40
2018-04-17T20:37:49.245Z,18.93
2018-04-17T20:40:53.485Z,17.03
2018-04-17T20:43:56.883Z,16.20
2018-04-17T20:47:00.248Z,16.93
2018-04-17T20:50:04.385Z,18.10
2018-04-17T20:53:07.796Z,19.73
2018-04-17T20:56:11.207Z,18.93
2018-04-17T20:59:14.566Z,22.83
2018-04-17T21:02:18.710Z,22.07
2018-04-17T21:05:22.082Z,29.47
2018-04-17T21:08:26.207Z,22.23
2018-04-17T21:11:30.351Z,18.27
2018-04-17T21:14:33.724Z,16.70
2018-04-17T21:17:37.930Z,25.33
2018-04-17T21:20:41.315Z,20.03
2018-04-17T21:23:44.691Z,18.70
2018-04-17T21:26:48.068Z,23.00
2018-04-17T21:29:51.465Z,22.90
2018-04-17T21:32:54.851Z,22.77
2018-04-17T21:35:59.041Z,21.37
2018-04-17T21:39:02.408Z,19.63
2018-04-17T21:42:05.879Z,19.47
2018-04-17T21:45:09.310Z,24.40
2018-04-17T21:48:12.694Z,18.47
2018-04-17T21:51:16.069Z,17.80
2018-04-17T21:54:19.529Z,22.77
2018-04-17T21:57:22.867Z,21.40
2018-04-17T22:00:26.275Z,20.33
2018-04-17T22:03:29.639Z,18.17
2018-04-17T22:06:33.021Z,23.17
2018-04-17T22:09:36.405Z,14.30
2018-04-17T22:12:39.818Z,15.67
2018-04-17T22:15:43.199Z,18.23
2018-04-17T22:18:46.562Z,19.87
2018-04-17T22:21:50.804Z,18.90
2018-04-17T22:24:54.212Z,26.23
2018-04-17T22:27:57.583Z,16.73
2018-04-17T22:31:01.706Z,19.40
2018-04-17T22:34:05.090Z,19.33
2018-04-17T22:37:09.253Z,15.97
2018-04-17T22:40:12.617Z,20.07
2018-04-17T22:43:16.760Z,18.77
2018-04-17T22:46:20.175Z,23.17
2018-04-17T22:49:23.590Z,18.50
2018-04-17T22:52:27.041Z,15.77
2018-04-17T22:55:30.412Z,20.03
2018-04-17T22:58:33.896Z,19.23
2018-04-17T23:01:37.256Z,13.23
2018-04-17T23:04:40.633Z,17.10
2018-04-17T23:07:44.764Z,17.10
2018-04-17T23:10:48.121Z,15.77
2018-04-17T23:13:51.494Z,16.90
2018-04-17T23:16:54.849Z,17.17
2018-04-17T23:19:58.984Z,14.77
2018-04-17T23:23:02.345Z,14.17
2018-04-17T23:26:06.478Z,18.27
2018-04-17T23:29:10.622Z,13.43
2018-04-17T23:32:14.026Z,12.83
2018-04-17T23:35:17.385Z,12.67
2018-04-17T23:38:21.801Z,15.23
2018-04-17T23:41:25.236Z,16.03
2018-04-17T23:44:28.677Z,19.93
2018-04-17T23:47:32.056Z,13.67
2018-04-17T23:50:35.486Z,17.60
2018-04-17T23:53:39.748Z,17.80
2018-04-17T23:56:44.054Z,18.03
2018-04-17T23:59:48.207Z,21.70
