createdAt,value
2023-01-07T00:00:14.304Z,8.75
2023-01-07T00:02:43.941Z,7.73
2023-01-07T00:05:13.678Z,8.39
2023-01-07T00:07:43.218Z,8.70
2023-01-07T00:10:12.926Z,8.70
2023-01-07T00:12:42.464Z,7.78
2023-01-07T00:15:14.751Z,7.82
2023-01-07T00:17:44.280Z,8.17
2023-01-07T00:20:14.181Z,8.32
2023-01-07T00:22:43.699Z,7.93
2023-01-07T00:25:13.278Z,8.37
2023-01-07T00:27:42.804Z,8.93
2023-01-07T00:30:16.135Z,9.52
2023-01-07T00:32:59.779Z,10.11
2023-01-07T00:35:29.364Z,10.58
2023-01-07T00:37:58.992Z,10.59
2023-01-07T00:40:28.707Z,9.73
2023-01-07T00:43:01.619Z,10.25
2023-01-07T00:45:36.770Z,10.04
2023-01-07T00:48:07.596Z,10.58
2023-01-07T00:50:38.828Z,9.56
2023-01-07T00:53:08.950Z,10.20
2023-01-07T00:55:38.508Z,10.52
2023-01-07T00:58:08.328Z,9.92
2023-01-07T01:00:40.690Z,10.13
2023-01-07T01:03:11.181Z,10.37
2023-01-07T01:05:41.388Z,11.07
2023-01-07T01:08:14.157Z,11.07
2023-01-07T01:10:43.758Z,10.00
2023-01-07T01:13:18.028Z,10.92
2023-01-07T01:15:53.334Z,11.09
2023-01-07T01:18:22.932Z,11.01
2023-01-07T01:20:52.525Z,10.87
2023-01-07T01:23:22.078Z,10.78
2023-01-07T01:25:51.782Z,11.00
2023-01-07T01:28:21.305Z,11.26
2023-01-07T01:31:00.243Z,11.29
2023-01-07T01:33:34.716Z,11.26
2023-01-07T01:36:08.062Z,10.62
2023-01-07T01:38:37.621Z,10.50
2023-01-07T01:41:07.453Z,11.03
2023-01-07T01:43:42.074Z,11.12
2023-01-07T01:46:19.708Z,11.26
2023-01-07T01:48:54.821Z,10.24
2023-01-07T01:51:29.559Z,10.59
2023-01-07T01:53:59.375Z,10.73
2023-01-07T01:56:32.764Z,11.53
2023-01-07T01:59:05.986Z,11.36
2023-01-07T02:01:39.802Z,11.63
2023-01-07T02:04:16.551Z,11.42
2023-01-07T02:06:53.231Z,11.61
2023-01-07T02:09:23.341Z,10.48
2023-01-07T02:12:00.523Z,10.34
2023-01-07T02:14:44.539Z,10.78
2023-01-07T02:17:26.592Z,10.68
2023-01-07T02:20:22.187Z,10.92
2023-01-07T02:23:23.890Z,10.88
2023-01-07T02:26:26.561Z,10.70
2023-01-07T02:29:19.981Z,11.13
2023-01-07T02:32:31.735Z,11.35
2023-01-07T02:35:11.624Z,11.02
2023-01-07T02:37:50.488Z,10.94
2023-01-07T02:40:25.749Z,10.10
2023-01-07T02:43:06.873Z,9.96
2023-01-07T02:45:43.952Z,9.95
2023-01-07T02:48:17.009Z,10.22
2023-01-07T02:50:49.161Z,10.41
2023-01-07T02:53:22.281Z,10.47
2023-01-07T02:56:01.745Z,11.01
2023-01-07T02:59:03.630Z,10.85
2023-01-07T03:02:03.295Z,9.82
2023-01-07T03:04:53.979Z,9.51
2023-01-07T03:07:40.303Z,9.70
2023-01-07T03:10:17.723Z,10.53
2023-01-07T03:12:52.759Z,9.86
2023-01-07T03:15:29.316Z,9.83
2023-01-07T03:18:05.029Z,9.76
2023-01-07T03:20:38.337Z,10.28
2023-01-07T03:23:14.435Z,10.55
2023-01-07T03:25:49.104Z,10.79
2023-01-07T03:28:21.882Z,10.62
2023-01-07T03:30:53.666Z,10.47
2023-01-07T03:33:29.406Z,10.49
2023-01-07T03:36:02.658Z,10.28
2023-01-07T03:38:37.316Z,9.38
2023-01-07T03:41:07.815Z,9.02
2023-01-07T03:43:34.847Z,9.22
2023-01-07T03:46:04.678Z,9.06
2023-01-07T03:48:34.395Z,8.81
2023-01-07T03:51:03.944Z,8.94
2023-01-07T03:53:36.395Z,9.20
2023-01-07T03:56:06.441Z,9.58
2023-01-07T03:58:36.035Z,9.44
2023-01-07T04:01:05.934Z,9.29
2023-01-07T04:03:36.208Z,9.76
2023-01-07T04:06:06.251Z,10.28
2023-01-07T04:08:39.247Z,9.56
2023-01-07T04:11:08.844Z,9.60
2023-01-07T04:13:40.280Z,9.94
2023-01-07T04:16:11.290Z,9.93
2023-01-07T04:18:40.946Z,9.66
2023-01-07T04:21:10.588Z,9.70
2023-01-07T04:23:42.682Z,10.31
2023-01-07T04:26:13.164Z,9.86
2023-01-07T04:28:44.015Z,8.26
2023-01-07T04:31:13.880Z,8.92
2023-01-07T04:33:44.143Z,7.93
2023-01-07T04:36:14.412Z,7.83
2023-01-07T04:38:46.902Z,8.69
2023-01-07T04:41:16.672Z,7.62
2023-01-07T04:43:46.229Z,7.88
2023-01-07T04:46:15.841Z,7.79
2023-01-07T04:48:45.405Z,7.54
2023-01-07T04:51:15.293Z,8.21
2023-01-07T04:53:47.423Z,9.48
2023-01-07T04:56:17.756Z,9.55
2023-01-07T04:58:49.076Z,9.96
2023-01-07T05:01:18.797Z,10.19
2023-01-07T05:03:48.642Z,10.15
2023-01-07T05:06:19.048Z,9.84
2023-01-07T05:08:51.455Z,10.31
2023-01-07T05:11:22.030Z,10.19
2023-01-07T05:13:54.685Z,10.52
2023-01-07T05:16:27.030Z,10.51
2023-01-07T05:18:58.335Z,11.31
2023-01-07T05:21:28.883Z,10.91
2023-01-07T05:24:01.092Z,10.36
2023-01-07T05:26:35.922Z,10.68
2023-01-07T05:29:06.336Z,9.04
2023-01-07T05:31:36.163Z,8.86
2023-01-07T05:34:06.408Z,9.41
2023-01-07T05:36:36.077Z,9.67
2023-01-07T05:39:09.631Z,9.47
2023-01-07T05:41:39.249Z,9.31
2023-01-07T05:44:09.938Z,9.21
2023-01-07T05:46:39.502Z,9.23
2023-01-07T05:49:09.378Z,9.56
2023-01-07T05:51:38.974Z,9.40
2023-01-07T05:54:11.286Z,9.31
2023-01-07T05:56:40.915Z,9.30
2023-01-07T05:59:10.526Z,9.32
2023-01-07T06:01:40.093Z,9.30
2023-01-07T06:04:09.985Z,9.63
2023-01-07T06:06:39.533Z,9.63
2023-01-07T06:09:11.637Z,9.80
2023-01-07T06:11:41.203Z,9.57
2023-01-07T06:14:10.819Z,9.57
2023-01-07T06:16:40.353Z,9.83
2023-01-07T06:19:09.890Z,9.76
2023-01-07T06:21:39.436Z,10.05
2023-01-07T06:24:13.473Z,9.94
2023-01-07T06:26:43.002Z,9.84
2023-01-07T06:29:12.982Z,9.79
2023-01-07T06:31:42.520Z,9.94
2023-01-07T06:34:12.231Z,9.83
2023-01-07T06:36:41.794Z,9.47
2023-01-07T06:39:13.983Z,9.80
2023-01-07T06:41:43.517Z,9.67
2023-01-07T06:44:13.119Z,9.68
2023-01-07T06:46:42.696Z,9.72
2023-01-07T06:49:12.443Z,9.67
2023-01-07T06:51:42.062Z,9.07
2023-01-07T06:54:14.408Z,8.70
2023-01-07T06:56:43.941Z,9.03
2023-01-07T06:59:13.972Z,9.34
2023-01-07T07:01:46.259Z,9.73
2023-01-07T07:04:16.474Z,10.10
2023-01-07T07:06:46.022Z,9.76
2023-01-07T07:09:18.181Z,8.68
2023-01-07T07:11:48.174Z,9.15
2023-01-07T07:14:17.910Z,9.39
2023-01-07T07:16:49.566Z,9.13
2023-01-07T07:19:19.128Z,9.66
2023-01-07T07:21:50.025Z,9.83
2023-01-07T07:24:22.289Z,9.80
2023-01-07T07:26:52.463Z,9.47
2023-01-07T07:29:23.411Z,8.89
2023-01-07T07:31:53.381Z,9.39
2023-01-07T07:34:22.995Z,9.16
2023-01-07T07:36:52.748Z,9.86
2023-01-07T07:39:25.051Z,9.90
2023-01-07T07:41:54.820Z,9.76
2023-01-07T07:44:25.390Z,9.37
2023-01-07T07:46:54.961Z,9.48
2023-01-07T07:49:24.581Z,9.48
2023-01-07T07:51:54.175Z,9.87
2023-01-07T07:54:28.210Z,9.80
2023-01-07T07:56:58.488Z,9.56
2023-01-07T07:59:28.163Z,9.66
2023-01-07T08:01:57.788Z,9.57
2023-01-07T08:04:28.880Z,9.61
2023-01-07T08:06:58.625Z,9.76
2023-01-07T08:09:30.817Z,10.12
2023-01-07T08:12:00.685Z,10.23
2023-01-07T08:14:30.278Z,10.25
2023-01-07T08:16:59.867Z,10.01
2023-01-07T08:19:29.394Z,10.52
2023-01-07T08:21:59.348Z,10.74
2023-01-07T08:24:31.492Z,10.74
2023-01-07T08:27:01.403Z,10.56
2023-01-07T08:29:31.039Z,9.81
2023-01-07T08:32:00.759Z,10.06
2023-01-07T08:34:30.650Z,10.30
2023-01-07T08:37:00.366Z,10.22
2023-01-07T08:39:32.597Z,10.32
2023-01-07T08:42:02.157Z,10.64
2023-01-07T08:44:32.569Z,10.62
2023-01-07T08:47:02.770Z,10.01
2023-01-07T08:49:32.499Z,10.94
2023-01-07T08:52:02.152Z,10.76
2023-01-07T08:54:34.414Z,10.54
2023-01-07T08:57:03.945Z,10.98
2023-01-07T08:59:33.516Z,11.15
2023-01-07T09:02:03.178Z,11.18
2023-01-07T09:04:32.962Z,10.65
2023-01-07T09:07:02.625Z,10.57
2023-01-07T09:09:34.814Z,10.39
2023-01-07T09:12:04.482Z,10.38
2023-01-07T09:14:34.347Z,10.74
2023-01-07T09:17:03.891Z,11.18
2023-01-07T09:19:33.464Z,11.08
2023-01-07T09:22:03.106Z,11.29
2023-01-07T09:24:35.469Z,10.76
2023-01-07T09:27:05.100Z,11.06
2023-01-07T09:29:34.716Z,11.23
2023-01-07T09:32:04.616Z,10.96
2023-01-07T09:34:34.584Z,10.93
2023-01-07T09:37:04.141Z,11.48
2023-01-07T09:39:36.308Z,11.49
2023-01-07T09:42:11.405Z,11.43
2023-01-07T09:44:59.973Z,11.10
2023-01-07T09:47:33.783Z,11.40
2023-01-07T09:50:07.343Z,10.64
2023-01-07T09:52:42.341Z,10.54
2023-01-07T09:55:21.022Z,10.92
2023-01-07T09:57:51.061Z,11.40
2023-01-07T10:00:24.333Z,10.55
2023-01-07T10:03:06.319Z,10.63
2023-01-07T10:05:43.439Z,10.50
2023-01-07T10:08:31.688Z,10.34
2023-01-07T10:11:12.038Z,10.57
2023-01-07T10:13:57.130Z,10.60
2023-01-07T10:16:34.016Z,10.85
2023-01-07T10:19:10.973Z,11.55
2023-01-07T10:21:44.620Z,11.94
2023-01-07T10:24:21.993Z,11.23
2023-01-07T10:26:57.809Z,11.28
2023-01-07T10:29:34.622Z,11.50
2023-01-07T10:32:15.387Z,12.04
2023-01-07T10:34:47.807Z,11.84
2023-01-07T10:37:33.103Z,11.31
2023-01-07T10:40:25.660Z,11.46
2023-01-07T10:43:04.421Z,11.50
2023-01-07T10:45:52.472Z,11.00
2023-01-07T10:48:37.898Z,10.90
2023-01-07T10:51:23.663Z,10.81
2023-01-07T10:54:03.973Z,10.92
2023-01-07T10:56:37.963Z,11.01
2023-01-07T10:59:16.639Z,11.17
2023-01-07T11:01:52.019Z,11.21
2023-01-07T11:04:22.035Z,11.27
2023-01-07T11:06:58.562Z,11.12
2023-01-07T11:09:33.164Z,11.46
2023-01-07T11:12:12.674Z,11.85
2023-01-07T11:14:45.860Z,11.58
2023-01-07T11:17:25.692Z,12.22
2023-01-07T11:19:55.302Z,12.14
2023-01-07T11:22:33.571Z,12.54
2023-01-07T11:25:04.704Z,11.97
2023-01-07T11:27:37.055Z,12.13
2023-01-07T11:30:22.500Z,11.81
2023-01-07T11:32:59.031Z,11.75
2023-01-07T11:35:30.747Z,12.16
2023-01-07T11:38:02.269Z,11.88
2023-01-07T11:40:35.714Z,11.59
2023-01-07T11:43:23.036Z,11.57
2023-01-07T11:46:19.264Z,11.84
2023-01-07T11:48:52.932Z,12.20
2023-01-07T11:51:24.781Z,12.10
2023-01-07T11:53:58.266Z,11.32
2023-01-07T11:56:30.616Z,11.06
2023-01-07T11:59:28.910Z,11.27
2023-01-07T12:02:02.351Z,11.34
2023-01-07T12:04:34.099Z,11.70
2023-01-07T12:07:07.000Z,11.39
2023-01-07T12:09:40.055Z,11.26
2023-01-07T12:12:31.757Z,11.30
2023-01-07T12:15:03.843Z,11.23
2023-01-07T12:17:39.290Z,10.99
2023-01-07T12:20:43.292Z,11.69
2023-01-07T12:23:28.578Z,11.89
2023-01-07T12:26:08.080Z,11.07
2023-01-07T12:28:55.308Z,11.72
2023-01-07T12:31:34.037Z,12.04
2023-01-07T12:34:22.236Z,11.92
2023-01-07T12:37:01.814Z,11.76
2023-01-07T12:39:38.181Z,11.46
2023-01-07T12:42:15.977Z,12.15
2023-01-07T12:44:50.160Z,12.11
2023-01-07T12:47:32.431Z,11.99
2023-01-07T12:50:14.672Z,12.43
2023-01-07T12:52:49.295Z,12.21
2023-01-07T12:55:23.107Z,11.64
2023-01-07T12:58:03.155Z,11.77
2023-01-07T13:00:37.636Z,11.39
2023-01-07T13:03:19.146Z,11.18
2023-01-07T13:05:57.338Z,11.17
2023-01-07T13:08:37.987Z,11.35
2023-01-07T13:11:17.736Z,11.77
2023-01-07T13:13:51.837Z,11.63
2023-01-07T13:16:21.542Z,11.30
2023-01-07T13:18:51.126Z,11.52
2023-01-07T13:21:24.659Z,10.71
2023-01-07T13:24:12.172Z,11.06
2023-01-07T13:26:51.799Z,10.87
2023-01-07T13:29:45.729Z,11.47
2023-01-07T13:32:31.847Z,10.94
2023-01-07T13:35:22.034Z,11.04
2023-01-07T13:38:07.062Z,10.87
2023-01-07T13:41:03.857Z,10.77
2023-01-07T13:43:42.088Z,11.37
2023-01-07T13:46:16.901Z,11.12
2023-01-07T13:48:50.739Z,10.33
2023-01-07T13:51:29.687Z,10.64
2023-01-07T13:54:02.152Z,10.69
2023-01-07T13:56:35.192Z,11.01
2023-01-07T13:59:05.155Z,10.44
2023-01-07T14:01:36.348Z,10.96
2023-01-07T14:04:37.960Z,10.93
2023-01-07T14:07:07.600Z,10.74
2023-01-07T14:09:41.725Z,10.63
2023-01-07T14:12:33.240Z,10.93
2023-01-07T14:15:32.890Z,11.31
2023-01-07T14:18:31.274Z,10.59
2023-01-07T14:21:13.063Z,10.91
2023-01-07T14:23:53.183Z,10.97
2023-01-07T14:26:31.768Z,11.02
2023-01-07T14:29:26.922Z,10.97
2023-01-07T14:32:21.146Z,10.82
2023-01-07T14:34:56.871Z,11.53
2023-01-07T14:37:34.440Z,10.92
2023-01-07T14:40:24.241Z,10.57
2023-01-07T14:42:57.209Z,10.61
2023-01-07T14:45:59.441Z,10.73
2023-01-07T14:48:37.375Z,10.75
2023-01-07T14:51:34.774Z,10.57
2023-01-07T14:54:22.687Z,10.41
2023-01-07T14:57:07.320Z,9.83
2023-01-07T15:00:04.450Z,10.23
2023-01-07T15:02:52.945Z,10.26
2023-01-07T15:05:46.393Z,10.40
2023-01-07T15:08:34.226Z,9.88
2023-01-07T15:11:19.828Z,10.27
2023-01-07T15:14:10.570Z,9.97
2023-01-07T15:16:43.474Z,10.06
2023-01-07T15:19:13.181Z,9.83
2023-01-07T15:21:56.492Z,10.04
2023-01-07T15:24:36.657Z,10.70
2023-01-07T15:27:12.592Z,9.48
2023-01-07T15:29:52.068Z,9.24
2023-01-07T15:32:35.362Z,9.60
2023-01-07T15:35:12.101Z,9.91
2023-01-07T15:37:48.632Z,10.35
2023-01-07T15:40:20.378Z,10.27
2023-01-07T15:42:52.513Z,9.94
2023-01-07T15:45:24.885Z,10.08
2023-01-07T15:48:08.015Z,10.09
2023-01-07T15:50:39.471Z,10.41
2023-01-07T15:53:22.157Z,9.67
2023-01-07T15:55:58.553Z,9.77
2023-01-07T15:58:37.197Z,9.95
2023-01-07T16:01:07.547Z,9.90
2023-01-07T16:03:42.113Z,9.90
2023-01-07T16:06:39.428Z,9.96
2023-01-07T16:09:20.024Z,9.60
2023-01-07T16:11:50.090Z,9.64
2023-01-07T16:14:21.706Z,9.57
2023-01-07T16:16:51.684Z,9.38
2023-01-07T16:19:24.121Z,9.44
2023-01-07T16:21:57.284Z,9.75
2023-01-07T16:24:26.927Z,9.87
2023-01-07T16:27:04.947Z,9.68
2023-01-07T16:29:39.785Z,9.76
2023-01-07T16:32:10.436Z,9.35
2023-01-07T16:35:03.120Z,9.45
2023-01-07T16:37:33.314Z,9.19
2023-01-07T16:40:04.811Z,8.80
2023-01-07T16:42:34.641Z,9.44
2023-01-07T16:45:07.486Z,9.47
2023-01-07T16:47:37.252Z,9.50
2023-01-07T16:50:37.224Z,9.48
2023-01-07T16:53:22.664Z,9.16
2023-01-07T16:55:54.205Z,9.38
2023-01-07T16:58:31.761Z,9.20
2023-01-07T17:01:04.889Z,9.00
2023-01-07T17:03:45.699Z,9.14
2023-01-07T17:06:26.020Z,9.18
2023-01-07T17:08:58.064Z,9.13
2023-01-07T17:11:35.765Z,8.60
2023-01-07T17:14:05.496Z,9.11
2023-01-07T17:16:36.161Z,8.59
2023-01-07T17:19:27.360Z,9.19
2023-01-07T17:21:59.993Z,8.92
2023-01-07T17:24:52.322Z,8.92
2023-01-07T17:27:29.448Z,9.32
2023-01-07T17:29:59.834Z,8.75
2023-01-07T17:32:29.773Z,8.82
2023-01-07T17:35:03.577Z,8.57
2023-01-07T17:37:37.663Z,8.68
2023-01-07T17:40:08.094Z,8.78
2023-01-07T17:42:50.326Z,8.29
2023-01-07T17:45:21.724Z,8.43
2023-01-07T17:47:52.912Z,8.40
2023-01-07T17:50:23.381Z,8.60
2023-01-07T17:52:57.347Z,8.11
2023-01-07T17:55:30.402Z,8.47
2023-01-07T17:58:00.226Z,8.09
2023-01-07T18:00:33.225Z,8.07
2023-01-07T18:03:02.877Z,8.25
2023-01-07T18:05:32.430Z,8.32
2023-01-07T18:08:04.653Z,8.28
2023-01-07T18:10:55.630Z,8.13
2023-01-07T18:13:22.642Z,8.35
2023-01-07T18:15:52.303Z,8.80
2023-01-07T18:18:21.838Z,8.46
2023-01-07T18:20:51.392Z,8.38
2023-01-07T18:23:24.009Z,8.09
2023-01-07T18:25:55.037Z,8.56
2023-01-07T18:28:24.567Z,8.73
2023-01-07T18:30:54.300Z,8.74
2023-01-07T18:33:24.008Z,9.04
2023-01-07T18:35:53.567Z,8.83
2023-01-07T18:38:26.343Z,9.04
2023-01-07T18:40:56.943Z,9.19
2023-01-07T18:43:26.512Z,8.95
2023-01-07T18:45:56.148Z,9.22
2023-01-07T18:48:25.955Z,8.95
2023-01-07T18:50:56.687Z,8.90
2023-01-07T18:53:29.303Z,8.66
2023-01-07T18:56:03.740Z,8.94
2023-01-07T18:58:33.465Z,9.04
2023-01-07T19:01:05.380Z,8.57
2023-01-07T19:03:35.297Z,9.29
2023-01-07T19:06:08.584Z,9.42
2023-01-07T19:08:41.690Z,9.48
2023-01-07T19:11:12.663Z,9.05
2023-01-07T19:13:42.424Z,9.09
2023-01-07T19:16:14.470Z,9.13
2023-01-07T19:18:44.100Z,9.02
2023-01-07T19:21:15.232Z,8.90
2023-01-07T19:23:49.725Z,8.84
2023-01-07T19:26:19.267Z,8.93
2023-01-07T19:28:49.003Z,8.91
2023-01-07T19:31:18.635Z,8.75
2023-01-07T19:33:48.252Z,8.78
2023-01-07T19:36:18.699Z,8.90
2023-01-07T19:38:51.710Z,8.79
2023-01-07T19:41:23.301Z,8.88
2023-01-07T19:43:54.797Z,8.87
2023-01-07T19:46:25.337Z,9.22
2023-01-07T19:48:55.681Z,9.08
2023-01-07T19:51:25.276Z,8.62
2023-01-07T19:53:57.554Z,8.68
2023-01-07T19:56:27.222Z,8.76
2023-01-07T19:58:57.143Z,8.69
2023-01-07T20:01:28.761Z,8.63
2023-01-07T20:04:00.003Z,8.87
2023-01-07T20:06:34.644Z,8.89
2023-01-07T20:09:10.885Z,9.11
2023-01-07T20:11:42.548Z,8.89
2023-01-07T20:14:12.146Z,8.70
2023-01-07T20:16:42.880Z,8.62
2023-01-07T20:19:13.891Z,8.59
2023-01-07T20:21:43.763Z,8.54
2023-01-07T20:24:17.393Z,8.81
2023-01-07T20:26:47.771Z,8.75
2023-01-07T20:29:17.361Z,8.71
2023-01-07T20:31:47.146Z,8.83
2023-01-07T20:34:16.834Z,9.10
2023-01-07T20:36:46.354Z,9.28
2023-01-07T20:39:18.544Z,9.56
2023-01-07T20:41:48.065Z,9.31
2023-01-07T20:44:17.657Z,9.82
2023-01-07T20:46:47.180Z,10.13
2023-01-07T20:49:16.876Z,9.67
2023-01-07T20:51:46.763Z,9.24
2023-01-07T20:54:18.856Z,9.34
2023-01-07T20:56:48.449Z,9.48
2023-01-07T20:59:18.474Z,9.31
2023-01-07T21:01:48.218Z,9.80
2023-01-07T21:04:17.883Z,9.90
2023-01-07T21:06:47.575Z,10.02
2023-01-07T21:09:19.938Z,9.76
2023-01-07T21:11:49.997Z,9.51
2023-01-07T21:14:19.554Z,9.27
2023-01-07T21:16:49.163Z,9.26
2023-01-07T21:19:19.317Z,9.43
2023-01-07T21:21:50.680Z,9.45
2023-01-07T21:24:22.793Z,9.17
2023-01-07T21:26:52.458Z,8.97
2023-01-07T21:29:22.023Z,9.06
2023-01-07T21:31:53.615Z,8.83
2023-01-07T21:34:23.256Z,9.43
2023-01-07T21:36:52.789Z,8.83
2023-01-07T21:39:24.937Z,8.42
2023-01-07T21:41:54.518Z,8.45
2023-01-07T21:44:24.040Z,8.70
2023-01-07T21:46:53.687Z,8.57
2023-01-07T21:49:23.232Z,8.30
2023-01-07T21:51:52.844Z,8.70
2023-01-07T21:54:24.993Z,8.78
2023-01-07T21:56:54.707Z,9.00
2023-01-07T21:59:24.311Z,8.68
2023-01-07T22:01:54.089Z,8.96
2023-01-07T22:04:23.762Z,8.98
2023-01-07T22:06:53.389Z,9.20
2023-01-07T22:09:25.980Z,9.15
2023-01-07T22:11:55.548Z,9.15
2023-01-07T22:14:26.281Z,9.17
2023-01-07T22:16:55.803Z,9.46
2023-01-07T22:19:25.937Z,9.19
2023-01-07T22:21:55.484Z,9.47
2023-01-07T22:24:27.710Z,9.73
2023-01-07T22:26:57.485Z,9.31
2023-01-07T22:29:27.619Z,8.82
2023-01-07T22:31:57.332Z,9.10
2023-01-07T22:34:26.986Z,9.03
2023-01-07T22:37:04.699Z,9.28
2023-01-07T22:39:40.841Z,9.31
2023-01-07T22:42:13.378Z,9.55
2023-01-07T22:44:46.473Z,9.40
2023-01-07T22:47:20.422Z,9.75
2023-01-07T22:49:51.622Z,9.55
2023-01-07T22:52:21.311Z,9.57
2023-01-07T22:54:53.462Z,9.34
2023-01-07T22:57:23.603Z,9.43
2023-01-07T22:59:53.141Z,9.62
2023-01-07T23:02:22.685Z,9.51
2023-01-07T23:04:52.583Z,9.47
2023-01-07T23:07:22.362Z,9.47
2023-01-07T23:09:54.474Z,9.68
2023-01-07T23:12:24.036Z,9.76
2023-01-07T23:14:53.553Z,9.89
2023-01-07T23:17:23.155Z,10.07
2023-01-07T23:19:52.723Z,9.60
2023-01-07T23:22:22.330Z,10.02
2023-01-07T23:24:54.460Z,9.07
2023-01-07T23:27:24.053Z,9.51
2023-01-07T23:29:53.820Z,8.95
2023-01-07T23:32:23.347Z,9.16
2023-01-07T23:34:52.955Z,9.33
2023-01-07T23:37:22.534Z,9.47
2023-01-07T23:39:54.632Z,9.28
2023-01-07T23:42:24.661Z,9.30
2023-01-07T23:44:54.178Z,9.23
2023-01-07T23:47:23.713Z,9.90
2023-01-07T23:49:53.518Z,9.68
2023-01-07T23:52:23.335Z,9.33
2023-01-07T23:54:55.492Z,9.68
2023-01-07T23:57:25.052Z,9.23
2023-01-07T23:59:54.568Z,9.45
