createdAt,value
2019-04-20T00:00:41.791Z,100688.88
2019-04-20T00:03:07.784Z,100683.05
2019-04-20T00:05:37.260Z,100689.75
2019-04-20T00:08:09.013Z,100684.69
2019-04-20T00:10:47.398Z,100688.36
2019-04-20T00:13:19.426Z,100685.20
2019-04-20T00:15:40.657Z,100676.17
2019-04-20T00:18:12.218Z,100684.73
2019-04-20T00:20:51.393Z,100678.59
2019-04-20T00:23:30.908Z,100682.73
2019-04-20T00:26:21.427Z,100675.41
2019-04-20T00:29:00.169Z,100680.09
2019-04-20T00:31:33.823Z,100684.20
2019-04-20T00:33:58.372Z,100684.31
2019-04-20T00:36:17.959Z,100681.22
2019-04-20T00:38:52.977Z,100680.27
2019-04-20T00:41:20.319Z,100680.73
2019-04-20T00:43:49.421Z,100681.30
2019-04-20T00:46:26.397Z,100687.59
2019-04-20T00:48:55.939Z,100687.05
2019-04-20T00:51:35.231Z,100687.59
2019-04-20T00:53:55.246Z,100689.85
2019-04-20T00:56:22.785Z,100680.94
2019-04-20T00:59:06.052Z,100677.05
2019-04-20T01:01:43.897Z,100663.28
2019-04-20T01:04:14.876Z,100681.66
2019-04-20T01:07:01.211Z,100689.66
2019-04-20T01:09:37.069Z,100685.55
2019-04-20T01:12:13.660Z,100685.74
2019-04-20T01:14:46.645Z,100685.91
2019-04-20T01:17:12.070Z,100682.86
2019-04-20T01:19:40.144Z,100682.41
2019-04-20T01:22:14.767Z,100682.92
2019-04-20T01:24:44.758Z,100678.02
2019-04-20T01:27:27.414Z,100677.56
2019-04-20T01:29:46.942Z,100679.50
2019-04-20T01:32:23.359Z,100680.05
2019-04-20T01:34:56.425Z,100685.80
2019-04-20T01:37:29.523Z,100680.38
2019-04-20T01:39:52.059Z,100685.56
2019-04-20T01:42:17.361Z,100685.63
2019-04-20T01:44:50.152Z,100681.58
2019-04-20T01:47:17.434Z,100683.88
2019-04-20T01:49:54.733Z,100679.89
2019-04-20T01:52:26.996Z,100681.91
2019-04-20T01:55:24.001Z,100682.36
2019-04-20T01:58:00.378Z,100680.67
2019-04-20T02:00:40.109Z,100684.58
2019-04-20T02:03:31.094Z,100691.73
2019-04-20T02:06:05.576Z,100693.26
2019-04-20T02:08:29.892Z,100691.36
2019-04-20T02:11:03.607Z,100693.80
2019-04-20T02:13:36.101Z,100692.11
2019-04-20T02:16:11.527Z,100691.36
2019-04-20T02:18:46.618Z,100695.31
2019-04-20T02:21:22.088Z,100697.39
2019-04-20T02:23:45.797Z,100702.09
2019-04-20T02:26:07.122Z,100694.70
2019-04-20T02:29:00.487Z,100696.38
2019-04-20T02:34:16.467Z,100702.86
2019-04-20T02:37:00.237Z,100708.42
2019-04-20T02:41:57.995Z,100712.06
2019-04-20T02:44:36.465Z,100709.14
2019-04-20T02:54:26.663Z,100706.00
2019-04-20T02:57:05.816Z,100710.06
2019-04-20T02:59:54.190Z,100707.41
2019-04-20T03:01:51.782Z,100703.64
2019-04-20T03:04:16.299Z,100701.57
2019-04-20T03:06:54.942Z,100702.72
2019-04-20T03:09:33.004Z,100700.67
2019-04-20T03:12:08.772Z,100701.21
2019-04-20T03:14:26.518Z,100697.98
2019-04-20T03:17:08.697Z,100694.46
2019-04-20T03:19:28.879Z,100696.26
2019-04-20T03:22:11.572Z,100694.42
2019-04-20T03:24:39.092Z,100691.13
2019-04-20T03:27:07.484Z,100691.83
2019-04-20T03:29:52.646Z,100689.94
2019-04-20T03:35:12.180Z,100684.55
2019-04-20T03:37:42.556Z,100691.08
2019-04-20T03:40:07.336Z,100694.87
2019-04-20T03:42:20.252Z,100694.52
2019-04-20T03:44:57.939Z,100692.88
2019-04-20T03:47:30.466Z,100692.43
2019-04-20T03:50:14.090Z,100700.14
2019-04-20T03:53:05.820Z,100693.86
2019-04-20T03:55:49.152Z,100692.17
2019-04-20T03:58:47.090Z,100695.86
2019-04-20T04:02:17.067Z,100694.63
2019-04-20T04:04:44.339Z,100695.78
2019-04-20T04:07:08.074Z,100699.62
2019-04-20T04:09:40.824Z,100692.80
2019-04-20T04:12:43.217Z,100704.38
2019-04-20T04:15:10.638Z,100700.91
2019-04-20T04:17:44.713Z,100706.22
2019-04-20T04:20:15.003Z,100702.79
2019-04-20T04:23:00.247Z,100708.33
2019-04-20T04:25:25.180Z,100704.34
2019-04-20T04:28:01.361Z,100700.58
2019-04-20T04:30:31.050Z,100698.77
2019-04-20T04:33:36.110Z,100705.11
2019-04-20T04:35:31.146Z,100703.48
2019-04-20T04:38:09.469Z,100705.81
2019-04-20T04:40:49.721Z,100707.66
2019-04-20T04:43:10.181Z,100711.73
2019-04-20T04:45:25.334Z,100710.69
2019-04-20T04:47:53.652Z,100718.16
2019-04-20T04:50:25.222Z,100714.83
2019-04-20T04:53:02.740Z,100715.76
2019-04-20T04:55:35.248Z,100718.81
2019-04-20T04:57:56.218Z,100717.84
2019-04-20T05:00:32.225Z,100696.95
2019-04-20T05:03:07.923Z,100728.30
2019-04-20T05:06:16.838Z,100722.44
2019-04-20T05:08:36.038Z,100726.22
2019-04-20T05:10:58.967Z,100729.59
2019-04-20T05:13:37.966Z,100730.19
2019-04-20T05:16:14.677Z,100733.95
2019-04-20T05:19:11.926Z,100737.24
2019-04-20T05:21:49.993Z,100736.70
2019-04-20T05:24:53.549Z,100735.41
2019-04-20T05:27:46.596Z,100741.53
2019-04-20T05:30:01.184Z,100743.98
2019-04-20T05:32:41.303Z,100741.45
2019-04-20T05:35:35.453Z,100741.16
2019-04-20T05:38:02.831Z,100738.36
2019-04-20T05:40:27.521Z,100731.69
2019-04-20T05:42:59.178Z,100741.65
2019-04-20T05:45:28.826Z,100747.64
2019-04-20T05:48:06.725Z,100747.52
2019-04-20T05:50:36.489Z,100748.81
2019-04-20T05:53:08.790Z,100740.96
2019-04-20T05:55:38.491Z,100740.44
2019-04-20T05:58:14.529Z,100746.92
2019-04-20T06:00:40.445Z,100747.77
2019-04-20T06:03:05.637Z,100735.25
2019-04-20T06:05:45.888Z,100753.13
2019-04-20T06:08:20.421Z,100748.78
2019-04-20T06:10:48.051Z,100749.63
2019-04-20T06:13:17.786Z,100752.94
2019-04-20T06:16:12.873Z,100750.86
2019-04-20T06:19:00.724Z,100759.33
2019-04-20T06:21:36.812Z,100760.16
2019-04-20T06:24:05.052Z,100750.66
2019-04-20T06:26:50.929Z,100752.44
2019-04-20T06:29:07.059Z,100753.02
2019-04-20T06:31:42.507Z,100754.38
2019-04-20T06:34:31.084Z,100753.88
2019-04-20T06:44:31.993Z,100761.25
2019-04-20T06:47:04.078Z,100756.64
2019-04-20T06:52:19.071Z,100756.70
2019-04-20T06:54:55.188Z,100757.78
2019-04-20T06:57:33.232Z,100758.66
2019-04-20T07:00:00.800Z,100754.55
2019-04-20T07:02:37.315Z,100750.44
2019-04-20T07:05:06.997Z,100749.78
2019-04-20T07:07:30.875Z,100750.78
2019-04-20T07:12:33.081Z,100745.69
2019-04-20T07:14:55.447Z,100739.57
2019-04-20T07:17:49.036Z,100746.83
2019-04-20T07:20:44.482Z,100751.33
2019-04-20T07:23:18.114Z,100745.23
2019-04-20T07:25:38.825Z,100751.93
2019-04-20T07:28:05.342Z,100752.92
2019-04-20T07:30:40.335Z,100758.27
2019-04-20T07:33:08.928Z,100748.91
2019-04-20T07:35:40.517Z,100758.27
2019-04-20T07:40:39.430Z,100748.20
2019-04-20T07:43:07.716Z,100751.08
2019-04-20T07:45:36.433Z,100748.75
2019-04-20T07:48:17.987Z,100741.92
2019-04-20T07:50:37.457Z,100736.86
2019-04-20T07:53:12.239Z,100743.75
2019-04-20T07:55:52.388Z,100742.53
2019-04-20T07:58:12.198Z,100738.32
2019-04-20T08:01:05.698Z,100736.92
2019-04-20T08:03:53.603Z,100739.92
2019-04-20T08:06:35.557Z,100731.75
2019-04-20T08:09:13.560Z,100741.70
2019-04-20T08:11:48.722Z,100730.04
2019-04-20T08:17:08.213Z,100732.80
2019-04-20T08:19:16.344Z,100729.85
2019-04-20T08:21:52.521Z,100730.39
2019-04-20T08:24:17.590Z,100735.78
2019-04-20T08:26:41.550Z,100735.49
2019-04-20T08:29:42.416Z,100733.25
2019-04-20T08:32:22.893Z,100730.91
2019-04-20T08:34:57.706Z,100737.68
2019-04-20T08:40:01.511Z,100732.35
2019-04-20T08:42:30.970Z,100731.84
2019-04-20T08:45:03.751Z,100736.25
2019-04-20T08:47:42.281Z,100727.47
2019-04-20T08:55:15.047Z,100713.86
2019-04-20T08:57:27.130Z,100718.70
2019-04-20T08:59:59.579Z,100714.36
2019-04-20T09:02:28.062Z,100715.42
2019-04-20T09:05:04.427Z,100706.77
2019-04-20T09:07:33.216Z,100704.47
2019-04-20T09:10:25.714Z,100700.94
2019-04-20T09:12:48.876Z,100702.85
2019-04-20T09:15:03.828Z,100699.53
2019-04-20T09:17:50.359Z,100685.59
2019-04-20T09:20:28.397Z,100691.66
2019-04-20T09:23:06.948Z,100685.84
2019-04-20T09:28:19.816Z,100688.45
2019-04-20T09:30:55.894Z,100676.31
2019-04-20T09:34:05.997Z,100682.50
2019-04-20T09:36:40.344Z,100681.21
2019-04-20T09:39:14.116Z,100678.75
2019-04-20T09:41:54.838Z,100679.94
2019-04-20T09:44:06.752Z,100676.12
2019-04-20T09:46:41.289Z,100681.89
2019-04-20T09:49:18.667Z,100676.91
2019-04-20T09:51:56.356Z,100674.20
2019-04-20T09:54:26.767Z,100675.02
2019-04-20T09:57:03.227Z,100674.03
2019-04-20T09:59:31.626Z,100660.95
2019-04-20T10:01:47.424Z,100659.36
2019-04-20T10:04:13.354Z,100666.30
2019-04-20T10:06:43.602Z,100664.08
2019-04-20T10:09:13.642Z,100665.26
2019-04-20T10:11:45.110Z,100658.11
2019-04-20T10:14:14.418Z,100655.81
2019-04-20T10:16:44.147Z,100654.35
2019-04-20T10:19:13.698Z,100646.20
2019-04-20T10:21:43.652Z,100656.34
2019-04-20T10:24:12.910Z,100650.14
2019-04-20T10:26:42.790Z,100652.17
2019-04-20T10:29:13.284Z,100646.01
2019-04-20T10:31:50.513Z,100646.31
2019-04-20T10:34:13.775Z,100648.72
2019-04-20T10:37:05.962Z,100653.55
2019-04-20T10:39:38.886Z,100648.03
2019-04-20T10:42:08.324Z,100641.94
2019-04-20T10:44:38.915Z,100650.80
2019-04-20T10:47:09.185Z,100632.77
2019-04-20T10:49:38.544Z,100642.76
2019-04-20T10:52:07.777Z,100643.78
2019-04-20T10:54:38.408Z,100631.95
2019-04-20T10:57:07.945Z,100640.27
2019-04-20T10:59:37.386Z,100640.14
2019-04-20T11:02:07.899Z,100625.42
2019-04-20T11:04:37.208Z,100638.02
2019-04-20T11:07:08.202Z,100636.78
2019-04-20T11:09:38.725Z,100632.25
2019-04-20T11:12:08.868Z,100629.57
2019-04-20T11:14:41.902Z,100622.39
2019-04-20T11:17:09.401Z,100630.37
2019-04-20T11:19:39.197Z,100619.00
2019-04-20T11:22:08.821Z,100611.04
2019-04-20T11:24:38.595Z,100609.55
2019-04-20T11:27:08.044Z,100609.91
2019-04-20T11:29:40.150Z,100605.78
2019-04-20T11:32:11.985Z,100600.23
2019-04-20T11:34:42.467Z,100603.82
2019-04-20T11:37:11.330Z,100600.14
2019-04-20T11:39:41.099Z,100589.05
2019-04-20T11:42:10.216Z,100590.55
2019-04-20T11:44:39.824Z,100583.39
2019-04-20T11:47:10.555Z,100584.39
2019-04-20T11:49:39.879Z,100577.81
2019-04-20T11:52:10.169Z,100586.75
2019-04-20T11:54:40.066Z,100582.63
2019-04-20T11:57:09.338Z,100576.58
2019-04-20T11:59:39.101Z,100571.55
2019-04-20T12:02:32.148Z,100579.98
2019-04-20T12:05:12.805Z,100575.52
2019-04-20T12:07:38.172Z,100561.81
2019-04-20T12:10:12.062Z,100558.09
2019-04-20T12:12:42.453Z,100563.50
2019-04-20T12:15:10.574Z,100555.67
2019-04-20T12:17:39.855Z,100569.52
2019-04-20T12:20:10.090Z,100552.67
2019-04-20T12:22:40.001Z,100567.30
2019-04-20T12:25:10.049Z,100557.44
2019-04-20T12:27:47.625Z,100541.27
2019-04-20T12:30:12.963Z,100555.58
2019-04-20T12:32:46.363Z,100554.16
2019-04-20T12:35:14.159Z,100551.36
2019-04-20T12:37:43.348Z,100553.01
2019-04-20T12:40:14.232Z,100546.53
2019-04-20T12:42:44.253Z,100544.14
2019-04-20T12:45:15.669Z,100553.22
2019-04-20T12:47:47.030Z,100551.45
2019-04-20T12:50:17.467Z,100537.28
2019-04-20T12:52:46.672Z,100538.73
2019-04-20T12:55:16.696Z,100541.28
2019-04-20T12:57:46.981Z,100536.36
2019-04-20T13:00:17.397Z,100537.34
2019-04-20T13:02:47.397Z,100525.20
2019-04-20T13:05:17.550Z,100534.08
2019-04-20T13:07:52.774Z,100534.16
2019-04-20T13:10:18.658Z,100533.47
2019-04-20T13:12:56.402Z,100524.53
2019-04-20T13:15:34.333Z,100518.39
2019-04-20T13:18:05.284Z,100515.67
2019-04-20T13:20:34.711Z,100510.69
2019-04-20T13:23:05.658Z,100502.10
2019-04-20T13:25:35.059Z,100501.02
2019-04-20T13:28:05.080Z,100493.98
2019-04-20T13:30:35.510Z,100501.80
2019-04-20T13:33:05.983Z,100496.07
2019-04-20T13:35:36.365Z,100486.98
2019-04-20T13:38:05.920Z,100477.91
2019-04-20T13:40:35.621Z,100480.58
2019-04-20T13:43:05.783Z,100490.08
2019-04-20T13:45:35.102Z,100472.79
2019-04-20T13:48:04.564Z,100476.59
2019-04-20T13:50:34.006Z,100474.98
2019-04-20T13:53:03.408Z,100471.33
2019-04-20T13:55:33.830Z,100470.98
2019-04-20T13:58:11.656Z,100471.95
2019-04-20T14:01:05.127Z,100468.70
2019-04-20T14:03:35.143Z,100477.89
2019-04-20T14:06:04.707Z,100462.81
2019-04-20T14:08:35.643Z,100464.18
2019-04-20T14:11:05.344Z,100455.16
2019-04-20T14:13:40.383Z,100445.25
2019-04-20T14:16:07.262Z,100459.20
2019-04-20T14:18:37.509Z,100451.95
2019-04-20T14:21:08.016Z,100442.87
2019-04-20T14:23:37.414Z,100448.30
2019-04-20T14:26:07.107Z,100443.27
2019-04-20T14:28:36.783Z,100441.84
2019-04-20T14:31:06.120Z,100440.72
2019-04-20T14:33:35.279Z,100432.48
2019-04-20T14:36:05.183Z,100433.42
2019-04-20T14:38:34.440Z,100433.51
2019-04-20T14:41:04.311Z,100424.05
2019-04-20T14:43:35.246Z,100417.37
2019-04-20T14:46:05.024Z,100424.77
2019-04-20T14:48:34.650Z,100418.02
2019-04-20T14:51:05.601Z,100418.42
2019-04-20T14:53:35.641Z,100410.84
2019-04-20T14:56:05.383Z,100411.74
2019-04-20T14:58:43.007Z,100404.67
2019-04-20T15:01:30.314Z,100407.85
2019-04-20T15:04:06.754Z,100408.83
2019-04-20T15:06:34.496Z,100410.27
2019-04-20T15:09:03.066Z,100400.28
2019-04-20T15:11:32.668Z,100392.42
2019-04-20T15:14:02.659Z,100401.72
2019-04-20T15:16:32.785Z,100392.47
2019-04-20T15:19:21.172Z,100396.29
2019-04-20T15:21:53.480Z,100378.59
2019-04-20T15:24:23.755Z,100381.52
2019-04-20T15:26:54.257Z,100384.64
2019-04-20T15:29:24.273Z,100376.26
2019-04-20T15:31:54.289Z,100377.75
2019-04-20T15:34:24.759Z,100371.30
2019-04-20T15:36:54.150Z,100370.13
2019-04-20T15:39:23.370Z,100366.59
2019-04-20T15:41:53.602Z,100358.35
2019-04-20T15:44:22.878Z,100356.94
2019-04-20T15:46:53.181Z,100360.95
2019-04-20T15:49:22.390Z,100355.30
2019-04-20T15:51:52.191Z,100358.83
2019-04-20T15:54:21.450Z,100358.47
2019-04-20T15:56:56.973Z,100366.13
2019-04-20T15:59:22.276Z,100356.92
2019-04-20T16:01:55.835Z,100360.92
2019-04-20T16:04:47.261Z,100357.77
2019-04-20T16:07:19.223Z,100354.22
2019-04-20T16:09:48.578Z,100348.16
2019-04-20T16:12:18.545Z,100348.61
2019-04-20T16:14:49.418Z,100355.68
2019-04-20T16:17:19.481Z,100342.73
2019-04-20T16:19:55.347Z,100337.81
2019-04-20T16:22:22.113Z,100342.27
2019-04-20T16:24:55.739Z,100333.84
2019-04-20T16:27:36.070Z,100340.08
2019-04-20T16:30:07.574Z,100332.59
2019-04-20T16:32:36.854Z,100330.28
2019-04-20T16:35:07.033Z,100332.22
2019-04-20T16:37:36.461Z,100329.72
2019-04-20T16:40:07.915Z,100331.62
2019-04-20T16:42:40.493Z,100319.73
2019-04-20T16:45:09.511Z,100322.15
2019-04-20T16:47:39.928Z,100316.65
2019-04-20T16:50:11.012Z,100317.49
2019-04-20T16:52:41.053Z,100314.38
2019-04-20T16:55:11.696Z,100311.16
2019-04-20T16:57:44.646Z,100310.88
2019-04-20T17:00:13.781Z,100311.73
2019-04-20T17:02:44.475Z,100311.08
2019-04-20T17:05:14.431Z,100309.38
2019-04-20T17:07:44.998Z,100309.97
2019-04-20T17:10:16.312Z,100294.66
2019-04-20T17:12:46.097Z,100302.15
2019-04-20T17:15:16.657Z,100300.55
2019-04-20T17:17:48.119Z,100301.08
2019-04-20T17:20:17.877Z,100300.56
2019-04-20T17:22:47.015Z,100303.72
2019-04-20T17:25:16.673Z,100306.05
2019-04-20T17:28:17.321Z,100306.62
2019-04-20T17:31:11.899Z,100300.45
2019-04-20T17:33:58.476Z,100300.14
2019-04-20T17:36:21.811Z,100298.17
2019-04-20T17:38:52.651Z,100303.34
2019-04-20T17:41:43.157Z,100299.84
2019-04-20T17:44:09.649Z,100307.61
2019-04-20T17:46:38.413Z,100304.20
2019-04-20T17:49:09.638Z,100303.02
2019-04-20T17:51:50.060Z,100304.16
2019-04-20T17:54:12.962Z,100310.19
2019-04-20T17:56:44.381Z,100304.41
2019-04-20T17:59:14.426Z,100304.98
2019-04-20T18:02:07.831Z,100296.37
2019-04-20T18:05:00.465Z,100305.92
2019-04-20T18:07:28.441Z,100309.33
2019-04-20T18:09:57.750Z,100310.45
2019-04-20T18:12:09.821Z,100310.02
2019-04-20T18:14:51.708Z,100308.25
2019-04-20T18:17:29.416Z,100308.58
2019-04-20T18:19:57.046Z,100311.92
2019-04-20T18:22:27.662Z,100310.61
2019-04-20T18:25:18.708Z,100306.33
2019-04-20T18:27:45.609Z,100306.77
2019-04-20T18:30:15.617Z,100312.88
2019-04-20T18:32:35.582Z,100313.45
2019-04-20T18:35:12.290Z,100313.82
2019-04-20T18:37:44.111Z,100317.46
2019-04-20T18:40:15.230Z,100314.70
2019-04-20T18:42:45.638Z,100318.70
2019-04-20T18:45:30.982Z,100315.39
2019-04-20T18:48:00.593Z,100320.34
2019-04-20T18:50:24.563Z,100327.56
2019-04-20T18:52:47.886Z,100324.89
2019-04-20T18:55:26.388Z,100324.34
2019-04-20T18:57:49.040Z,100329.80
2019-04-20T19:00:27.066Z,100330.59
2019-04-20T19:02:54.371Z,100337.23
2019-04-20T19:05:23.943Z,100339.88
2019-04-20T19:08:00.911Z,100337.58
2019-04-20T19:10:29.603Z,100335.50
2019-04-20T19:13:04.647Z,100338.84
2019-04-20T19:15:56.526Z,100341.87
2019-04-20T19:18:46.719Z,100341.69
2019-04-20T19:21:03.739Z,100342.77
2019-04-20T19:23:35.369Z,100346.95
2019-04-20T19:26:09.612Z,100346.95
2019-04-20T19:28:42.813Z,100346.88
2019-04-20T19:31:19.440Z,100349.66
2019-04-20T19:34:02.118Z,100347.67
2019-04-20T19:36:22.617Z,100347.00
2019-04-20T19:38:52.337Z,100347.50
2019-04-20T19:41:25.356Z,100347.95
2019-04-20T19:43:56.938Z,100351.08
2019-04-20T19:48:54.002Z,100343.88
2019-04-20T19:51:33.003Z,100348.98
2019-04-20T19:54:06.535Z,100340.64
2019-04-20T19:56:38.778Z,100343.34
2019-04-20T19:59:02.810Z,100339.58
2019-04-20T20:01:19.864Z,100345.19
2019-04-20T20:03:56.321Z,100339.69
2019-04-20T20:06:29.393Z,100343.88
2019-04-20T20:08:57.953Z,100339.90
2019-04-20T20:11:28.170Z,100348.91
2019-04-20T20:13:56.838Z,100344.19
2019-04-20T20:16:31.162Z,100350.92
2019-04-20T20:19:05.954Z,100350.23
2019-04-20T20:21:46.511Z,100360.50
2019-04-20T20:23:59.701Z,100349.06
2019-04-20T20:26:36.259Z,100358.70
2019-04-20T20:29:11.964Z,100355.36
2019-04-20T20:31:50.641Z,100357.97
2019-04-20T20:34:13.877Z,100367.62
2019-04-20T20:36:43.701Z,100362.05
2019-04-20T20:39:15.982Z,100360.39
2019-04-20T20:41:50.406Z,100359.33
2019-04-20T20:44:22.558Z,100359.58
2019-04-20T20:46:55.109Z,100358.02
2019-04-20T20:49:31.304Z,100368.03
2019-04-20T20:52:02.904Z,100361.34
2019-04-20T20:54:29.588Z,100355.50
2019-04-20T20:56:51.414Z,100358.02
2019-04-20T20:59:30.444Z,100358.22
2019-04-20T21:01:55.225Z,100357.62
2019-04-20T21:04:17.846Z,100357.84
2019-04-20T21:06:48.619Z,100356.56
2019-04-20T21:09:18.570Z,100360.95
2019-04-20T21:11:51.141Z,100357.02
2019-04-20T21:14:21.985Z,100359.27
2019-04-20T21:17:00.669Z,100360.31
2019-04-20T21:19:34.265Z,100360.52
2019-04-20T21:22:01.005Z,100354.36
2019-04-20T21:24:30.510Z,100357.91
2019-04-20T21:27:06.942Z,100356.94
2019-04-20T21:29:37.851Z,100360.59
2019-04-20T21:32:06.971Z,100361.84
2019-04-20T21:34:33.159Z,100358.39
2019-04-20T21:37:11.616Z,100362.36
2019-04-20T21:39:40.959Z,100363.34
2019-04-20T21:42:11.729Z,100367.06
2019-04-20T21:44:41.416Z,100360.16
2019-04-20T21:47:07.218Z,100365.75
2019-04-20T21:49:50.955Z,100364.33
2019-04-20T21:52:20.844Z,100363.73
2019-04-20T21:54:38.452Z,100371.38
2019-04-20T21:57:11.111Z,100366.48
2019-04-20T21:59:43.248Z,100362.73
2019-04-20T22:02:18.417Z,100362.13
2019-04-20T22:04:41.279Z,100365.45
2019-04-20T22:07:10.709Z,100352.67
2019-04-20T22:09:45.770Z,100352.17
2019-04-20T22:12:12.014Z,100346.33
2019-04-20T22:14:41.811Z,100357.88
2019-04-20T22:17:16.286Z,100350.15
2019-04-20T22:19:53.016Z,100359.77
2019-04-20T22:22:30.571Z,100362.87
2019-04-20T22:24:57.748Z,100362.71
2019-04-20T22:27:21.993Z,100354.06
2019-04-20T22:29:46.282Z,100353.80
2019-04-20T22:32:17.291Z,100352.70
2019-04-20T22:34:54.046Z,100352.33
2019-04-20T22:37:24.772Z,100351.81
2019-04-20T22:39:52.895Z,100352.97
2019-04-20T22:42:21.720Z,100351.12
2019-04-20T22:44:56.579Z,100343.64
2019-04-20T22:47:27.061Z,100339.22
2019-04-20T22:50:16.291Z,100337.00
2019-04-20T22:52:40.906Z,100334.20
2019-04-20T22:55:22.401Z,100331.94
2019-04-20T22:57:41.891Z,100328.99
2019-04-20T23:00:03.465Z,100327.90
2019-04-20T23:02:29.860Z,100323.07
2019-04-20T23:05:00.695Z,100318.28
2019-04-20T23:07:30.721Z,100319.75
2019-04-20T23:10:02.013Z,100315.88
2019-04-20T23:12:32.143Z,100314.89
2019-04-20T23:15:02.802Z,100308.00
2019-04-20T23:17:38.693Z,100316.71
2019-04-20T23:20:03.757Z,100320.53
2019-04-20T23:22:38.939Z,100319.97
2019-04-20T23:25:05.432Z,100318.59
2019-04-20T23:27:36.824Z,100314.42
2019-04-20T23:30:13.554Z,100315.53
2019-04-20T23:32:38.190Z,100313.59
2019-04-20T23:35:11.914Z,100310.98
2019-04-20T23:37:40.288Z,100305.59
2019-04-20T23:40:13.027Z,100303.31
2019-04-20T23:42:45.964Z,100302.02
2019-04-20T23:45:48.174Z,100300.85
2019-04-20T23:48:30.496Z,100297.73
2019-04-20T23:51:12.432Z,100298.72
2019-04-20T23:53:41.268Z,100297.81
2019-04-20T23:55:57.693Z,100289.83
2019-04-20T23:58:30.985Z,100295.84
