createdAt,value
2022-08-30T00:00:35.690Z,85.31
2022-08-30T00:03:06.890Z,85.28
2022-08-30T00:05:37.414Z,86.00
2022-08-30T00:08:05.984Z,85.93
2022-08-30T00:10:34.947Z,85.84
2022-08-30T00:13:03.452Z,86.33
2022-08-30T00:15:32.037Z,86.26
2022-08-30T00:18:00.422Z,86.23
2022-08-30T00:20:32.157Z,86.31
2022-08-30T00:23:02.200Z,86.67
2022-08-30T00:25:31.221Z,86.62
2022-08-30T00:27:59.512Z,87.20
2022-08-30T00:30:27.873Z,87.54
2022-08-30T00:32:56.136Z,87.41
2022-08-30T00:35:25.170Z,87.51
2022-08-30T00:37:53.499Z,87.46
2022-08-30T00:40:27.246Z,87.77
2022-08-30T00:42:58.856Z,87.37
2022-08-30T00:45:31.447Z,87.43
2022-08-30T00:48:01.615Z,87.43
2022-08-30T00:50:36.766Z,87.08
2022-08-30T00:53:10.499Z,86.89
2022-08-30T00:55:42.074Z,87.43
2022-08-30T00:58:20.023Z,88.09
2022-08-30T01:00:50.432Z,88.21
2022-08-30T01:03:18.806Z,88.32
2022-08-30T01:05:48.575Z,88.23
2022-08-30T01:08:16.910Z,88.77
2022-08-30T01:10:46.501Z,87.52
2022-08-30T01:13:16.026Z,88.30
2022-08-30T01:15:46.319Z,88.89
2022-08-30T01:18:17.519Z,88.56
2022-08-30T01:20:53.275Z,88.44
2022-08-30T01:23:25.904Z,88.68
2022-08-30T01:25:56.592Z,88.69
2022-08-30T01:28:28.971Z,87.78
2022-08-30T01:30:58.241Z,88.71
2022-08-30T01:33:26.854Z,89.05
2022-08-30T01:35:57.957Z,89.49
2022-08-30T01:38:30.644Z,89.41
2022-08-30T01:41:00.162Z,89.59
2022-08-30T01:43:29.051Z,89.63
2022-08-30T01:45:57.365Z,89.34
2022-08-30T01:48:30.169Z,89.34
2022-08-30T01:50:59.973Z,89.90
2022-08-30T01:53:30.012Z,89.42
2022-08-30T01:55:58.398Z,90.16
2022-08-30T01:58:26.746Z,90.43
2022-08-30T02:00:55.581Z,90.92
2022-08-30T02:03:33.266Z,91.86
2022-08-30T02:06:05.322Z,91.42
2022-08-30T02:08:35.438Z,91.48
2022-08-30T02:11:04.741Z,90.64
2022-08-30T02:13:33.873Z,90.68
2022-08-30T02:16:02.163Z,92.29
2022-08-30T02:18:30.399Z,92.78
2022-08-30T02:20:58.639Z,92.75
2022-08-30T02:23:26.888Z,92.94
2022-08-30T02:25:56.815Z,92.76
2022-08-30T02:28:25.870Z,92.21
2022-08-30T02:33:47.629Z,91.32
2022-08-30T02:36:16.070Z,91.78
2022-08-30T02:38:44.424Z,91.34
2022-08-30T02:41:14.076Z,90.98
2022-08-30T02:43:42.771Z,90.42
2022-08-30T02:46:11.415Z,90.84
2022-08-30T02:48:39.749Z,89.82
2022-08-30T02:51:11.515Z,90.04
2022-08-30T02:53:40.581Z,90.40
2022-08-30T02:56:09.698Z,91.08
2022-08-30T02:58:42.385Z,90.92
2022-08-30T03:01:13.600Z,91.97
2022-08-30T03:03:43.597Z,92.38
2022-08-30T03:06:12.103Z,92.72
2022-08-30T03:08:40.871Z,92.50
2022-08-30T03:11:09.851Z,92.17
2022-08-30T03:13:39.505Z,93.48
2022-08-30T03:16:07.827Z,93.93
2022-08-30T03:18:36.524Z,94.57
2022-08-30T03:21:11.255Z,94.50
2022-08-30T03:23:40.894Z,94.86
2022-08-30T03:26:09.590Z,94.15
2022-08-30T03:28:39.426Z,94.25
2022-08-30T03:31:08.903Z,94.36
2022-08-30T03:33:40.054Z,94.27
2022-08-30T03:36:09.332Z,94.36
2022-08-30T03:38:38.387Z,94.71
2022-08-30T03:41:07.539Z,94.79
2022-08-30T03:43:38.838Z,95.80
2022-08-30T03:46:07.892Z,95.85
2022-08-30T03:48:36.273Z,96.00
2022-08-30T03:51:06.044Z,95.96
2022-08-30T03:53:34.868Z,95.74
2022-08-30T03:56:03.900Z,95.73
2022-08-30T03:58:32.180Z,95.35
2022-08-30T04:01:01.868Z,95.29
2022-08-30T04:03:30.429Z,95.86
2022-08-30T04:06:00.594Z,95.22
2022-08-30T04:08:29.348Z,94.33
2022-08-30T04:10:58.109Z,94.83
2022-08-30T04:13:26.470Z,93.97
2022-08-30T04:15:54.788Z,95.26
2022-08-30T04:18:24.444Z,95.57
2022-08-30T04:20:53.433Z,95.18
2022-08-30T04:23:21.793Z,94.20
2022-08-30T04:25:50.160Z,95.12
2022-08-30T04:28:18.386Z,95.47
2022-08-30T04:30:46.955Z,95.82
2022-08-30T04:33:17.021Z,95.77
2022-08-30T04:35:50.673Z,95.61
2022-08-30T04:38:22.367Z,95.11
2022-08-30T04:40:52.115Z,94.45
2022-08-30T04:43:20.367Z,94.31
2022-08-30T04:45:49.806Z,94.72
2022-08-30T04:48:18.537Z,95.51
2022-08-30T04:50:48.177Z,95.05
2022-08-30T04:53:17.473Z,95.51
2022-08-30T04:55:45.973Z,96.74
2022-08-30T04:58:14.487Z,95.73
2022-08-30T05:00:45.431Z,95.43
2022-08-30T05:03:14.062Z,96.11
2022-08-30T05:05:42.663Z,95.50
2022-08-30T05:08:15.143Z,95.50
2022-08-30T05:10:46.803Z,95.95
2022-08-30T05:13:16.747Z,94.88
2022-08-30T05:15:46.052Z,95.26
2022-08-30T05:18:15.962Z,96.70
2022-08-30T05:20:44.998Z,98.15
2022-08-30T05:23:16.483Z,98.68
2022-08-30T05:25:46.110Z,98.50
2022-08-30T05:28:14.353Z,98.80
2022-08-30T05:30:42.632Z,97.34
2022-08-30T05:33:10.898Z,97.68
2022-08-30T05:35:40.883Z,97.18
2022-08-30T05:38:09.165Z,97.51
2022-08-30T05:40:44.082Z,96.25
2022-08-30T05:43:14.286Z,96.47
2022-08-30T05:45:42.594Z,97.08
2022-08-30T05:48:10.845Z,97.44
2022-08-30T05:50:41.563Z,97.47
2022-08-30T05:53:09.829Z,97.89
2022-08-30T05:55:38.117Z,97.65
2022-08-30T05:58:07.712Z,97.15
2022-08-30T06:00:38.069Z,97.22
2022-08-30T06:03:06.407Z,97.02
2022-08-30T06:05:34.970Z,95.77
2022-08-30T06:08:04.224Z,96.39
2022-08-30T06:10:32.509Z,96.93
2022-08-30T06:13:00.820Z,96.81
2022-08-30T06:15:33.674Z,97.79
2022-08-30T06:18:01.942Z,97.12
2022-08-30T06:20:30.288Z,96.30
2022-08-30T06:22:58.589Z,96.81
2022-08-30T06:25:26.960Z,96.38
2022-08-30T06:28:10.456Z,96.63
2022-08-30T06:30:42.817Z,95.11
2022-08-30T06:33:11.848Z,94.47
2022-08-30T06:35:56.644Z,93.73
2022-08-30T06:38:28.185Z,92.23
2022-08-30T06:40:56.478Z,90.50
2022-08-30T06:43:24.988Z,88.91
2022-08-30T06:45:56.223Z,87.76
2022-08-30T06:48:24.878Z,87.49
2022-08-30T06:50:55.719Z,86.34
2022-08-30T06:53:24.567Z,86.72
2022-08-30T06:55:58.642Z,84.84
2022-08-30T06:58:26.977Z,84.55
2022-08-30T07:00:56.847Z,84.88
2022-08-30T07:03:27.366Z,84.02
2022-08-30T07:05:59.255Z,84.13
2022-08-30T07:08:28.612Z,82.82
2022-08-30T07:10:58.265Z,81.97
2022-08-30T07:13:28.291Z,82.27
2022-08-30T07:15:58.165Z,81.67
2022-08-30T07:18:44.328Z,80.27
2022-08-30T07:21:15.953Z,80.74
2022-08-30T07:23:45.307Z,77.97
2022-08-30T07:26:17.049Z,76.02
2022-08-30T07:28:47.113Z,75.28
2022-08-30T07:31:21.215Z,73.79
2022-08-30T07:33:50.033Z,74.49
2022-08-30T07:36:19.256Z,73.77
2022-08-30T07:38:48.525Z,73.73
2022-08-30T07:41:23.233Z,72.09
2022-08-30T07:43:52.872Z,70.87
2022-08-30T07:46:24.283Z,70.60
2022-08-30T07:48:54.354Z,69.02
2022-08-30T07:51:25.467Z,69.19
2022-08-30T07:53:54.148Z,68.74
2022-08-30T07:56:22.550Z,67.70
2022-08-30T07:58:51.917Z,66.91
2022-08-30T08:01:23.271Z,67.72
2022-08-30T08:04:16.691Z,66.64
2022-08-30T08:06:50.386Z,66.54
2022-08-30T08:09:19.742Z,64.01
2022-08-30T08:11:48.077Z,63.07
2022-08-30T08:16:51.014Z,64.11
2022-08-30T08:19:19.701Z,62.35
2022-08-30T08:21:52.778Z,62.90
2022-08-30T08:24:28.220Z,60.88
2022-08-30T08:26:57.383Z,61.66
2022-08-30T08:29:26.979Z,60.81
2022-08-30T08:31:57.796Z,60.10
2022-08-30T08:34:26.044Z,58.94
2022-08-30T08:36:54.813Z,59.45
2022-08-30T08:39:23.092Z,59.06
2022-08-30T08:42:04.355Z,58.00
2022-08-30T08:44:50.942Z,56.84
2022-08-30T08:47:31.237Z,56.96
2022-08-30T08:50:04.179Z,56.64
2022-08-30T08:53:05.055Z,56.99
2022-08-30T08:55:33.585Z,56.70
2022-08-30T08:58:02.768Z,56.70
2022-08-30T09:00:32.970Z,56.56
2022-08-30T09:03:05.345Z,54.56
2022-08-30T09:05:39.347Z,53.34
2022-08-30T09:08:12.796Z,54.26
2022-08-30T09:10:51.387Z,54.68
2022-08-30T09:13:22.908Z,52.84
2022-08-30T09:15:54.777Z,52.65
2022-08-30T09:18:45.339Z,52.97
2022-08-30T09:21:16.142Z,51.23
2022-08-30T09:23:57.413Z,52.48
2022-08-30T09:26:32.280Z,52.34
2022-08-30T09:29:01.164Z,51.85
2022-08-30T09:31:32.771Z,50.62
2022-08-30T09:34:07.145Z,50.30
2022-08-30T09:36:42.747Z,49.73
2022-08-30T09:39:19.589Z,50.80
2022-08-30T09:41:50.734Z,51.01
2022-08-30T09:44:23.015Z,50.10
2022-08-30T09:46:56.076Z,49.51
2022-08-30T09:49:36.103Z,49.44
2022-08-30T09:52:36.266Z,50.10
2022-08-30T09:55:22.258Z,48.72
2022-08-30T09:58:03.848Z,46.91
2022-08-30T10:00:38.480Z,48.18
2022-08-30T10:03:36.274Z,46.67
2022-08-30T10:06:23.100Z,48.76
2022-08-30T10:09:03.485Z,46.88
2022-08-30T10:11:44.317Z,46.40
2022-08-30T10:14:41.307Z,47.96
2022-08-30T10:17:17.744Z,48.63
2022-08-30T10:20:10.675Z,48.87
2022-08-30T10:22:46.628Z,47.16
2022-08-30T10:25:20.480Z,47.53
2022-08-30T10:27:54.308Z,49.27
2022-08-30T10:30:24.123Z,47.89
2022-08-30T10:33:00.469Z,47.40
2022-08-30T10:35:38.681Z,47.64
2022-08-30T10:38:18.183Z,47.69
2022-08-30T10:41:11.234Z,47.50
2022-08-30T10:43:55.417Z,47.69
2022-08-30T10:46:32.149Z,47.94
2022-08-30T10:49:05.455Z,47.13
2022-08-30T10:51:40.143Z,48.28
2022-08-30T10:54:20.780Z,47.87
2022-08-30T10:56:52.508Z,47.89
2022-08-30T10:59:22.523Z,47.51
2022-08-30T11:02:19.126Z,48.48
2022-08-30T11:05:09.299Z,47.33
2022-08-30T11:07:47.199Z,48.37
2022-08-30T11:10:39.669Z,47.44
2022-08-30T11:13:13.525Z,47.40
2022-08-30T11:15:58.883Z,47.59
2022-08-30T11:18:32.815Z,48.69
2022-08-30T11:21:27.349Z,47.79
2022-08-30T11:24:06.538Z,46.84
2022-08-30T11:26:58.464Z,46.55
2022-08-30T11:29:38.260Z,47.43
2022-08-30T11:33:00.748Z,47.09
2022-08-30T11:35:46.083Z,47.01
2022-08-30T11:39:03.149Z,46.93
2022-08-30T11:41:42.650Z,47.05
2022-08-30T11:44:32.369Z,45.48
2022-08-30T11:47:05.088Z,46.46
2022-08-30T11:49:54.610Z,46.92
2022-08-30T11:52:45.425Z,46.78
2022-08-30T11:55:39.852Z,45.45
2022-08-30T11:58:23.931Z,46.61
2022-08-30T12:01:50.908Z,46.12
2022-08-30T12:04:38.536Z,46.02
2022-08-30T12:07:09.244Z,46.59
2022-08-30T12:10:07.476Z,46.16
2022-08-30T12:12:53.726Z,45.52
2022-08-30T12:16:02.083Z,44.71
2022-08-30T12:18:44.419Z,45.26
2022-08-30T12:21:43.818Z,44.75
2022-08-30T12:24:21.201Z,43.65
2022-08-30T12:26:52.652Z,44.57
2022-08-30T12:29:24.896Z,43.95
2022-08-30T12:31:58.674Z,44.20
2022-08-30T12:34:31.332Z,44.30
2022-08-30T12:37:04.811Z,44.33
2022-08-30T12:39:36.254Z,43.81
2022-08-30T12:42:19.443Z,43.36
2022-08-30T12:44:49.318Z,44.21
2022-08-30T12:47:25.615Z,44.16
2022-08-30T12:49:55.318Z,43.24
2022-08-30T12:52:39.435Z,43.63
2022-08-30T12:55:19.123Z,41.76
2022-08-30T12:58:01.318Z,42.31
2022-08-30T13:00:33.642Z,43.32
2022-08-30T13:03:16.168Z,42.66
2022-08-30T13:05:50.059Z,42.42
2022-08-30T13:08:25.388Z,42.39
2022-08-30T13:11:04.427Z,42.37
2022-08-30T13:13:39.479Z,42.41
2022-08-30T13:16:29.386Z,44.57
2022-08-30T13:19:26.752Z,42.92
2022-08-30T13:21:56.841Z,44.12
2022-08-30T13:24:25.893Z,44.23
2022-08-30T13:26:55.510Z,45.31
2022-08-30T13:29:27.711Z,45.21
2022-08-30T13:31:57.234Z,45.54
2022-08-30T13:34:27.028Z,45.57
2022-08-30T13:36:58.579Z,45.51
2022-08-30T13:39:27.843Z,45.52
2022-08-30T13:42:31.290Z,45.10
2022-08-30T13:44:45.048Z,45.13
2022-08-30T13:47:34.531Z,45.78
2022-08-30T13:50:06.941Z,45.78
2022-08-30T13:52:37.949Z,46.31
2022-08-30T13:55:08.420Z,46.75
2022-08-30T14:00:26.163Z,46.76
2022-08-30T14:02:57.471Z,47.34
2022-08-30T14:05:54.686Z,45.66
2022-08-30T14:11:21.188Z,45.73
2022-08-30T14:16:42.455Z,44.48
2022-08-30T14:19:13.286Z,44.43
2022-08-30T14:21:43.437Z,44.71
2022-08-30T14:24:15.006Z,43.76
2022-08-30T14:26:51.400Z,45.18
2022-08-30T14:29:23.102Z,44.71
2022-08-30T14:31:53.482Z,45.46
2022-08-30T14:34:23.100Z,46.04
2022-08-30T14:36:52.891Z,45.89
2022-08-30T14:39:22.676Z,45.40
2022-08-30T14:41:55.274Z,45.74
2022-08-30T14:44:25.336Z,45.58
2022-08-30T14:46:54.138Z,44.96
2022-08-30T14:49:23.469Z,44.67
2022-08-30T14:51:53.876Z,45.12
2022-08-30T14:54:25.745Z,45.20
2022-08-30T14:56:54.334Z,45.75
2022-08-30T14:59:23.953Z,45.53
2022-08-30T15:01:52.584Z,45.47
2022-08-30T15:04:21.527Z,45.05
2022-08-30T15:06:52.453Z,45.25
2022-08-30T15:09:23.910Z,44.44
2022-08-30T15:11:55.106Z,43.88
2022-08-30T15:14:25.301Z,44.61
2022-08-30T15:16:58.318Z,42.85
2022-08-30T15:19:27.547Z,43.56
2022-08-30T15:22:02.253Z,43.47
2022-08-30T15:24:31.217Z,42.95
2022-08-30T15:27:00.972Z,42.81
2022-08-30T15:29:32.017Z,43.14
2022-08-30T15:32:01.726Z,42.40
2022-08-30T15:34:33.924Z,41.68
2022-08-30T15:37:05.006Z,41.79
2022-08-30T15:39:33.828Z,41.87
2022-08-30T15:42:02.173Z,42.17
2022-08-30T15:44:31.701Z,42.00
2022-08-30T15:47:24.747Z,42.56
2022-08-30T15:49:57.290Z,42.16
2022-08-30T15:52:28.598Z,42.95
2022-08-30T15:54:57.328Z,42.08
2022-08-30T15:57:26.150Z,42.59
2022-08-30T15:59:55.492Z,42.55
2022-08-30T16:02:27.696Z,41.99
2022-08-30T16:04:56.314Z,41.43
2022-08-30T16:07:24.584Z,42.61
2022-08-30T16:09:55.362Z,42.50
2022-08-30T16:12:24.153Z,42.49
2022-08-30T16:14:52.730Z,42.27
2022-08-30T16:17:21.424Z,42.52
2022-08-30T16:19:49.806Z,42.19
2022-08-30T16:22:22.306Z,43.04
2022-08-30T16:24:51.562Z,42.33
2022-08-30T16:27:22.159Z,42.14
2022-08-30T16:29:50.440Z,41.82
2022-08-30T16:32:19.002Z,42.63
2022-08-30T16:34:47.691Z,42.57
2022-08-30T16:37:15.985Z,42.50
2022-08-30T16:39:46.686Z,43.52
2022-08-30T16:42:21.029Z,42.81
2022-08-30T16:44:51.214Z,42.55
2022-08-30T16:47:20.844Z,43.20
2022-08-30T16:49:49.207Z,43.79
2022-08-30T16:52:18.722Z,43.17
2022-08-30T16:54:52.215Z,42.45
2022-08-30T16:57:20.808Z,43.57
2022-08-30T16:59:52.407Z,43.58
2022-08-30T17:02:20.970Z,44.06
2022-08-30T17:04:52.872Z,43.94
2022-08-30T17:07:22.542Z,44.01
2022-08-30T17:09:51.201Z,44.30
2022-08-30T17:12:19.996Z,44.98
2022-08-30T17:14:50.337Z,44.70
2022-08-30T17:17:22.051Z,44.12
2022-08-30T17:19:50.893Z,44.57
2022-08-30T17:22:19.805Z,44.59
2022-08-30T17:24:50.199Z,44.98
2022-08-30T17:27:18.675Z,45.64
2022-08-30T17:29:47.135Z,45.69
2022-08-30T17:32:16.816Z,45.67
2022-08-30T17:34:45.616Z,45.64
2022-08-30T17:37:13.952Z,46.12
2022-08-30T17:39:42.478Z,46.01
2022-08-30T17:42:10.760Z,46.61
2022-08-30T17:44:42.057Z,46.56
2022-08-30T17:47:11.756Z,47.05
2022-08-30T17:49:41.463Z,47.36
2022-08-30T17:52:11.543Z,47.73
2022-08-30T17:54:41.162Z,48.32
2022-08-30T17:57:11.472Z,48.65
2022-08-30T17:59:41.064Z,48.61
2022-08-30T18:02:11.013Z,48.63
2022-08-30T18:04:42.097Z,48.92
2022-08-30T18:07:11.754Z,49.39
2022-08-30T18:09:40.892Z,49.74
2022-08-30T18:12:09.952Z,49.88
2022-08-30T18:14:39.451Z,49.97
2022-08-30T18:17:09.084Z,50.39
2022-08-30T18:19:46.070Z,50.35
2022-08-30T18:22:17.681Z,50.90
2022-08-30T18:24:47.840Z,50.37
2022-08-30T18:27:16.510Z,51.62
2022-08-30T18:29:44.863Z,52.08
2022-08-30T18:32:13.247Z,53.33
2022-08-30T18:34:42.839Z,54.04
2022-08-30T18:37:12.580Z,54.28
2022-08-30T18:39:43.132Z,54.68
2022-08-30T18:42:11.630Z,55.25
2022-08-30T18:44:40.502Z,55.67
2022-08-30T18:47:12.823Z,55.69
2022-08-30T18:49:41.173Z,56.52
2022-08-30T18:52:11.487Z,56.22
2022-08-30T18:54:48.490Z,57.24
2022-08-30T18:57:20.811Z,56.90
2022-08-30T18:59:50.568Z,57.52
2022-08-30T19:02:20.806Z,57.70
2022-08-30T19:04:49.234Z,58.39
2022-08-30T19:07:20.538Z,57.41
2022-08-30T19:09:51.301Z,58.02
2022-08-30T19:12:19.681Z,57.84
2022-08-30T19:14:49.319Z,58.16
2022-08-30T19:17:17.665Z,58.71
2022-08-30T19:19:47.321Z,57.96
2022-08-30T19:22:19.284Z,58.34
2022-08-30T19:24:50.259Z,57.88
2022-08-30T19:27:21.339Z,58.72
2022-08-30T19:29:53.726Z,58.20
2022-08-30T19:32:22.795Z,57.59
2022-08-30T19:34:51.359Z,58.50
2022-08-30T19:37:20.118Z,58.35
2022-08-30T19:39:49.826Z,58.80
2022-08-30T19:42:20.153Z,58.55
2022-08-30T19:44:51.897Z,58.80
2022-08-30T19:47:20.439Z,58.83
2022-08-30T19:49:48.822Z,58.74
2022-08-30T19:52:17.109Z,58.85
2022-08-30T19:54:45.567Z,58.94
2022-08-30T19:57:16.071Z,59.23
2022-08-30T19:59:44.409Z,59.51
2022-08-30T20:02:13.598Z,59.26
2022-08-30T20:04:42.579Z,59.68
2022-08-30T20:07:11.126Z,59.95
2022-08-30T20:09:39.428Z,60.23
2022-08-30T20:12:08.218Z,60.49
2022-08-30T20:14:37.850Z,60.14
2022-08-30T20:17:06.232Z,59.95
2022-08-30T20:19:40.737Z,60.27
2022-08-30T20:22:09.459Z,59.65
2022-08-30T20:24:39.204Z,59.42
2022-08-30T20:27:12.513Z,60.66
2022-08-30T20:29:42.409Z,60.74
2022-08-30T20:32:10.695Z,60.80
2022-08-30T20:34:40.478Z,60.93
2022-08-30T20:37:09.888Z,61.25
2022-08-30T20:39:39.186Z,61.30
2022-08-30T20:42:08.037Z,61.25
2022-08-30T20:44:36.464Z,61.48
2022-08-30T20:47:08.827Z,61.30
2022-08-30T20:49:37.580Z,61.30
2022-08-30T20:52:06.233Z,61.84
2022-08-30T20:54:38.604Z,61.33
2022-08-30T20:57:07.513Z,61.85
2022-08-30T20:59:36.585Z,61.59
2022-08-30T21:02:05.840Z,61.45
2022-08-30T21:04:35.604Z,62.14
2022-08-30T21:07:03.869Z,62.13
2022-08-30T21:09:32.132Z,62.65
2022-08-30T21:12:00.363Z,62.44
2022-08-30T21:14:29.096Z,62.65
2022-08-30T21:16:57.411Z,63.00
2022-08-30T21:19:26.325Z,63.24
2022-08-30T21:21:55.990Z,63.19
2022-08-30T21:24:25.629Z,63.18
2022-08-30T21:26:55.618Z,63.57
2022-08-30T21:29:23.968Z,63.82
2022-08-30T21:31:52.305Z,64.26
2022-08-30T21:34:20.595Z,63.97
2022-08-30T21:36:48.031Z,64.28
2022-08-30T21:39:21.593Z,64.46
2022-08-30T21:41:53.066Z,64.62
2022-08-30T21:44:23.934Z,64.89
2022-08-30T21:46:54.332Z,64.87
2022-08-30T21:49:24.810Z,65.13
2022-08-30T21:51:55.392Z,65.20
2022-08-30T21:54:28.341Z,65.02
2022-08-30T21:57:02.031Z,65.78
2022-08-30T21:59:30.409Z,65.27
2022-08-30T22:01:59.716Z,65.68
2022-08-30T22:04:29.549Z,65.67
2022-08-30T22:06:58.222Z,65.24
2022-08-30T22:09:27.863Z,66.12
2022-08-30T22:11:56.344Z,65.92
2022-08-30T22:14:26.493Z,66.04
2022-08-30T22:16:55.448Z,66.22
2022-08-30T22:19:23.986Z,66.89
2022-08-30T22:21:53.758Z,66.56
2022-08-30T22:24:32.847Z,66.60
2022-08-30T22:27:03.138Z,66.67
2022-08-30T22:29:31.625Z,66.38
2022-08-30T22:32:00.449Z,66.54
2022-08-30T22:34:28.988Z,66.81
2022-08-30T22:36:57.210Z,66.20
2022-08-30T22:39:26.096Z,67.01
2022-08-30T22:41:55.874Z,66.66
2022-08-30T22:44:24.079Z,66.94
2022-08-30T22:46:52.295Z,67.29
2022-08-30T22:49:20.769Z,67.74
2022-08-30T22:51:49.003Z,68.00
2022-08-30T22:54:17.519Z,67.77
2022-08-30T22:56:45.824Z,68.18
2022-08-30T22:59:16.761Z,67.83
2022-08-30T23:01:47.080Z,68.06
2022-08-30T23:04:15.499Z,67.73
2022-08-30T23:06:50.063Z,68.18
2022-08-30T23:09:19.566Z,68.30
2022-08-30T23:11:48.010Z,68.67
2022-08-30T23:14:17.999Z,68.32
2022-08-30T23:16:47.007Z,68.88
2022-08-30T23:19:15.879Z,68.91
2022-08-30T23:21:44.744Z,69.17
2022-08-30T23:24:30.842Z,69.02
2022-08-30T23:27:16.836Z,69.47
2022-08-30T23:30:04.230Z,69.52
2022-08-30T23:32:50.292Z,69.83
2022-08-30T23:35:36.207Z,70.17
2022-08-30T23:38:24.470Z,69.93
2022-08-30T23:41:10.499Z,70.07
2022-08-30T23:43:56.535Z,69.96
2022-08-30T23:46:43.764Z,70.48
2022-08-30T23:49:29.703Z,71.12
2022-08-30T23:52:15.786Z,71.27
2022-08-30T23:55:01.759Z,71.03
2022-08-30T23:57:47.906Z,71.31
