createdAt,value
2019-03-26T00:02:22.696Z,5.30
2019-03-26T00:04:51.102Z,6.07
2019-03-26T00:07:19.529Z,6.50
2019-03-26T00:09:48.176Z,6.03
2019-03-26T00:12:16.647Z,5.35
2019-03-26T00:14:45.065Z,6.58
2019-03-26T00:17:13.494Z,4.92
2019-03-26T00:19:42.177Z,7.60
2019-03-26T00:22:10.601Z,5.95
2019-03-26T00:24:39.017Z,7.12
2019-03-26T00:27:07.992Z,13.03
2019-03-26T00:29:36.902Z,5.85
2019-03-26T00:32:05.330Z,6.08
2019-03-26T00:34:33.971Z,5.60
2019-03-26T00:37:02.442Z,8.85
2019-03-26T00:39:31.119Z,6.20
2019-03-26T00:41:59.773Z,8.50
2019-03-26T00:44:28.235Z,8.13
2019-03-26T00:46:56.879Z,5.92
2019-03-26T00:49:25.589Z,6.67
2019-03-26T00:51:54.033Z,9.68
2019-03-26T00:54:22.778Z,8.23
2019-03-26T00:56:51.420Z,7.80
2019-03-26T00:59:20.122Z,5.67
2019-03-26T01:01:48.551Z,8.25
2019-03-26T01:04:17.041Z,5.80
2019-03-26T01:06:45.545Z,22.90
2019-03-26T01:09:13.965Z,13.25
2019-03-26T01:11:42.393Z,6.58
2019-03-26T01:14:11.074Z,7.62
2019-03-26T01:16:39.505Z,6.55
2019-03-26T01:19:07.925Z,9.58
2019-03-26T01:21:36.350Z,7.58
2019-03-26T01:24:05.024Z,8.85
2019-03-26T01:26:33.666Z,13.18
2019-03-26T01:29:02.125Z,8.25
2019-03-26T01:31:30.767Z,9.90
2019-03-26T01:33:59.230Z,12.40
2019-03-26T01:36:27.657Z,8.25
2019-03-26T01:38:56.077Z,12.07
2019-03-26T01:41:24.509Z,7.65
2019-03-26T01:43:53.257Z,8.98
2019-03-26T01:46:21.898Z,14.90
2019-03-26T01:48:50.369Z,15.70
2019-03-26T01:51:19.077Z,13.53
2019-03-26T01:53:47.535Z,12.35
2019-03-26T01:56:15.989Z,9.73
2019-03-26T01:58:44.414Z,11.80
2019-03-26T02:01:12.830Z,10.98
2019-03-26T02:03:41.285Z,13.95
2019-03-26T02:06:09.705Z,9.65
2019-03-26T02:08:38.355Z,14.97
2019-03-26T02:11:06.805Z,7.30
2019-03-26T02:13:35.247Z,9.60
2019-03-26T02:16:03.680Z,8.00
2019-03-26T02:18:32.324Z,13.60
2019-03-26T02:21:01.050Z,10.75
2019-03-26T02:23:29.536Z,9.25
2019-03-26T02:25:57.970Z,9.40
2019-03-26T02:28:26.390Z,9.18
2019-03-26T02:30:54.810Z,8.85
2019-03-26T02:33:23.460Z,10.20
2019-03-26T02:35:51.922Z,14.25
2019-03-26T02:38:20.354Z,12.55
2019-03-26T02:40:48.782Z,13.95
2019-03-26T02:43:17.223Z,12.93
2019-03-26T02:45:45.899Z,11.68
2019-03-26T02:48:14.329Z,10.88
2019-03-26T02:50:42.750Z,14.73
2019-03-26T02:53:11.185Z,9.83
2019-03-26T02:55:39.610Z,13.30
2019-03-26T02:58:08.259Z,14.63
2019-03-26T03:00:36.726Z,12.25
2019-03-26T03:03:05.161Z,10.20
2019-03-26T03:05:35.764Z,8.55
2019-03-26T03:08:03.731Z,14.25
2019-03-26T03:10:32.156Z,9.17
2019-03-26T03:13:00.823Z,15.95
2019-03-26T03:15:29.260Z,16.45
2019-03-26T03:17:57.757Z,11.18
2019-03-26T03:20:26.403Z,13.95
2019-03-26T03:22:55.081Z,13.10
2019-03-26T03:25:23.576Z,11.08
2019-03-26T03:27:52.287Z,13.48
2019-03-26T03:30:21.076Z,9.13
2019-03-26T03:32:49.543Z,14.53
2019-03-26T03:35:17.967Z,10.13
2019-03-26T03:37:46.623Z,8.78
2019-03-26T03:40:15.585Z,8.03
2019-03-26T03:42:44.237Z,9.45
2019-03-26T03:45:13.394Z,7.95
2019-03-26T03:47:42.694Z,8.90
2019-03-26T03:50:12.854Z,7.33
2019-03-26T03:52:41.979Z,8.18
2019-03-26T03:55:11.187Z,7.00
2019-03-26T03:57:39.946Z,10.45
2019-03-26T04:00:23.718Z,12.78
2019-03-26T04:02:52.424Z,9.98
2019-03-26T04:05:20.826Z,9.00
2019-03-26T04:07:49.471Z,7.47
2019-03-26T04:10:18.155Z,8.93
2019-03-26T04:12:46.628Z,10.40
2019-03-26T04:15:15.038Z,9.18
2019-03-26T04:17:43.477Z,7.72
2019-03-26T04:20:11.888Z,8.68
2019-03-26T04:22:40.326Z,9.35
2019-03-26T04:25:08.824Z,10.50
2019-03-26T04:27:37.690Z,11.60
2019-03-26T04:30:08.285Z,10.10
2019-03-26T04:32:36.726Z,11.63
2019-03-26T04:35:07.337Z,13.50
2019-03-26T04:37:35.775Z,10.95
2019-03-26T04:40:04.609Z,10.10
2019-03-26T04:42:33.082Z,12.70
2019-03-26T04:45:01.497Z,10.55
2019-03-26T04:47:29.925Z,11.83
2019-03-26T04:49:58.342Z,12.20
2019-03-26T04:52:26.986Z,7.30
2019-03-26T04:54:55.457Z,10.03
2019-03-26T04:57:23.888Z,9.38
2019-03-26T04:59:52.306Z,8.73
2019-03-26T05:02:20.979Z,8.15
2019-03-26T05:04:49.420Z,11.80
2019-03-26T05:07:18.086Z,9.68
2019-03-26T05:09:46.530Z,8.18
2019-03-26T05:12:15.194Z,8.13
2019-03-26T05:14:43.625Z,9.63
2019-03-26T05:17:12.049Z,6.92
2019-03-26T05:19:40.480Z,10.05
2019-03-26T05:22:08.903Z,10.70
2019-03-26T05:24:37.402Z,8.85
2019-03-26T05:27:05.826Z,12.95
2019-03-26T05:29:34.265Z,8.23
2019-03-26T05:32:02.691Z,13.20
2019-03-26T05:34:31.123Z,11.60
2019-03-26T05:36:59.546Z,10.48
2019-03-26T05:39:27.986Z,9.15
2019-03-26T05:41:56.406Z,9.25
2019-03-26T05:44:24.837Z,8.28
2019-03-26T05:46:53.264Z,8.23
2019-03-26T05:49:21.698Z,11.73
2019-03-26T05:51:50.113Z,10.00
2019-03-26T05:54:18.561Z,9.13
2019-03-26T05:56:47.054Z,11.80
2019-03-26T05:59:15.757Z,11.57
2019-03-26T06:01:44.287Z,6.92
2019-03-26T06:04:12.721Z,7.12
2019-03-26T06:06:41.150Z,9.90
2019-03-26T06:09:09.596Z,6.97
2019-03-26T06:11:38.013Z,5.90
2019-03-26T06:14:06.454Z,10.60
2019-03-26T06:16:38.457Z,6.58
2019-03-26T06:19:05.305Z,7.77
2019-03-26T06:21:33.726Z,6.00
2019-03-26T06:24:02.155Z,6.53
2019-03-26T06:26:30.569Z,5.53
2019-03-26T06:29:01.171Z,7.73
2019-03-26T06:31:29.405Z,7.03
2019-03-26T06:33:57.817Z,11.20
2019-03-26T06:36:26.249Z,5.97
2019-03-26T06:38:54.669Z,10.90
2019-03-26T06:41:23.102Z,9.20
2019-03-26T06:43:51.527Z,8.10
2019-03-26T06:46:19.967Z,8.95
2019-03-26T06:48:48.381Z,9.67
2019-03-26T06:51:16.822Z,10.23
2019-03-26T06:53:45.503Z,9.85
2019-03-26T06:56:13.991Z,9.67
2019-03-26T06:58:42.656Z,9.10
2019-03-26T07:01:11.094Z,8.10
2019-03-26T07:03:39.513Z,10.70
2019-03-26T07:06:07.937Z,9.80
2019-03-26T07:08:36.344Z,9.97
2019-03-26T07:11:05.221Z,9.17
2019-03-26T07:13:33.898Z,6.37
2019-03-26T07:16:02.591Z,9.03
2019-03-26T07:18:31.046Z,13.50
2019-03-26T07:20:59.474Z,8.70
2019-03-26T07:23:27.894Z,8.30
2019-03-26T07:25:56.326Z,9.30
2019-03-26T07:28:24.742Z,9.60
2019-03-26T07:30:53.398Z,13.43
2019-03-26T07:33:21.856Z,9.67
2019-03-26T07:35:50.261Z,8.07
2019-03-26T07:38:18.685Z,4.17
2019-03-26T07:40:49.523Z,5.17
2019-03-26T07:43:18.033Z,7.57
2019-03-26T07:45:46.679Z,6.30
2019-03-26T07:48:15.337Z,5.80
2019-03-26T07:50:44.055Z,7.60
2019-03-26T07:53:12.525Z,7.20
2019-03-26T07:55:43.764Z,5.87
2019-03-26T07:58:11.114Z,10.10
2019-03-26T08:00:39.610Z,13.53
2019-03-26T08:03:08.266Z,5.27
2019-03-26T08:05:36.691Z,6.93
2019-03-26T08:08:05.460Z,7.53
2019-03-26T08:10:33.998Z,5.50
2019-03-26T08:13:02.675Z,6.83
2019-03-26T08:15:31.312Z,7.73
2019-03-26T08:17:59.758Z,4.40
2019-03-26T08:20:28.254Z,7.10
2019-03-26T08:22:56.683Z,8.63
2019-03-26T08:25:25.112Z,6.00
2019-03-26T08:27:53.528Z,5.10
2019-03-26T08:30:21.957Z,3.83
2019-03-26T08:32:50.380Z,7.33
2019-03-26T08:35:18.805Z,6.10
2019-03-26T08:37:47.467Z,6.13
2019-03-26T08:40:15.958Z,6.23
2019-03-26T08:42:44.391Z,5.90
2019-03-26T08:45:12.943Z,4.47
2019-03-26T08:47:41.428Z,3.60
2019-03-26T08:50:10.259Z,8.93
2019-03-26T08:52:38.731Z,5.17
2019-03-26T08:55:09.289Z,3.13
2019-03-26T08:57:37.963Z,4.00
2019-03-26T09:00:08.438Z,4.23
2019-03-26T09:02:37.035Z,3.30
2019-03-26T09:05:07.467Z,5.43
2019-03-26T09:07:35.890Z,5.20
2019-03-26T09:10:06.159Z,4.10
2019-03-26T09:12:34.590Z,3.73
2019-03-26T09:15:03.078Z,6.83
2019-03-26T09:17:31.515Z,3.43
2019-03-26T09:19:59.922Z,5.53
2019-03-26T09:22:28.347Z,5.70
2019-03-26T09:24:56.775Z,4.53
2019-03-26T09:27:25.206Z,5.60
2019-03-26T09:29:53.637Z,4.63
2019-03-26T09:32:22.076Z,10.37
2019-03-26T09:34:50.500Z,3.80
2019-03-26T09:37:18.944Z,7.07
2019-03-26T09:39:47.391Z,3.27
2019-03-26T09:42:15.819Z,4.40
2019-03-26T09:44:44.451Z,7.60
2019-03-26T09:47:16.386Z,3.57
2019-03-26T09:49:43.536Z,3.63
2019-03-26T09:52:11.999Z,3.07
2019-03-26T09:54:40.432Z,3.90
2019-03-26T09:57:08.861Z,3.60
2019-03-26T09:59:37.279Z,3.60
2019-03-26T10:02:05.774Z,2.63
2019-03-26T10:04:34.404Z,2.17
2019-03-26T10:07:02.867Z,3.53
2019-03-26T10:09:31.295Z,3.10
2019-03-26T10:11:59.951Z,2.50
2019-03-26T10:14:29.317Z,3.60
2019-03-26T10:16:57.892Z,6.67
2019-03-26T10:19:26.315Z,5.57
2019-03-26T10:21:54.747Z,3.50
2019-03-26T10:24:23.165Z,5.37
2019-03-26T10:26:51.586Z,3.00
2019-03-26T10:29:30.133Z,7.03
2019-03-26T10:31:50.159Z,4.77
2019-03-26T10:34:18.722Z,4.97
2019-03-26T10:36:48.592Z,6.20
2019-03-26T10:39:17.008Z,2.90
2019-03-26T10:41:45.460Z,2.27
2019-03-26T10:44:13.891Z,2.40
2019-03-26T10:46:44.556Z,1.83
2019-03-26T10:49:12.474Z,4.53
2019-03-26T10:51:40.895Z,5.57
2019-03-26T10:54:09.334Z,4.27
2019-03-26T10:56:38.016Z,1.93
2019-03-26T10:59:06.446Z,1.53
2019-03-26T11:01:35.108Z,2.60
2019-03-26T11:04:03.931Z,1.93
2019-03-26T11:06:32.370Z,4.10
2019-03-26T11:09:00.795Z,2.87
2019-03-26T11:11:29.457Z,2.30
2019-03-26T11:13:58.858Z,1.43
2019-03-26T11:16:27.443Z,1.97
2019-03-26T11:18:55.888Z,1.70
2019-03-26T11:21:24.309Z,3.73
2019-03-26T11:23:52.733Z,1.50
2019-03-26T11:26:21.142Z,1.50
2019-03-26T11:28:49.575Z,5.07
2019-03-26T11:31:18.041Z,1.60
2019-03-26T11:33:46.466Z,4.30
2019-03-26T11:36:14.954Z,2.10
2019-03-26T11:38:43.407Z,3.00
2019-03-26T11:41:11.876Z,2.10
2019-03-26T11:43:40.296Z,1.97
2019-03-26T11:46:08.958Z,2.07
2019-03-26T11:48:37.435Z,1.97
2019-03-26T11:51:05.918Z,2.30
2019-03-26T11:53:34.334Z,4.20
2019-03-26T11:56:02.763Z,2.30
2019-03-26T11:58:31.227Z,3.33
2019-03-26T12:00:59.940Z,3.87
2019-03-26T12:03:28.365Z,2.03
2019-03-26T12:05:56.782Z,3.77
2019-03-26T12:08:25.211Z,2.30
2019-03-26T12:10:53.875Z,2.77
2019-03-26T12:13:22.305Z,3.40
2019-03-26T12:15:51.052Z,4.13
2019-03-26T12:18:19.528Z,8.47
2019-03-26T12:20:47.950Z,2.43
2019-03-26T12:23:16.379Z,3.73
2019-03-26T12:25:44.791Z,2.70
2019-03-26T12:28:13.223Z,2.20
2019-03-26T12:30:41.648Z,2.80
2019-03-26T12:33:10.092Z,2.57
2019-03-26T12:35:38.686Z,2.50
2019-03-26T12:38:17.727Z,2.17
2019-03-26T12:40:46.391Z,2.40
2019-03-26T12:43:15.136Z,4.50
2019-03-26T12:45:43.639Z,3.90
2019-03-26T12:48:12.051Z,4.90
2019-03-26T12:50:40.479Z,4.47
2019-03-26T12:53:09.127Z,2.50
2019-03-26T12:55:37.598Z,6.43
2019-03-26T12:58:06.033Z,14.20
2019-03-26T13:00:34.619Z,7.13
2019-03-26T13:03:03.037Z,3.17
2019-03-26T13:05:31.690Z,2.60
2019-03-26T13:08:00.161Z,2.90
2019-03-26T13:10:28.595Z,6.20
2019-03-26T13:12:57.023Z,2.53
2019-03-26T13:15:25.494Z,1.93
2019-03-26T13:17:53.905Z,4.53
2019-03-26T13:20:22.354Z,2.73
2019-03-26T13:22:50.767Z,4.40
2019-03-26T13:25:19.447Z,2.27
2019-03-26T13:27:48.090Z,3.00
2019-03-26T13:30:16.994Z,6.53
2019-03-26T13:32:45.639Z,2.20
2019-03-26T13:35:14.338Z,5.57
2019-03-26T13:37:42.919Z,2.00
2019-03-26T13:40:11.983Z,2.30
2019-03-26T13:42:40.401Z,1.60
2019-03-26T13:45:08.990Z,1.70
2019-03-26T13:47:37.770Z,3.00
2019-03-26T13:50:07.669Z,3.43
2019-03-26T13:52:36.083Z,2.07
2019-03-26T13:55:06.794Z,2.57
2019-03-26T13:57:35.495Z,1.60
2019-03-26T14:00:08.197Z,2.60
2019-03-26T14:02:37.095Z,4.43
2019-03-26T14:05:08.890Z,1.97
2019-03-26T14:07:37.305Z,2.00
2019-03-26T14:10:06.667Z,2.27
2019-03-26T14:12:35.082Z,2.97
2019-03-26T14:15:04.183Z,1.73
2019-03-26T14:17:32.587Z,4.47
2019-03-26T14:20:01.015Z,1.53
2019-03-26T14:22:29.664Z,3.27
2019-03-26T14:24:58.122Z,2.00
2019-03-26T14:27:26.526Z,2.50
2019-03-26T14:29:55.023Z,4.90
2019-03-26T14:32:23.693Z,3.00
2019-03-26T14:34:52.230Z,4.83
2019-03-26T14:37:20.722Z,2.00
2019-03-26T14:39:49.141Z,1.80
2019-03-26T14:42:17.592Z,2.20
2019-03-26T14:44:46.018Z,2.93
2019-03-26T14:47:14.439Z,4.83
2019-03-26T14:49:42.850Z,2.97
2019-03-26T14:52:11.309Z,3.60
2019-03-26T14:54:39.723Z,3.97
2019-03-26T14:57:08.147Z,1.83
2019-03-26T14:59:36.562Z,2.00
2019-03-26T15:02:04.987Z,2.20
2019-03-26T15:04:33.409Z,2.87
2019-03-26T15:07:01.887Z,2.27
2019-03-26T15:09:30.310Z,2.97
2019-03-26T15:11:58.736Z,1.97
2019-03-26T15:14:27.151Z,5.13
2019-03-26T15:16:55.590Z,2.03
2019-03-26T15:19:24.010Z,2.20
2019-03-26T15:21:52.450Z,2.97
2019-03-26T15:24:20.873Z,3.73
2019-03-26T15:26:49.307Z,2.60
2019-03-26T15:29:17.726Z,2.10
2019-03-26T15:31:46.403Z,1.60
2019-03-26T15:34:15.039Z,3.27
2019-03-26T15:36:43.516Z,2.93
2019-03-26T15:39:12.011Z,2.87
2019-03-26T15:41:40.506Z,2.50
2019-03-26T15:44:08.922Z,4.87
2019-03-26T15:46:37.409Z,2.80
2019-03-26T15:49:05.975Z,2.60
2019-03-26T15:51:34.437Z,2.00
2019-03-26T15:54:03.021Z,4.50
2019-03-26T15:56:31.462Z,4.97
2019-03-26T15:58:59.944Z,1.90
2019-03-26T16:01:28.382Z,4.27
2019-03-26T16:03:56.790Z,3.17
2019-03-26T16:06:25.455Z,8.53
2019-03-26T16:08:54.124Z,2.50
2019-03-26T16:11:35.203Z,1.80
2019-03-26T16:13:52.985Z,3.30
2019-03-26T16:16:21.414Z,2.47
2019-03-26T16:18:50.109Z,2.10
2019-03-26T16:21:18.592Z,3.57
2019-03-26T16:23:47.252Z,3.00
2019-03-26T16:26:15.665Z,2.97
2019-03-26T16:28:44.309Z,1.60
2019-03-26T16:31:12.761Z,7.80
2019-03-26T16:33:41.409Z,2.73
2019-03-26T16:36:09.874Z,2.93
2019-03-26T16:38:38.783Z,2.60
2019-03-26T16:41:07.196Z,4.57
2019-03-26T16:43:35.630Z,2.67
2019-03-26T16:46:04.304Z,2.13
2019-03-26T16:48:32.929Z,3.53
2019-03-26T16:51:01.391Z,2.93
2019-03-26T16:53:30.058Z,4.87
2019-03-26T16:55:58.549Z,2.57
2019-03-26T16:58:27.220Z,2.90
2019-03-26T17:00:55.662Z,4.20
2019-03-26T17:03:31.330Z,4.10
2019-03-26T17:05:54.270Z,2.77
2019-03-26T17:08:22.912Z,3.43
2019-03-26T17:10:51.400Z,2.70
2019-03-26T17:13:19.831Z,2.33
2019-03-26T17:15:48.266Z,3.43
2019-03-26T17:18:16.705Z,2.60
2019-03-26T17:20:45.106Z,5.40
2019-03-26T17:23:13.547Z,3.30
2019-03-26T17:25:41.970Z,2.60
2019-03-26T17:28:10.399Z,3.47
2019-03-26T17:30:39.079Z,2.90
2019-03-26T17:33:07.594Z,3.47
2019-03-26T17:35:36.059Z,5.67
2019-03-26T17:38:04.868Z,3.50
2019-03-26T17:40:33.330Z,7.13
2019-03-26T17:43:01.967Z,3.00
2019-03-26T17:45:30.426Z,5.50
2019-03-26T17:47:59.166Z,9.03
2019-03-26T17:50:27.627Z,14.73
2019-03-26T17:52:56.064Z,3.20
2019-03-26T17:55:24.491Z,4.47
2019-03-26T17:57:53.396Z,5.80
2019-03-26T18:00:25.196Z,10.53
2019-03-26T18:02:53.626Z,8.63
2019-03-26T18:05:26.914Z,2.97
2019-03-26T18:07:56.011Z,3.43
2019-03-26T18:10:24.649Z,4.23
2019-03-26T18:12:53.120Z,7.13
2019-03-26T18:15:21.772Z,8.20
2019-03-26T18:17:50.313Z,6.63
2019-03-26T18:20:31.567Z,5.17
2019-03-26T18:22:48.897Z,6.93
2019-03-26T18:25:17.314Z,5.90
2019-03-26T18:27:45.763Z,6.97
2019-03-26T18:30:14.549Z,5.47
2019-03-26T18:32:43.195Z,5.80
2019-03-26T18:35:11.880Z,5.80
2019-03-26T18:37:40.355Z,3.27
2019-03-26T18:40:09.023Z,4.47
2019-03-26T18:42:43.908Z,4.87
2019-03-26T18:45:07.813Z,7.13
2019-03-26T18:47:36.268Z,2.70
2019-03-26T18:50:06.132Z,3.40
2019-03-26T18:52:34.549Z,8.50
2019-03-26T18:55:03.050Z,5.17
2019-03-26T18:57:31.587Z,6.50
2019-03-26T19:00:00.159Z,7.43
2019-03-26T19:02:29.015Z,4.27
2019-03-26T19:04:57.714Z,5.50
2019-03-26T19:07:26.244Z,4.93
2019-03-26T19:09:54.714Z,3.90
2019-03-26T19:12:23.267Z,4.60
2019-03-26T19:14:51.707Z,8.30
2019-03-26T19:17:20.385Z,4.20
2019-03-26T19:19:48.890Z,7.00
2019-03-26T19:22:17.397Z,5.20
2019-03-26T19:24:45.832Z,5.33
2019-03-26T19:27:14.250Z,5.57
2019-03-26T19:29:42.964Z,4.93
2019-03-26T19:32:11.461Z,7.90
2019-03-26T19:34:39.899Z,4.17
2019-03-26T19:37:08.331Z,5.73
2019-03-26T19:39:36.775Z,5.83
2019-03-26T19:42:05.296Z,6.57
2019-03-26T19:44:33.785Z,4.70
2019-03-26T19:47:02.270Z,7.60
2019-03-26T19:49:30.932Z,5.33
2019-03-26T19:51:59.405Z,6.60
2019-03-26T19:54:28.080Z,14.10
2019-03-26T19:56:56.805Z,8.93
2019-03-26T19:59:25.315Z,6.40
2019-03-26T20:01:54.075Z,10.60
2019-03-26T20:04:22.521Z,6.87
2019-03-26T20:06:50.949Z,14.37
2019-03-26T20:09:19.432Z,11.37
2019-03-26T20:11:48.172Z,10.27
2019-03-26T20:14:16.640Z,18.80
2019-03-26T20:16:45.079Z,10.57
2019-03-26T20:19:13.490Z,8.17
2019-03-26T20:21:41.941Z,10.00
2019-03-26T20:24:10.391Z,13.73
2019-03-26T20:26:38.966Z,7.77
2019-03-26T20:29:07.402Z,11.10
2019-03-26T20:31:35.890Z,8.77
2019-03-26T20:34:04.555Z,12.30
2019-03-26T20:36:33.031Z,8.03
2019-03-26T20:39:01.699Z,14.07
2019-03-26T20:41:30.151Z,9.10
2019-03-26T20:43:58.576Z,6.90
2019-03-26T20:46:27.015Z,5.67
2019-03-26T20:48:55.480Z,6.03
2019-03-26T20:51:23.979Z,6.07
2019-03-26T20:53:52.392Z,5.70
2019-03-26T20:56:20.823Z,6.10
2019-03-26T20:58:49.556Z,4.40
2019-03-26T21:01:18.027Z,5.83
2019-03-26T21:03:46.432Z,4.03
2019-03-26T21:06:14.862Z,4.57
2019-03-26T21:08:43.285Z,5.80
2019-03-26T21:11:11.694Z,7.90
2019-03-26T21:13:50.299Z,4.23
2019-03-26T21:16:10.269Z,4.87
2019-03-26T21:18:38.725Z,6.10
2019-03-26T21:21:07.296Z,9.87
2019-03-26T21:23:36.015Z,5.17
2019-03-26T21:26:04.773Z,4.20
2019-03-26T21:28:33.445Z,4.83
2019-03-26T21:31:01.853Z,6.00
2019-03-26T21:33:30.281Z,5.43
2019-03-26T21:35:58.698Z,7.20
2019-03-26T21:38:27.149Z,6.13
2019-03-26T21:40:55.565Z,6.40
2019-03-26T21:43:23.988Z,4.87
2019-03-26T21:45:52.403Z,4.60
2019-03-26T21:48:20.827Z,5.80
2019-03-26T21:50:49.245Z,5.60
2019-03-26T21:53:17.666Z,4.53
2019-03-26T21:55:46.306Z,8.60
2019-03-26T21:58:14.765Z,4.13
2019-03-26T22:00:44.475Z,5.23
2019-03-26T22:03:12.979Z,5.80
2019-03-26T22:05:41.390Z,6.80
2019-03-26T22:08:09.807Z,6.43
2019-03-26T22:10:38.441Z,8.27
2019-03-26T22:13:07.141Z,6.43
2019-03-26T22:15:35.555Z,6.50
2019-03-26T22:18:04.226Z,5.80
2019-03-26T22:20:32.639Z,10.27
2019-03-26T22:23:01.408Z,6.80
2019-03-26T22:25:30.114Z,16.13
2019-03-26T22:27:58.826Z,6.57
2019-03-26T22:30:27.341Z,6.40
2019-03-26T22:32:55.769Z,10.73
2019-03-26T22:35:24.178Z,7.40
2019-03-26T22:37:52.604Z,6.53
2019-03-26T22:40:21.022Z,9.60
2019-03-26T22:42:49.447Z,6.73
2019-03-26T22:45:18.005Z,10.40
2019-03-26T22:47:46.667Z,19.03
2019-03-26T22:50:15.158Z,12.47
2019-03-26T22:52:43.574Z,8.23
2019-03-26T22:55:12.453Z,10.37
2019-03-26T22:57:41.326Z,10.20
2019-03-26T23:00:20.771Z,8.93
2019-03-26T23:02:49.182Z,8.80
2019-03-26T23:05:18.506Z,9.90
2019-03-26T23:07:46.999Z,12.70
2019-03-26T23:10:17.333Z,12.53
2019-03-26T23:12:45.998Z,7.27
2019-03-26T23:15:20.113Z,8.10
2019-03-26T23:17:48.593Z,7.90
2019-03-26T23:20:17.093Z,9.87
2019-03-26T23:22:45.566Z,8.03
2019-03-26T23:25:14.289Z,8.23
2019-03-26T23:27:42.990Z,10.93
2019-03-26T23:30:11.961Z,12.63
2019-03-26T23:32:40.373Z,10.50
2019-03-26T23:35:09.216Z,13.17
2019-03-26T23:37:37.670Z,12.80
2019-03-26T23:40:06.437Z,12.47
2019-03-26T23:42:34.853Z,9.43
2019-03-26T23:45:04.707Z,14.90
2019-03-26T23:47:33.124Z,10.93
2019-03-26T23:50:01.558Z,7.13
2019-03-26T23:52:29.974Z,12.37
2019-03-26T23:54:58.401Z,8.57
2019-03-26T23:57:26.834Z,14.80
2019-03-26T23:59:55.263Z,10.47
