createdAt,value
2022-10-01T00:02:13.147Z,1.30
2022-10-01T00:05:23.695Z,1.15
2022-10-01T00:08:31.431Z,1.35
2022-10-01T00:11:38.738Z,1.23
2022-10-01T00:14:46.034Z,1.23
2022-10-01T00:17:55.863Z,1.02
2022-10-01T00:21:09.649Z,1.20
2022-10-01T00:24:17.282Z,1.27
2022-10-01T00:27:24.484Z,1.23
2022-10-01T00:30:31.782Z,1.15
2022-10-01T00:33:39.880Z,1.00
2022-10-01T00:36:50.214Z,1.15
2022-10-01T00:39:58.661Z,0.93
2022-10-01T00:43:24.696Z,1.20
2022-10-01T00:46:37.026Z,0.80
2022-10-01T00:49:47.435Z,1.20
2022-10-01T00:53:00.212Z,1.02
2022-10-01T00:56:10.299Z,0.90
2022-10-01T00:59:18.856Z,1.20
2022-10-01T01:02:26.311Z,0.70
2022-10-01T01:05:33.719Z,1.08
2022-10-01T01:09:18.746Z,0.90
2022-10-01T01:12:49.650Z,0.75
2022-10-01T01:16:03.806Z,0.80
2022-10-01T01:19:23.345Z,1.00
2022-10-01T01:22:36.707Z,0.90
2022-10-01T01:25:51.150Z,0.80
2022-10-01T01:29:06.901Z,0.98
2022-10-01T01:32:18.175Z,1.00
2022-10-01T01:35:32.766Z,0.80
2022-10-01T01:38:45.827Z,0.90
2022-10-01T01:41:57.682Z,0.60
2022-10-01T01:45:11.745Z,0.70
2022-10-01T01:48:19.233Z,1.02
2022-10-01T01:51:34.498Z,0.60
2022-10-01T01:54:42.555Z,0.80
2022-10-01T01:57:49.947Z,0.68
2022-10-01T02:01:00.109Z,0.80
2022-10-01T02:04:11.131Z,0.70
2022-10-01T02:07:51.109Z,0.85
2022-10-01T02:14:31.601Z,0.70
2022-10-01T02:17:52.943Z,0.80
2022-10-01T02:21:08.317Z,0.90
2022-10-01T02:24:27.901Z,0.60
2022-10-01T02:27:40.014Z,0.80
2022-10-01T02:30:48.145Z,0.60
2022-10-01T02:34:01.070Z,0.68
2022-10-01T02:37:11.119Z,0.50
2022-10-01T02:40:26.849Z,0.63
2022-10-01T02:43:42.590Z,0.80
2022-10-01T02:46:56.502Z,0.60
2022-10-01T02:50:08.060Z,0.70
2022-10-01T02:53:22.728Z,0.80
2022-10-01T02:56:48.990Z,0.60
2022-10-01T03:00:00.337Z,0.60
2022-10-01T03:03:07.862Z,0.70
2022-10-01T03:06:18.633Z,0.70
2022-10-01T03:09:25.944Z,0.85
2022-10-01T03:12:33.382Z,0.70
2022-10-01T03:15:40.715Z,0.63
2022-10-01T03:18:48.151Z,0.52
2022-10-01T03:21:58.581Z,0.70
2022-10-01T03:25:06.153Z,0.60
2022-10-01T03:28:13.800Z,0.70
2022-10-01T03:31:21.139Z,0.73
2022-10-01T03:34:28.972Z,0.70
2022-10-01T03:37:39.165Z,0.73
2022-10-01T03:40:46.767Z,0.80
2022-10-01T03:43:57.160Z,0.85
2022-10-01T03:47:07.222Z,0.75
2022-10-01T03:50:14.545Z,0.80
2022-10-01T03:53:24.866Z,0.60
2022-10-01T03:56:32.102Z,0.80
2022-10-01T03:59:39.313Z,0.70
2022-10-01T04:02:46.904Z,0.73
2022-10-01T04:05:54.342Z,0.60
2022-10-01T04:09:04.601Z,0.63
2022-10-01T04:12:11.943Z,0.80
2022-10-01T04:15:19.683Z,1.00
2022-10-01T04:18:27.083Z,0.80
2022-10-01T04:21:34.686Z,0.80
2022-10-01T04:24:44.961Z,0.68
2022-10-01T04:28:00.353Z,0.77
2022-10-01T04:31:23.749Z,0.60
2022-10-01T04:34:43.186Z,0.60
2022-10-01T04:37:50.572Z,0.80
2022-10-01T04:41:00.839Z,0.70
2022-10-01T04:44:08.710Z,0.85
2022-10-01T04:47:16.242Z,0.80
2022-10-01T04:50:24.183Z,0.80
2022-10-01T04:53:31.732Z,0.88
2022-10-01T04:56:41.825Z,0.60
2022-10-01T04:59:49.086Z,0.65
2022-10-01T05:02:56.948Z,0.55
2022-10-01T05:06:04.355Z,0.70
2022-10-01T05:09:11.971Z,0.60
2022-10-01T05:12:24.699Z,0.70
2022-10-01T05:15:33.238Z,0.68
2022-10-01T05:18:40.840Z,0.90
2022-10-01T05:21:48.138Z,0.57
2022-10-01T05:24:55.481Z,0.70
2022-10-01T05:28:09.006Z,0.77
2022-10-01T05:31:16.791Z,0.77
2022-10-01T05:34:24.150Z,0.60
2022-10-01T05:37:31.796Z,0.63
2022-10-01T05:40:39.525Z,0.80
2022-10-01T05:43:51.993Z,0.68
2022-10-01T05:46:59.670Z,0.80
2022-10-01T05:50:07.771Z,0.60
2022-10-01T05:53:16.003Z,0.90
2022-10-01T05:56:23.724Z,0.70
2022-10-01T05:59:33.824Z,0.95
2022-10-01T06:05:48.776Z,1.00
2022-10-01T06:12:10.906Z,0.68
2022-10-01T06:15:21.612Z,0.70
2022-10-01T06:18:29.243Z,0.65
2022-10-01T06:21:36.978Z,0.75
2022-10-01T06:24:44.494Z,0.77
2022-10-01T06:27:58.423Z,0.98
2022-10-01T06:31:08.702Z,0.85
2022-10-01T06:34:16.110Z,0.80
2022-10-01T06:37:23.800Z,0.95
2022-10-01T06:40:32.431Z,0.80
2022-10-01T06:43:39.732Z,0.93
2022-10-01T06:46:49.923Z,0.70
2022-10-01T06:49:59.617Z,0.90
2022-10-01T06:53:07.712Z,0.88
2022-10-01T06:56:14.957Z,0.70
2022-10-01T06:59:22.331Z,0.70
2022-10-01T07:02:32.545Z,0.90
2022-10-01T07:05:40.366Z,1.13
2022-10-01T07:08:47.727Z,1.00
2022-10-01T07:11:54.997Z,1.20
2022-10-01T07:15:02.213Z,1.10
2022-10-01T07:18:12.600Z,1.80
2022-10-01T07:21:19.923Z,1.40
2022-10-01T07:24:27.457Z,1.35
2022-10-01T07:27:34.950Z,1.30
2022-10-01T07:30:42.656Z,1.50
2022-10-01T07:33:51.048Z,1.55
2022-10-01T07:36:58.523Z,1.80
2022-10-01T07:40:07.635Z,2.20
2022-10-01T07:43:15.282Z,1.60
2022-10-01T07:46:22.564Z,1.60
2022-10-01T07:49:32.694Z,1.92
2022-10-01T07:52:40.157Z,1.50
2022-10-01T07:55:47.880Z,1.50
2022-10-01T07:58:58.315Z,1.45
2022-10-01T08:02:05.787Z,1.15
2022-10-01T08:05:22.199Z,1.40
2022-10-01T08:08:29.641Z,1.30
2022-10-01T08:11:38.349Z,1.20
2022-10-01T08:14:46.105Z,1.27
2022-10-01T08:17:53.611Z,1.40
2022-10-01T08:21:04.579Z,1.52
2022-10-01T08:24:13.197Z,1.45
2022-10-01T08:27:20.523Z,1.27
2022-10-01T08:30:27.934Z,1.27
2022-10-01T08:33:35.507Z,1.00
2022-10-01T08:36:45.866Z,1.30
2022-10-01T08:39:53.320Z,1.10
2022-10-01T08:43:06.680Z,1.45
2022-10-01T08:46:18.287Z,1.10
2022-10-01T08:49:32.036Z,1.10
2022-10-01T08:52:45.408Z,1.05
2022-10-01T08:55:54.284Z,0.98
2022-10-01T08:59:03.780Z,1.05
2022-10-01T09:02:24.155Z,1.17
2022-10-01T09:05:37.341Z,1.20
2022-10-01T09:09:00.159Z,0.98
2022-10-01T09:12:24.206Z,1.15
2022-10-01T09:15:36.390Z,0.95
2022-10-01T09:18:54.878Z,0.90
2022-10-01T09:22:03.714Z,1.08
2022-10-01T09:25:30.489Z,1.00
2022-10-01T09:28:39.077Z,0.85
2022-10-01T09:31:50.376Z,1.00
2022-10-01T09:35:04.558Z,1.00
2022-10-01T09:38:20.916Z,1.00
2022-10-01T09:41:32.331Z,0.80
2022-10-01T09:44:40.266Z,0.95
2022-10-01T09:47:52.072Z,0.80
2022-10-01T09:51:02.470Z,0.80
2022-10-01T09:54:18.453Z,0.90
2022-10-01T09:57:35.509Z,1.13
2022-10-01T10:00:43.988Z,0.73
2022-10-01T10:03:59.646Z,0.90
2022-10-01T10:07:08.857Z,0.90
2022-10-01T10:10:25.978Z,0.90
2022-10-01T10:13:43.255Z,0.90
2022-10-01T10:16:51.866Z,0.60
2022-10-01T10:19:59.305Z,0.60
2022-10-01T10:23:10.998Z,0.70
2022-10-01T10:26:23.454Z,0.85
2022-10-01T10:29:35.642Z,0.70
2022-10-01T10:32:43.663Z,0.90
2022-10-01T10:36:01.734Z,0.80
2022-10-01T10:39:18.634Z,1.10
2022-10-01T10:42:26.284Z,0.82
2022-10-01T10:45:40.734Z,0.77
2022-10-01T10:48:49.776Z,0.77
2022-10-01T10:51:58.245Z,1.00
2022-10-01T10:55:22.374Z,0.65
2022-10-01T10:58:30.875Z,0.70
2022-10-01T11:01:46.401Z,0.70
2022-10-01T11:04:55.571Z,0.80
2022-10-01T11:08:06.554Z,0.80
2022-10-01T11:11:27.973Z,0.90
2022-10-01T11:14:51.468Z,0.80
2022-10-01T11:18:33.114Z,0.77
2022-10-01T11:21:52.304Z,0.73
2022-10-01T11:25:21.238Z,0.70
2022-10-01T11:28:40.356Z,0.70
2022-10-01T11:31:55.146Z,0.80
2022-10-01T11:35:28.774Z,0.77
2022-10-01T11:38:53.920Z,0.90
2022-10-01T11:42:05.995Z,0.68
2022-10-01T11:45:21.633Z,0.80
2022-10-01T11:48:34.113Z,0.90
2022-10-01T11:51:50.458Z,0.63
2022-10-01T11:55:26.838Z,0.80
2022-10-01T11:58:57.442Z,0.50
2022-10-01T12:02:16.722Z,0.70
2022-10-01T12:05:28.826Z,0.80
2022-10-01T12:08:40.776Z,0.70
2022-10-01T12:11:54.329Z,0.60
2022-10-01T12:15:13.233Z,0.70
2022-10-01T12:18:27.518Z,0.65
2022-10-01T12:21:40.417Z,0.52
2022-10-01T12:24:51.376Z,0.70
2022-10-01T12:28:07.083Z,0.60
2022-10-01T12:31:22.315Z,0.90
2022-10-01T12:34:39.574Z,0.77
2022-10-01T12:38:02.080Z,0.60
2022-10-01T12:41:22.896Z,0.65
2022-10-01T12:45:00.564Z,0.70
2022-10-01T12:48:16.737Z,0.60
2022-10-01T12:51:44.014Z,0.45
2022-10-01T12:55:02.819Z,0.60
2022-10-01T12:58:25.163Z,0.75
2022-10-01T13:01:53.096Z,0.70
2022-10-01T13:05:21.354Z,0.52
2022-10-01T13:08:44.801Z,0.80
2022-10-01T13:12:20.621Z,0.52
2022-10-01T13:15:35.906Z,0.90
2022-10-01T13:19:03.524Z,0.63
2022-10-01T13:22:19.778Z,0.60
2022-10-01T13:25:34.073Z,0.60
2022-10-01T13:29:01.442Z,0.70
2022-10-01T13:32:30.687Z,0.70
2022-10-01T13:35:39.484Z,0.57
2022-10-01T13:38:49.997Z,0.70
2022-10-01T13:42:01.150Z,0.50
2022-10-01T13:45:14.901Z,0.60
2022-10-01T13:48:29.952Z,0.70
2022-10-01T13:51:39.012Z,0.80
2022-10-01T13:54:50.725Z,0.70
2022-10-01T13:58:09.494Z,0.60
2022-10-01T14:01:41.353Z,0.70
2022-10-01T14:04:53.141Z,0.70
2022-10-01T14:08:11.927Z,0.60
2022-10-01T14:11:40.847Z,0.60
2022-10-01T14:15:11.962Z,0.50
2022-10-01T14:18:22.500Z,0.77
2022-10-01T14:21:47.245Z,0.50
2022-10-01T14:25:21.379Z,0.60
2022-10-01T14:28:51.529Z,0.40
2022-10-01T14:32:05.993Z,0.50
2022-10-01T14:35:28.519Z,0.70
2022-10-01T14:38:38.885Z,0.70
2022-10-01T14:41:46.760Z,0.70
2022-10-01T14:44:56.539Z,0.55
2022-10-01T14:48:05.295Z,0.80
2022-10-01T14:51:27.742Z,0.52
2022-10-01T14:54:45.720Z,0.45
2022-10-01T14:57:56.423Z,0.60
2022-10-01T15:01:04.730Z,0.60
2022-10-01T15:04:18.229Z,0.52
2022-10-01T15:07:27.010Z,0.50
2022-10-01T15:10:37.341Z,0.65
2022-10-01T15:13:47.305Z,0.70
2022-10-01T15:20:00.332Z,0.77
2022-10-01T15:23:09.409Z,0.70
2022-10-01T15:26:27.534Z,0.50
2022-10-01T15:29:35.718Z,0.47
2022-10-01T15:32:43.594Z,0.63
2022-10-01T15:35:51.566Z,0.60
2022-10-01T15:38:59.885Z,0.50
2022-10-01T15:42:12.355Z,0.80
2022-10-01T15:45:28.378Z,0.68
2022-10-01T15:48:36.912Z,0.50
2022-10-01T15:52:12.296Z,0.63
2022-10-01T15:55:22.083Z,0.43
2022-10-01T15:58:35.408Z,0.38
2022-10-01T16:01:44.110Z,0.40
2022-10-01T16:04:57.205Z,0.55
2022-10-01T16:08:05.233Z,0.57
2022-10-01T16:11:23.846Z,0.60
2022-10-01T16:14:42.362Z,0.45
2022-10-01T16:17:57.737Z,0.80
2022-10-01T16:21:05.176Z,0.50
2022-10-01T16:24:29.980Z,0.57
2022-10-01T16:27:47.016Z,0.50
2022-10-01T16:30:57.494Z,0.63
2022-10-01T16:34:04.878Z,0.40
2022-10-01T16:37:12.524Z,0.60
2022-10-01T16:40:21.524Z,0.70
2022-10-01T16:43:28.910Z,0.52
2022-10-01T16:46:39.369Z,0.70
2022-10-01T16:49:47.337Z,0.50
2022-10-01T16:52:56.224Z,0.57
2022-10-01T16:56:03.681Z,0.40
2022-10-01T16:59:10.980Z,0.50
2022-10-01T17:02:21.170Z,0.75
2022-10-01T17:05:31.465Z,0.50
2022-10-01T17:08:38.812Z,0.70
2022-10-01T17:11:46.610Z,0.50
2022-10-01T17:14:53.959Z,0.50
2022-10-01T17:18:04.108Z,0.60
2022-10-01T17:21:13.222Z,0.50
2022-10-01T17:24:20.612Z,0.50
2022-10-01T17:27:27.962Z,0.50
2022-10-01T17:30:35.557Z,0.40
2022-10-01T17:33:45.888Z,0.60
2022-10-01T17:36:53.212Z,0.70
2022-10-01T17:40:00.902Z,0.60
2022-10-01T17:43:08.250Z,0.60
2022-10-01T17:46:15.499Z,0.70
2022-10-01T17:49:25.649Z,0.60
2022-10-01T17:52:33.307Z,0.40
2022-10-01T17:55:43.074Z,0.60
2022-10-01T17:58:50.626Z,0.82
2022-10-01T18:01:58.068Z,0.85
2022-10-01T18:05:12.571Z,0.90
2022-10-01T18:08:29.519Z,0.80
2022-10-01T18:11:48.491Z,0.88
2022-10-01T18:14:55.956Z,1.00
2022-10-01T18:21:33.639Z,0.90
2022-10-01T18:24:41.046Z,1.00
2022-10-01T18:27:50.379Z,1.00
2022-10-01T18:31:13.680Z,1.10
2022-10-01T18:34:28.082Z,0.80
2022-10-01T18:37:46.798Z,1.02
2022-10-01T18:40:59.895Z,0.73
2022-10-01T18:44:07.757Z,0.90
2022-10-01T18:47:27.890Z,1.10
2022-10-01T18:50:43.656Z,0.80
2022-10-01T18:54:16.164Z,0.80
2022-10-01T18:57:36.112Z,1.10
2022-10-01T19:00:50.056Z,1.10
2022-10-01T19:04:26.629Z,1.10
2022-10-01T19:07:50.078Z,1.05
2022-10-01T19:11:09.177Z,1.05
2022-10-01T19:14:45.014Z,1.10
2022-10-01T19:18:01.453Z,1.15
2022-10-01T19:21:24.352Z,1.02
2022-10-01T19:24:44.730Z,1.00
2022-10-01T19:28:10.243Z,1.08
2022-10-01T19:31:27.249Z,1.20
2022-10-01T19:34:40.876Z,1.20
2022-10-01T19:37:52.258Z,1.13
2022-10-01T19:41:04.536Z,1.20
2022-10-01T19:44:19.999Z,1.02
2022-10-01T19:47:39.920Z,1.00
2022-10-01T19:50:53.541Z,1.25
2022-10-01T19:54:03.128Z,1.48
2022-10-01T19:57:21.455Z,1.67
2022-10-01T20:00:35.949Z,1.30
2022-10-01T20:03:51.809Z,1.30
2022-10-01T20:07:03.633Z,1.23
2022-10-01T20:10:22.155Z,1.02
2022-10-01T20:13:44.074Z,1.13
2022-10-01T20:16:56.934Z,1.17
2022-10-01T20:20:17.164Z,1.00
2022-10-01T20:26:45.621Z,1.40
2022-10-01T20:30:01.195Z,1.23
2022-10-01T20:33:21.732Z,1.20
2022-10-01T20:36:35.462Z,1.10
2022-10-01T20:39:49.001Z,1.30
2022-10-01T20:43:00.983Z,1.10
2022-10-01T20:46:13.674Z,1.15
2022-10-01T20:49:31.117Z,1.00
2022-10-01T20:52:50.500Z,1.23
2022-10-01T20:56:02.246Z,1.17
2022-10-01T20:59:14.700Z,1.30
2022-10-01T21:02:36.206Z,1.10
2022-10-01T21:05:51.552Z,1.20
2022-10-01T21:09:03.141Z,1.30
2022-10-01T21:12:18.600Z,1.50
2022-10-01T21:15:30.511Z,1.05
2022-10-01T21:18:46.458Z,1.27
2022-10-01T21:22:05.762Z,1.05
2022-10-01T21:25:25.073Z,1.33
2022-10-01T21:28:50.685Z,1.30
2022-10-01T21:32:08.398Z,1.20
2022-10-01T21:35:25.827Z,1.17
2022-10-01T21:38:43.976Z,1.30
2022-10-01T21:42:02.004Z,1.20
2022-10-01T21:45:26.156Z,1.10
2022-10-01T21:48:46.957Z,1.25
2022-10-01T21:52:10.945Z,1.10
2022-10-01T21:55:42.040Z,1.20
2022-10-01T21:59:02.975Z,1.15
2022-10-01T22:02:26.924Z,0.85
2022-10-01T22:05:44.531Z,1.02
2022-10-01T22:09:05.662Z,1.33
2022-10-01T22:12:16.046Z,1.15
2022-10-01T22:15:30.825Z,1.08
2022-10-01T22:18:44.495Z,1.13
2022-10-01T22:21:55.275Z,1.10
2022-10-01T22:25:05.641Z,1.10
2022-10-01T22:28:21.646Z,1.27
2022-10-01T22:31:38.447Z,1.23
2022-10-01T22:34:54.570Z,1.20
2022-10-01T22:38:08.378Z,1.40
2022-10-01T22:41:22.631Z,1.02
2022-10-01T22:44:33.345Z,1.20
2022-10-01T22:48:03.519Z,1.13
2022-10-01T22:51:23.040Z,1.00
2022-10-01T22:54:38.170Z,1.10
2022-10-01T22:58:02.821Z,1.13
2022-10-01T23:01:22.884Z,1.27
2022-10-01T23:07:56.147Z,1.10
2022-10-01T23:11:14.599Z,0.90
2022-10-01T23:14:40.869Z,1.00
2022-10-01T23:17:59.097Z,1.15
2022-10-01T23:21:19.919Z,1.20
2022-10-01T23:24:41.325Z,1.40
2022-10-01T23:28:04.317Z,1.10
2022-10-01T23:31:23.989Z,1.05
2022-10-01T23:34:45.759Z,1.20
2022-10-01T23:38:15.664Z,1.00
2022-10-01T23:41:30.355Z,1.00
2022-10-01T23:44:48.079Z,0.90
2022-10-01T23:48:03.844Z,1.02
2022-10-01T23:51:19.926Z,0.85
2022-10-01T23:54:29.691Z,0.80
2022-10-01T23:57:38.218Z,1.00
