createdAt,value
2018-12-24T00:00:00.825Z,987.29
2018-12-24T00:01:08.111Z,987.23
2018-12-24T00:02:14.798Z,987.23
2018-12-24T00:03:21.695Z,987.38
2018-12-24T00:04:28.434Z,987.51
2018-12-24T00:05:35.377Z,987.58
2018-12-24T00:06:42.213Z,987.59
2018-12-24T00:07:49.100Z,987.58
2018-12-24T00:08:56.002Z,987.58
2018-12-24T00:10:02.621Z,987.50
2018-12-24T00:11:09.409Z,987.53
2018-12-24T00:12:16.164Z,987.50
2018-12-24T00:13:23.455Z,987.51
2018-12-24T00:14:29.943Z,987.52
2018-12-24T00:15:37.199Z,987.51
2018-12-24T00:16:43.994Z,987.52
2018-12-24T00:17:50.800Z,987.59
2018-12-24T00:18:57.472Z,987.57
2018-12-24T00:20:04.749Z,987.56
2018-12-24T00:21:11.404Z,987.54
2018-12-24T00:22:18.468Z,987.57
2018-12-24T00:23:25.684Z,987.51
2018-12-24T00:24:32.408Z,987.60
2018-12-24T00:25:39.097Z,987.67
2018-12-24T00:26:45.968Z,987.74
2018-12-24T00:27:52.736Z,987.82
2018-12-24T00:28:59.506Z,987.82
2018-12-24T00:30:06.488Z,987.81
2018-12-24T00:31:14.309Z,987.80
2018-12-24T00:32:20.193Z,987.91
2018-12-24T00:33:26.866Z,987.96
2018-12-24T00:34:33.506Z,987.90
2018-12-24T00:35:40.880Z,987.96
2018-12-24T00:36:47.536Z,987.99
2018-12-24T00:37:54.816Z,988.06
2018-12-24T00:39:01.509Z,988.03
2018-12-24T00:40:08.357Z,988.19
2018-12-24T00:41:15.008Z,988.27
2018-12-24T00:42:21.861Z,988.28
2018-12-24T00:43:28.549Z,988.19
2018-12-24T00:44:35.355Z,988.29
2018-12-24T00:45:42.277Z,988.28
2018-12-24T00:46:48.849Z,988.41
2018-12-24T00:47:56.017Z,988.49
2018-12-24T00:49:02.809Z,988.54
2018-12-24T00:50:09.541Z,988.70
2018-12-24T00:51:16.305Z,988.66
2018-12-24T00:52:23.201Z,988.73
2018-12-24T00:53:29.939Z,988.80
2018-12-24T00:54:36.740Z,988.88
2018-12-24T00:55:43.365Z,988.99
2018-12-24T00:56:50.658Z,988.99
2018-12-24T00:57:57.316Z,989.00
2018-12-24T00:59:04.482Z,988.99
2018-12-24T01:00:11.361Z,988.96
2018-12-24T01:01:18.007Z,988.99
2018-12-24T01:02:25.161Z,989.01
2018-12-24T01:03:31.792Z,989.15
2018-12-24T01:04:39.037Z,989.18
2018-12-24T01:05:45.791Z,989.15
2018-12-24T01:06:52.545Z,989.20
2018-12-24T01:07:59.648Z,989.24
2018-12-24T01:09:06.897Z,989.35
2018-12-24T01:10:13.589Z,989.39
2018-12-24T01:11:20.333Z,989.46
2018-12-24T01:12:27.096Z,989.54
2018-12-24T01:13:33.848Z,989.57
2018-12-24T01:14:40.548Z,989.67
2018-12-24T01:15:47.729Z,989.72
2018-12-24T01:16:54.466Z,989.79
2018-12-24T01:18:01.129Z,989.76
2018-12-24T01:19:08.306Z,989.82
2018-12-24T01:20:14.977Z,989.84
2018-12-24T01:21:22.236Z,989.83
2018-12-24T01:22:28.837Z,990.01
2018-12-24T01:23:36.168Z,989.97
2018-12-24T01:24:42.739Z,990.02
2018-12-24T01:25:50.044Z,990.01
2018-12-24T01:26:56.693Z,989.92
2018-12-24T01:28:03.952Z,990.10
2018-12-24T01:29:10.614Z,990.02
2018-12-24T01:30:17.857Z,989.99
2018-12-24T01:31:24.997Z,989.97
2018-12-24T01:32:31.220Z,989.97
2018-12-24T01:33:38.184Z,989.95
2018-12-24T01:34:44.861Z,990.05
2018-12-24T01:35:51.638Z,990.19
2018-12-24T01:36:58.186Z,990.24
2018-12-24T01:38:05.469Z,990.37
2018-12-24T01:39:12.117Z,990.29
2018-12-24T01:40:18.794Z,990.25
2018-12-24T01:41:25.548Z,990.20
2018-12-24T01:42:33.508Z,990.09
2018-12-24T01:43:39.469Z,990.10
2018-12-24T01:44:46.269Z,990.23
2018-12-24T01:45:53.013Z,990.38
2018-12-24T01:46:59.776Z,990.45
2018-12-24T01:48:06.633Z,990.49
2018-12-24T01:49:13.316Z,990.57
2018-12-24T01:50:20.609Z,990.53
2018-12-24T01:51:27.318Z,990.53
2018-12-24T01:52:34.025Z,990.55
2018-12-24T01:53:41.257Z,990.68
2018-12-24T01:54:48.085Z,990.83
2018-12-24T01:55:55.217Z,990.85
2018-12-24T01:57:03.252Z,990.85
2018-12-24T01:58:08.996Z,990.88
2018-12-24T01:59:16.902Z,990.83
2018-12-24T02:00:23.012Z,990.81
2018-12-24T02:01:29.684Z,990.91
2018-12-24T02:02:36.548Z,990.98
2018-12-24T02:03:43.404Z,990.98
2018-12-24T02:04:50.181Z,991.09
2018-12-24T02:05:56.776Z,991.18
2018-12-24T02:07:04.052Z,991.20
2018-12-24T02:08:10.676Z,991.25
2018-12-24T02:09:17.968Z,991.23
2018-12-24T02:10:24.948Z,991.15
2018-12-24T02:11:31.712Z,991.28
2018-12-24T02:12:42.413Z,991.18
2018-12-24T02:13:45.353Z,991.26
2018-12-24T02:14:52.228Z,991.41
2018-12-24T02:15:59.092Z,991.51
2018-12-24T02:17:06.052Z,991.54
2018-12-24T02:18:12.818Z,991.44
2018-12-24T02:19:19.556Z,991.40
2018-12-24T02:20:26.254Z,991.40
2018-12-24T02:21:33.008Z,991.46
2018-12-24T02:22:39.879Z,991.54
2018-12-24T02:23:46.621Z,991.62
2018-12-24T02:24:53.477Z,991.65
2018-12-24T02:26:00.156Z,991.58
2018-12-24T02:27:07.362Z,991.62
2018-12-24T02:28:14.098Z,991.77
2018-12-24T02:29:20.921Z,991.75
2018-12-24T02:30:27.647Z,991.73
2018-12-24T02:31:34.371Z,991.71
2018-12-24T02:32:41.073Z,991.66
2018-12-24T02:33:47.828Z,991.78
2018-12-24T02:34:54.677Z,991.77
2018-12-24T02:36:01.360Z,991.78
2018-12-24T02:37:08.681Z,991.82
2018-12-24T02:38:15.618Z,992.00
2018-12-24T02:39:22.389Z,992.00
2018-12-24T02:40:29.239Z,992.01
2018-12-24T02:41:36.093Z,991.98
2018-12-24T02:42:52.061Z,992.03
2018-12-24T02:43:49.677Z,992.13
2018-12-24T02:44:56.499Z,992.24
2018-12-24T02:46:03.155Z,992.19
2018-12-24T02:47:10.182Z,992.26
2018-12-24T02:48:16.984Z,992.22
2018-12-24T02:49:23.865Z,992.25
2018-12-24T02:50:30.619Z,992.28
2018-12-24T02:51:37.387Z,992.26
2018-12-24T02:52:44.184Z,992.19
2018-12-24T02:53:51.035Z,992.29
2018-12-24T02:54:57.710Z,992.22
2018-12-24T02:56:04.497Z,992.25
2018-12-24T02:57:11.578Z,992.31
2018-12-24T02:58:18.302Z,992.27
2018-12-24T02:59:25.165Z,992.29
2018-12-24T03:00:31.913Z,992.30
2018-12-24T03:01:38.701Z,992.37
2018-12-24T03:02:45.573Z,992.27
2018-12-24T03:03:52.428Z,992.34
2018-12-24T03:04:59.128Z,992.41
2018-12-24T03:06:05.953Z,992.41
2018-12-24T03:07:12.607Z,992.46
2018-12-24T03:08:19.901Z,992.48
2018-12-24T03:09:26.668Z,992.60
2018-12-24T03:10:33.301Z,992.64
2018-12-24T03:11:40.506Z,992.72
2018-12-24T03:12:47.372Z,992.68
2018-12-24T03:13:54.225Z,992.74
2018-12-24T03:15:00.868Z,992.71
2018-12-24T03:16:07.984Z,992.72
2018-12-24T03:17:14.730Z,992.77
2018-12-24T03:18:21.608Z,992.79
2018-12-24T03:19:28.358Z,992.78
2018-12-24T03:20:35.226Z,992.89
2018-12-24T03:21:42.105Z,992.95
2018-12-24T03:22:48.870Z,993.00
2018-12-24T03:23:55.538Z,993.09
2018-12-24T03:25:02.307Z,993.08
2018-12-24T03:26:09.132Z,993.26
2018-12-24T03:27:16.342Z,993.34
2018-12-24T03:28:23.192Z,993.44
2018-12-24T03:29:29.866Z,993.36
2018-12-24T03:30:36.723Z,993.49
2018-12-24T03:31:43.379Z,993.44
2018-12-24T03:32:50.885Z,993.44
2018-12-24T03:33:57.337Z,993.43
2018-12-24T03:35:04.190Z,993.47
2018-12-24T03:36:10.840Z,993.43
2018-12-24T03:37:17.534Z,993.57
2018-12-24T03:38:24.294Z,993.53
2018-12-24T03:39:31.029Z,993.62
2018-12-24T03:40:37.580Z,993.55
2018-12-24T03:41:44.885Z,993.62
2018-12-24T03:42:51.598Z,993.62
2018-12-24T03:43:58.277Z,993.58
2018-12-24T03:45:05.228Z,993.54
2018-12-24T03:46:11.798Z,993.61
2018-12-24T03:47:19.041Z,993.54
2018-12-24T03:48:25.788Z,993.61
2018-12-24T03:49:32.449Z,993.59
2018-12-24T03:50:39.827Z,993.56
2018-12-24T03:51:46.478Z,993.58
2018-12-24T03:52:53.749Z,993.61
2018-12-24T03:54:00.451Z,993.64
2018-12-24T03:55:07.288Z,993.56
2018-12-24T03:56:14.037Z,993.58
2018-12-24T03:57:21.331Z,993.62
2018-12-24T03:58:28.006Z,993.55
2018-12-24T03:59:35.302Z,993.66
2018-12-24T04:00:42.021Z,993.64
2018-12-24T04:01:48.789Z,993.74
2018-12-24T04:02:55.672Z,993.71
2018-12-24T04:04:02.549Z,993.71
2018-12-24T04:05:09.182Z,993.77
2018-12-24T04:06:16.369Z,993.75
2018-12-24T04:07:23.228Z,993.77
2018-12-24T04:08:30.424Z,993.77
2018-12-24T04:09:37.305Z,993.84
2018-12-24T04:10:43.927Z,993.87
2018-12-24T04:11:51.215Z,993.91
2018-12-24T04:12:57.886Z,993.98
2018-12-24T04:14:04.862Z,993.90
2018-12-24T04:15:11.630Z,993.94
2018-12-24T04:16:18.479Z,993.97
2018-12-24T04:17:25.452Z,993.93
2018-12-24T04:18:32.241Z,993.97
2018-12-24T04:19:38.972Z,994.01
2018-12-24T04:20:45.778Z,994.07
2018-12-24T04:21:52.513Z,994.05
2018-12-24T04:22:59.284Z,994.03
2018-12-24T04:24:06.053Z,994.09
2018-12-24T04:25:12.834Z,994.06
2018-12-24T04:26:19.598Z,994.20
2018-12-24T04:27:26.323Z,994.33
2018-12-24T04:28:33.506Z,994.27
2018-12-24T04:29:40.374Z,994.29
2018-12-24T04:30:47.063Z,994.24
2018-12-24T04:31:53.900Z,994.29
2018-12-24T04:33:00.568Z,994.25
2018-12-24T04:34:07.341Z,994.19
2018-12-24T04:35:13.942Z,994.37
2018-12-24T04:36:21.142Z,994.47
2018-12-24T04:37:27.725Z,994.40
2018-12-24T04:38:34.913Z,994.52
2018-12-24T04:39:41.596Z,994.36
2018-12-24T04:40:48.366Z,994.45
2018-12-24T04:41:55.245Z,994.47
2018-12-24T04:43:01.969Z,994.50
2018-12-24T04:44:08.742Z,994.49
2018-12-24T04:45:15.592Z,994.53
2018-12-24T04:46:22.283Z,994.55
2018-12-24T04:47:29.033Z,994.53
2018-12-24T04:48:35.788Z,994.53
2018-12-24T04:49:42.557Z,994.57
2018-12-24T04:50:49.241Z,994.54
2018-12-24T04:51:55.880Z,994.57
2018-12-24T04:53:03.164Z,994.58
2018-12-24T04:54:09.943Z,994.54
2018-12-24T04:55:16.796Z,994.58
2018-12-24T04:56:23.573Z,994.57
2018-12-24T04:57:30.220Z,994.65
2018-12-24T04:58:37.505Z,994.61
2018-12-24T04:59:44.260Z,994.72
2018-12-24T05:00:51.044Z,994.79
2018-12-24T05:01:57.693Z,994.79
2018-12-24T05:03:04.854Z,994.80
2018-12-24T05:04:12.049Z,994.93
2018-12-24T05:05:18.697Z,994.91
2018-12-24T05:06:25.893Z,994.87
2018-12-24T05:07:32.549Z,994.94
2018-12-24T05:08:39.304Z,994.91
2018-12-24T05:09:46.481Z,994.87
2018-12-24T05:10:53.170Z,994.88
2018-12-24T05:11:59.817Z,994.97
2018-12-24T05:13:07.186Z,995.05
2018-12-24T05:14:13.965Z,995.14
2018-12-24T05:15:20.705Z,995.17
2018-12-24T05:16:29.324Z,995.20
2018-12-24T05:17:34.449Z,995.16
2018-12-24T05:18:41.624Z,995.21
2018-12-24T05:19:48.801Z,995.15
2018-12-24T05:20:55.564Z,995.19
2018-12-24T05:22:02.279Z,995.22
2018-12-24T05:23:09.151Z,995.25
2018-12-24T05:24:15.689Z,995.25
2018-12-24T05:25:22.938Z,995.28
2018-12-24T05:26:29.719Z,995.27
2018-12-24T05:27:36.453Z,995.37
2018-12-24T05:28:43.129Z,995.33
2018-12-24T05:29:50.345Z,995.41
2018-12-24T05:30:56.965Z,995.45
2018-12-24T05:32:04.265Z,995.62
2018-12-24T05:33:10.861Z,995.51
2018-12-24T05:34:18.069Z,995.69
2018-12-24T05:35:24.777Z,995.64
2018-12-24T05:36:31.501Z,995.57
2018-12-24T05:37:38.281Z,995.67
2018-12-24T05:38:45.037Z,995.70
2018-12-24T05:39:51.788Z,995.76
2018-12-24T05:40:58.474Z,995.78
2018-12-24T05:42:05.269Z,995.80
2018-12-24T05:43:11.929Z,995.84
2018-12-24T05:44:19.148Z,995.86
2018-12-24T05:45:25.785Z,995.84
2018-12-24T05:46:32.480Z,995.83
2018-12-24T05:47:39.273Z,995.91
2018-12-24T05:48:46.033Z,995.93
2018-12-24T05:49:52.785Z,995.95
2018-12-24T05:50:59.662Z,996.03
2018-12-24T05:52:06.357Z,996.00
2018-12-24T05:53:12.997Z,996.03
2018-12-24T05:54:20.256Z,996.05
2018-12-24T05:55:26.811Z,996.16
2018-12-24T05:56:33.960Z,996.27
2018-12-24T05:57:41.113Z,996.32
2018-12-24T05:58:48.245Z,996.33
2018-12-24T05:59:55.704Z,996.33
2018-12-24T06:01:02.393Z,996.46
2018-12-24T06:02:09.652Z,996.40
2018-12-24T06:03:16.448Z,996.37
2018-12-24T06:04:23.227Z,996.42
2018-12-24T06:05:30.062Z,996.49
2018-12-24T06:06:36.825Z,996.60
2018-12-24T06:07:43.497Z,996.58
2018-12-24T06:08:50.373Z,996.72
2018-12-24T06:09:57.112Z,996.73
2018-12-24T06:11:03.884Z,996.75
2018-12-24T06:12:10.646Z,996.73
2018-12-24T06:13:17.333Z,996.69
2018-12-24T06:14:24.172Z,996.75
2018-12-24T06:15:30.836Z,996.76
2018-12-24T06:16:37.620Z,996.73
2018-12-24T06:17:44.369Z,996.80
2018-12-24T06:18:51.257Z,996.79
2018-12-24T06:19:57.860Z,996.85
2018-12-24T06:21:05.245Z,996.83
2018-12-24T06:22:12.430Z,996.85
2018-12-24T06:23:18.989Z,996.89
2018-12-24T06:24:25.727Z,996.93
2018-12-24T06:25:32.962Z,997.04
2018-12-24T06:26:39.728Z,997.04
2018-12-24T06:27:46.380Z,996.99
2018-12-24T06:28:53.668Z,996.98
2018-12-24T06:30:00.328Z,996.99
2018-12-24T06:31:07.552Z,997.04
2018-12-24T06:32:13.876Z,997.00
2018-12-24T06:33:20.654Z,997.01
2018-12-24T06:34:27.373Z,997.08
2018-12-24T06:35:34.146Z,997.09
2018-12-24T06:36:41.319Z,997.11
2018-12-24T06:37:47.937Z,997.21
2018-12-24T06:38:55.173Z,997.21
2018-12-24T06:40:01.770Z,997.20
2018-12-24T06:41:08.689Z,997.21
2018-12-24T06:42:15.461Z,997.38
2018-12-24T06:43:22.217Z,997.28
2018-12-24T06:44:28.900Z,997.36
2018-12-24T06:45:35.646Z,997.44
2018-12-24T06:46:42.417Z,997.41
2018-12-24T06:47:49.067Z,997.40
2018-12-24T06:48:56.262Z,997.42
2018-12-24T06:50:02.909Z,997.50
2018-12-24T06:51:09.692Z,997.40
2018-12-24T06:52:16.358Z,997.51
2018-12-24T06:53:23.208Z,997.49
2018-12-24T06:54:29.896Z,997.49
2018-12-24T06:55:36.744Z,997.59
2018-12-24T06:56:43.511Z,997.60
2018-12-24T06:57:50.388Z,997.68
2018-12-24T06:58:57.008Z,997.54
2018-12-24T07:00:03.826Z,997.54
2018-12-24T07:01:10.675Z,997.65
2018-12-24T07:02:17.330Z,997.71
2018-12-24T07:03:24.605Z,997.69
2018-12-24T07:04:31.290Z,997.67
2018-12-24T07:05:38.053Z,997.71
2018-12-24T07:06:44.797Z,997.80
2018-12-24T07:07:51.574Z,997.75
2018-12-24T07:08:58.200Z,997.83
2018-12-24T07:10:05.416Z,997.84
2018-12-24T07:11:12.260Z,997.77
2018-12-24T07:12:19.636Z,997.81
2018-12-24T07:13:26.229Z,997.93
2018-12-24T07:14:33.424Z,997.87
2018-12-24T07:15:40.341Z,997.76
2018-12-24T07:16:47.008Z,997.93
2018-12-24T07:17:53.794Z,997.92
2018-12-24T07:19:00.540Z,997.96
2018-12-24T07:20:07.426Z,997.96
2018-12-24T07:21:14.124Z,997.93
2018-12-24T07:22:21.352Z,997.93
2018-12-24T07:23:28.161Z,997.97
2018-12-24T07:24:35.107Z,997.97
2018-12-24T07:25:41.773Z,997.95
2018-12-24T07:26:48.818Z,997.99
2018-12-24T07:27:56.004Z,998.03
2018-12-24T07:29:02.685Z,998.08
2018-12-24T07:30:09.353Z,998.05
2018-12-24T07:31:17.854Z,998.10
2018-12-24T07:32:23.269Z,998.15
2018-12-24T07:33:29.813Z,998.11
2018-12-24T07:34:37.093Z,998.11
2018-12-24T07:35:43.905Z,998.16
2018-12-24T07:36:51.148Z,998.24
2018-12-24T07:37:57.830Z,998.15
2018-12-24T07:39:04.882Z,998.21
2018-12-24T07:40:11.528Z,998.23
2018-12-24T07:41:18.714Z,998.30
2018-12-24T07:42:25.583Z,998.37
2018-12-24T07:43:32.238Z,998.37
2018-12-24T07:44:40.029Z,998.42
2018-12-24T07:45:46.205Z,998.45
2018-12-24T07:46:53.377Z,998.51
2018-12-24T07:47:59.996Z,998.46
2018-12-24T07:49:07.292Z,998.42
2018-12-24T07:50:13.911Z,998.48
2018-12-24T07:51:21.124Z,998.50
2018-12-24T07:52:27.792Z,998.55
2018-12-24T07:53:35.330Z,998.58
2018-12-24T07:54:41.524Z,998.61
2018-12-24T07:55:48.160Z,998.62
2018-12-24T07:56:55.268Z,998.66
2018-12-24T07:58:02.441Z,998.65
2018-12-24T07:59:09.094Z,998.68
2018-12-24T08:00:16.224Z,998.66
2018-12-24T08:01:23.441Z,998.66
2018-12-24T08:02:30.210Z,998.60
2018-12-24T08:03:37.380Z,998.54
2018-12-24T08:04:44.272Z,998.61
2018-12-24T08:05:50.996Z,998.61
2018-12-24T08:06:57.792Z,998.62
2018-12-24T08:08:04.489Z,998.72
2018-12-24T08:09:11.163Z,998.72
2018-12-24T08:10:17.881Z,998.65
2018-12-24T08:11:24.648Z,998.74
2018-12-24T08:12:31.401Z,998.74
2018-12-24T08:13:38.542Z,998.72
2018-12-24T08:14:45.175Z,998.74
2018-12-24T08:15:52.544Z,998.79
2018-12-24T08:16:59.177Z,998.79
2018-12-24T08:18:06.457Z,998.79
2018-12-24T08:19:13.116Z,998.84
2018-12-24T08:20:20.085Z,998.85
2018-12-24T08:21:27.309Z,998.91
2018-12-24T08:22:33.920Z,998.96
2018-12-24T08:23:41.146Z,998.87
2018-12-24T08:24:48.177Z,998.89
2018-12-24T08:25:56.376Z,998.89
2018-12-24T08:27:02.121Z,998.96
2018-12-24T08:28:08.885Z,998.90
2018-12-24T08:29:15.536Z,998.99
2018-12-24T08:30:22.689Z,998.98
2018-12-24T08:31:30.193Z,998.98
2018-12-24T08:32:37.064Z,999.01
2018-12-24T08:33:43.739Z,998.99
2018-12-24T08:34:50.598Z,999.04
2018-12-24T08:35:57.289Z,999.09
2018-12-24T08:37:04.021Z,999.09
2018-12-24T08:38:10.685Z,999.09
2018-12-24T08:39:17.368Z,999.09
2018-12-24T08:40:24.109Z,999.19
2018-12-24T08:41:30.953Z,999.18
2018-12-24T08:42:37.590Z,999.24
2018-12-24T08:43:44.825Z,999.09
2018-12-24T08:44:51.581Z,999.11
2018-12-24T08:45:58.361Z,999.18
2018-12-24T08:47:05.254Z,999.12
2018-12-24T08:48:11.902Z,999.23
2018-12-24T08:49:18.845Z,999.33
2018-12-24T08:50:25.981Z,999.37
2018-12-24T08:51:33.148Z,999.32
2018-12-24T08:52:40.272Z,999.38
2018-12-24T08:53:47.449Z,999.40
2018-12-24T08:54:54.141Z,999.34
2018-12-24T08:56:00.774Z,999.33
2018-12-24T08:57:07.557Z,999.42
2018-12-24T08:58:14.201Z,999.37
2018-12-24T08:59:20.968Z,999.44
2018-12-24T09:00:27.725Z,999.51
2018-12-24T09:01:34.941Z,999.50
2018-12-24T09:02:41.665Z,999.57
2018-12-24T09:03:48.310Z,999.53
2018-12-24T09:04:55.403Z,999.58
2018-12-24T09:06:02.589Z,999.63
2018-12-24T09:07:09.409Z,999.59
2018-12-24T09:08:15.986Z,999.58
2018-12-24T09:09:23.217Z,999.61
2018-12-24T09:10:29.764Z,999.63
2018-12-24T09:11:37.128Z,999.63
2018-12-24T09:12:43.761Z,999.71
2018-12-24T09:13:51.066Z,999.79
2018-12-24T09:14:57.709Z,999.73
2018-12-24T09:16:04.995Z,999.87
2018-12-24T09:17:11.679Z,999.90
2018-12-24T09:18:18.378Z,999.94
2018-12-24T09:19:25.500Z,999.94
2018-12-24T09:20:32.268Z,1000.02
2018-12-24T09:21:39.630Z,1000.08
2018-12-24T09:22:46.588Z,1000.11
2018-12-24T09:23:53.281Z,1000.15
2018-12-24T09:25:00.037Z,1000.20
2018-12-24T09:26:06.808Z,1000.26
2018-12-24T09:27:13.593Z,1000.31
2018-12-24T09:28:20.372Z,1000.36
2018-12-24T09:29:27.448Z,1000.33
2018-12-24T09:30:34.173Z,1000.39
2018-12-24T09:31:40.873Z,1000.37
2018-12-24T09:32:47.966Z,1000.32
2018-12-24T09:33:55.280Z,1000.33
2018-12-24T09:35:01.961Z,1000.32
2018-12-24T09:36:08.717Z,1000.40
2018-12-24T09:37:15.313Z,1000.38
2018-12-24T09:38:22.576Z,1000.40
2018-12-24T09:39:29.223Z,1000.31
2018-12-24T09:40:36.764Z,1000.41
2018-12-24T09:41:43.368Z,1000.44
2018-12-24T09:42:51.692Z,1000.42
2018-12-24T09:43:56.781Z,1000.48
2018-12-24T09:45:03.860Z,1000.40
2018-12-24T09:46:11.068Z,1000.51
2018-12-24T09:47:17.600Z,1000.46
2018-12-24T09:48:24.888Z,1000.47
2018-12-24T09:49:31.638Z,1000.52
2018-12-24T09:50:38.397Z,1000.55
2018-12-24T09:51:45.179Z,1000.50
2018-12-24T09:52:52.048Z,1000.51
2018-12-24T09:53:58.597Z,1000.57
2018-12-24T09:55:05.981Z,1000.52
2018-12-24T09:56:12.757Z,1000.54
2018-12-24T09:57:19.424Z,1000.67
2018-12-24T09:58:26.188Z,1000.61
2018-12-24T09:59:32.943Z,1000.63
2018-12-24T10:00:39.696Z,1000.69
2018-12-24T10:01:46.474Z,1000.77
2018-12-24T10:02:53.336Z,1000.75
2018-12-24T10:04:02.993Z,1000.71
2018-12-24T10:05:07.379Z,1000.69
2018-12-24T10:06:14.413Z,1000.75
2018-12-24T10:07:21.301Z,1000.72
2018-12-24T10:08:27.988Z,1000.76
2018-12-24T10:09:34.841Z,1000.78
2018-12-24T10:10:41.472Z,1000.73
2018-12-24T10:11:48.633Z,1000.81
2018-12-24T10:12:55.853Z,1000.81
2018-12-24T10:14:02.732Z,1000.88
2018-12-24T10:15:09.612Z,1000.85
2018-12-24T10:16:16.415Z,1000.79
2018-12-24T10:17:23.333Z,1000.86
2018-12-24T10:18:30.013Z,1000.91
2018-12-24T10:19:36.890Z,1000.87
2018-12-24T10:20:43.659Z,1000.96
2018-12-24T10:21:50.494Z,1000.93
2018-12-24T10:22:57.167Z,1000.95
2018-12-24T10:24:04.546Z,1000.98
2018-12-24T10:25:11.303Z,1001.00
2018-12-24T10:26:18.067Z,1000.98
2018-12-24T10:27:25.132Z,1000.99
2018-12-24T10:28:31.906Z,1000.96
2018-12-24T10:29:38.695Z,1000.99
2018-12-24T10:30:45.893Z,1001.05
2018-12-24T10:31:52.537Z,1001.03
2018-12-24T10:32:59.970Z,1000.95
2018-12-24T10:34:06.682Z,1000.90
2018-12-24T10:35:13.701Z,1000.95
2018-12-24T10:36:20.599Z,1001.00
2018-12-24T10:37:27.354Z,1001.01
2018-12-24T10:38:34.225Z,1001.02
2018-12-24T10:39:40.927Z,1001.07
2018-12-24T10:40:47.762Z,1001.09
2018-12-24T10:41:54.932Z,1001.05
2018-12-24T10:43:01.657Z,1001.07
2018-12-24T10:44:08.625Z,1001.12
2018-12-24T10:45:16.903Z,1001.13
2018-12-24T10:46:22.222Z,1001.09
2018-12-24T10:47:29.109Z,1001.13
2018-12-24T10:48:36.212Z,1001.18
2018-12-24T10:49:43.226Z,1001.16
2018-12-24T10:50:50.082Z,1001.27
2018-12-24T10:51:56.830Z,1001.20
2018-12-24T10:53:04.012Z,1001.29
2018-12-24T10:54:10.335Z,1001.29
2018-12-24T10:55:17.369Z,1001.36
2018-12-24T10:56:24.147Z,1001.36
2018-12-24T10:57:30.801Z,1001.30
2018-12-24T10:58:37.651Z,1001.30
2018-12-24T10:59:45.954Z,1001.25
2018-12-24T11:00:51.761Z,1001.31
2018-12-24T11:01:57.920Z,1001.27
2018-12-24T11:03:04.788Z,1001.23
2018-12-24T11:04:11.578Z,1001.24
2018-12-24T11:05:18.361Z,1001.34
2018-12-24T11:06:27.551Z,1001.32
2018-12-24T11:07:31.822Z,1001.29
2018-12-24T11:08:38.659Z,1001.27
2018-12-24T11:09:45.430Z,1001.29
2018-12-24T11:10:52.392Z,1001.25
2018-12-24T11:11:59.106Z,1001.28
2018-12-24T11:13:06.105Z,1001.27
2018-12-24T11:14:13.100Z,1001.19
2018-12-24T11:15:25.039Z,1001.25
2018-12-24T11:16:29.670Z,1001.24
2018-12-24T11:17:33.881Z,1001.24
2018-12-24T11:18:40.550Z,1001.33
2018-12-24T11:19:47.336Z,1001.31
2018-12-24T11:20:54.122Z,1001.29
2018-12-24T11:22:00.827Z,1001.23
2018-12-24T11:23:07.912Z,1001.38
2018-12-24T11:24:14.676Z,1001.37
2018-12-24T11:25:21.603Z,1001.32
2018-12-24T11:26:28.318Z,1001.31
2018-12-24T11:27:35.160Z,1001.30
2018-12-24T11:28:41.925Z,1001.29
2018-12-24T11:29:48.713Z,1001.38
2018-12-24T11:30:55.460Z,1001.28
2018-12-24T11:32:02.285Z,1001.40
2018-12-24T11:33:09.050Z,1001.35
2018-12-24T11:34:15.824Z,1001.29
2018-12-24T11:35:22.581Z,1001.31
2018-12-24T11:36:29.376Z,1001.31
2018-12-24T11:37:36.254Z,1001.24
2018-12-24T11:38:42.945Z,1001.22
2018-12-24T11:39:49.746Z,1001.21
2018-12-24T11:40:56.848Z,1001.22
2018-12-24T11:42:03.745Z,1001.25
2018-12-24T11:43:10.641Z,1001.26
2018-12-24T11:44:17.322Z,1001.27
2018-12-24T11:45:24.107Z,1001.30
2018-12-24T11:46:30.813Z,1001.32
2018-12-24T11:47:37.660Z,1001.26
2018-12-24T11:48:44.715Z,1001.23
2018-12-24T11:49:51.543Z,1001.29
2018-12-24T11:50:58.205Z,1001.37
2018-12-24T11:52:05.051Z,1001.37
2018-12-24T11:53:13.007Z,1001.36
2018-12-24T11:54:21.005Z,1001.30
2018-12-24T11:55:26.191Z,1001.33
2018-12-24T11:56:32.926Z,1001.34
2018-12-24T11:57:39.761Z,1001.29
2018-12-24T11:58:46.526Z,1001.29
2018-12-24T11:59:53.357Z,1001.27
2018-12-24T12:01:00.129Z,1001.32
2018-12-24T12:02:10.124Z,1001.32
2018-12-24T12:03:13.710Z,1001.30
2018-12-24T12:04:20.485Z,1001.30
2018-12-24T12:05:27.328Z,1001.34
2018-12-24T12:06:34.286Z,1001.36
2018-12-24T12:07:40.983Z,1001.35
2018-12-24T12:08:48.361Z,1001.42
2018-12-24T12:09:55.393Z,1001.32
2018-12-24T12:11:02.179Z,1001.31
2018-12-24T12:12:08.922Z,1001.30
2018-12-24T12:13:15.692Z,1001.41
2018-12-24T12:14:22.465Z,1001.36
2018-12-24T12:15:29.799Z,1001.34
2018-12-24T12:16:36.314Z,1001.38
2018-12-24T12:17:43.168Z,1001.37
2018-12-24T12:18:49.917Z,1001.46
2018-12-24T12:19:56.598Z,1001.40
2018-12-24T12:21:03.870Z,1001.39
2018-12-24T12:22:10.538Z,1001.43
2018-12-24T12:23:17.256Z,1001.48
2018-12-24T12:24:24.226Z,1001.52
2018-12-24T12:25:31.153Z,1001.45
2018-12-24T12:26:40.376Z,1001.43
2018-12-24T12:27:44.674Z,1001.42
2018-12-24T12:28:51.542Z,1001.39
2018-12-24T12:29:58.198Z,1001.37
2018-12-24T12:31:05.038Z,1001.44
2018-12-24T12:32:11.732Z,1001.41
2018-12-24T12:33:18.509Z,1001.34
2018-12-24T12:34:25.276Z,1001.29
2018-12-24T12:35:32.029Z,1001.30
2018-12-24T12:36:39.130Z,1001.28
2018-12-24T12:37:46.400Z,1001.35
2018-12-24T12:38:52.746Z,1001.29
2018-12-24T12:39:59.601Z,1001.33
2018-12-24T12:41:06.973Z,1001.27
2018-12-24T12:42:13.457Z,1001.29
2018-12-24T12:43:20.735Z,1001.34
2018-12-24T12:44:26.974Z,1001.35
2018-12-24T12:45:33.851Z,1001.33
2018-12-24T12:46:41.282Z,1001.25
2018-12-24T12:47:47.538Z,1001.29
2018-12-24T12:48:54.356Z,1001.44
2018-12-24T12:50:01.160Z,1001.31
2018-12-24T12:51:08.153Z,1001.31
2018-12-24T12:52:14.841Z,1001.24
2018-12-24T12:53:25.401Z,1001.26
2018-12-24T12:54:28.627Z,1001.34
2018-12-24T12:55:35.570Z,1001.41
2018-12-24T12:56:42.090Z,1001.44
2018-12-24T12:57:48.913Z,1001.39
2018-12-24T12:58:55.801Z,1001.38
2018-12-24T13:00:03.090Z,1001.37
2018-12-24T13:01:09.639Z,1001.41
2018-12-24T13:02:16.568Z,1001.33
2018-12-24T13:03:23.721Z,1001.48
2018-12-24T13:04:30.389Z,1001.45
2018-12-24T13:05:37.224Z,1001.49
2018-12-24T13:06:44.051Z,1001.50
2018-12-24T13:07:50.999Z,1001.56
2018-12-24T13:08:57.772Z,1001.54
2018-12-24T13:10:04.740Z,1001.53
2018-12-24T13:11:11.667Z,1001.53
2018-12-24T13:12:20.559Z,1001.62
2018-12-24T13:13:25.302Z,1001.58
2018-12-24T13:14:32.302Z,1001.57
2018-12-24T13:15:39.041Z,1001.66
2018-12-24T13:16:46.244Z,1001.87
2018-12-24T13:17:52.841Z,1001.82
2018-12-24T13:19:04.655Z,1001.88
2018-12-24T13:20:06.858Z,1001.89
2018-12-24T13:21:13.929Z,1001.97
2018-12-24T13:22:20.947Z,1001.93
2018-12-24T13:23:27.575Z,1001.97
2018-12-24T13:24:34.418Z,1002.06
2018-12-24T13:25:41.133Z,1002.00
2018-12-24T13:26:47.890Z,1002.05
2018-12-24T13:27:54.685Z,1002.09
2018-12-24T13:29:01.482Z,1002.12
2018-12-24T13:30:08.337Z,1002.11
2018-12-24T13:31:15.065Z,1002.15
2018-12-24T13:32:23.318Z,1002.16
2018-12-24T13:33:28.733Z,1002.16
2018-12-24T13:34:36.112Z,1002.16
2018-12-24T13:35:42.307Z,1002.20
2018-12-24T13:36:49.038Z,1002.20
2018-12-24T13:37:55.817Z,1002.15
2018-12-24T13:39:02.870Z,1002.25
2018-12-24T13:40:09.797Z,1002.17
2018-12-24T13:41:16.501Z,1002.25
2018-12-24T13:42:23.398Z,1002.20
2018-12-24T13:43:30.211Z,1002.13
2018-12-24T13:44:37.079Z,1002.12
2018-12-24T13:45:48.622Z,1002.22