createdAt,value
2022-12-11T00:00:24.451Z,9.40
2022-12-11T02:14:30.920Z,10.80
2022-12-11T02:16:59.954Z,10.60
2022-12-11T02:19:39.220Z,10.50
2022-12-11T02:21:47.764Z,10.50
2022-12-11T02:24:04.763Z,10.50
2022-12-11T02:26:23.865Z,10.70
2022-12-11T02:28:32.321Z,10.60
2022-12-11T02:30:37.169Z,10.50
2022-12-11T02:32:55.483Z,10.50
2022-12-11T02:35:35.728Z,10.60
2022-12-11T02:37:41.754Z,10.50
2022-12-11T02:39:45.582Z,10.70
2022-12-11T02:41:50.843Z,10.70
2022-12-11T02:43:55.329Z,10.70
2022-12-11T02:45:59.222Z,10.70
2022-12-11T02:48:03.979Z,10.70
2022-12-11T02:50:11.731Z,10.80
2022-12-11T02:52:16.227Z,10.80
2022-12-11T02:54:28.549Z,10.80
2022-12-11T02:56:36.788Z,10.90
2022-12-11T02:58:47.214Z,10.90
2022-12-11T03:00:49.313Z,10.80
2022-12-11T03:02:51.237Z,10.80
2022-12-11T03:04:53.300Z,10.80
2022-12-11T03:06:59.994Z,10.80
2022-12-11T03:09:02.400Z,10.90
2022-12-11T03:11:04.365Z,10.80
2022-12-11T03:13:06.302Z,10.90
2022-12-11T03:15:13.915Z,10.80
2022-12-11T03:17:20.049Z,10.80
2022-12-11T03:19:37.174Z,10.70
2022-12-11T03:21:38.958Z,10.80
2022-12-11T03:23:45.179Z,10.70
2022-12-11T03:25:56.211Z,10.80
2022-12-11T03:28:02.489Z,10.80
2022-12-11T03:30:10.519Z,10.80
2022-12-11T03:32:23.077Z,10.80
2022-12-11T03:34:32.477Z,10.80
2022-12-11T03:36:37.565Z,10.80
2022-12-11T03:38:49.339Z,10.80
2022-12-11T03:40:55.850Z,10.90
2022-12-11T03:42:58.639Z,11.00
2022-12-11T03:45:02.537Z,11.00
2022-12-11T03:47:07.465Z,11.10
2022-12-11T03:49:22.192Z,11.00
2022-12-11T03:51:24.882Z,11.00
2022-12-11T03:53:27.942Z,11.00
2022-12-11T03:55:31.045Z,11.00
2022-12-11T03:57:37.531Z,11.00
2022-12-11T03:59:39.591Z,11.00
2022-12-11T04:01:41.531Z,11.20
2022-12-11T04:03:43.438Z,11.10
2022-12-11T04:05:50.555Z,11.00
2022-12-11T04:07:52.470Z,11.10
2022-12-11T04:09:54.954Z,11.10
2022-12-11T04:11:56.843Z,11.10
2022-12-11T04:14:17.298Z,11.00
2022-12-11T04:16:19.154Z,11.10
2022-12-11T04:18:39.858Z,11.10
2022-12-11T04:21:00.206Z,11.20
2022-12-11T04:23:23.221Z,11.20
2022-12-11T04:25:25.097Z,11.20
2022-12-11T04:27:45.948Z,11.20
2022-12-11T04:29:47.848Z,11.20
2022-12-11T04:31:50.812Z,11.20
2022-12-11T04:33:53.321Z,11.20
2022-12-11T04:35:57.886Z,11.30
2022-12-11T04:37:59.874Z,11.30
2022-12-11T04:40:02.792Z,11.30
2022-12-11T04:42:04.721Z,11.30
2022-12-11T04:44:06.575Z,11.30
2022-12-11T04:46:11.874Z,11.30
2022-12-11T04:48:13.808Z,11.30
2022-12-11T04:50:16.136Z,11.30
2022-12-11T04:52:18.828Z,11.30
2022-12-11T04:54:20.766Z,11.40
2022-12-11T04:56:22.733Z,11.50
2022-12-11T04:58:26.144Z,11.40
2022-12-11T05:00:27.997Z,11.40
2022-12-11T05:02:29.863Z,11.30
2022-12-11T05:04:33.261Z,11.40
2022-12-11T05:06:35.106Z,11.30
2022-12-11T05:08:40.237Z,11.40
2022-12-11T05:10:47.135Z,11.40
2022-12-11T05:12:51.788Z,11.40
2022-12-11T05:14:54.770Z,11.40
2022-12-11T05:16:56.654Z,11.50
2022-12-11T05:18:58.548Z,11.40
2022-12-11T05:21:06.831Z,11.30
2022-12-11T05:23:08.823Z,11.30
2022-12-11T05:25:11.291Z,11.40
2022-12-11T05:27:13.425Z,11.30
2022-12-11T05:29:15.322Z,11.30
2022-12-11T05:31:20.704Z,11.30
2022-12-11T05:33:22.718Z,11.50
2022-12-11T05:35:24.619Z,11.50
2022-12-11T05:37:26.487Z,11.60
2022-12-11T05:39:28.391Z,11.40
2022-12-11T05:41:32.636Z,11.40
2022-12-11T05:43:36.490Z,11.40
2022-12-11T05:45:38.456Z,11.40
2022-12-11T05:47:40.481Z,11.40
2022-12-11T05:49:42.271Z,11.40
2022-12-11T05:51:44.229Z,11.50
2022-12-11T05:53:47.584Z,11.60
2022-12-11T05:55:49.442Z,11.50
2022-12-11T05:57:51.443Z,11.60
2022-12-11T05:59:53.221Z,11.40
2022-12-11T08:13:33.576Z,11.80
2022-12-11T08:15:35.910Z,11.60
2022-12-11T08:17:41.702Z,11.60
2022-12-11T08:19:43.637Z,11.50
2022-12-11T08:21:45.571Z,11.50
2022-12-11T08:23:47.875Z,11.50
2022-12-11T08:25:49.756Z,11.70
2022-12-11T08:27:51.641Z,11.70
2022-12-11T08:29:53.625Z,11.60
2022-12-11T08:31:55.701Z,11.60
2022-12-11T08:33:57.867Z,11.60
2022-12-11T08:36:03.913Z,11.60
2022-12-11T08:38:06.106Z,11.60
2022-12-11T08:40:08.872Z,11.60
2022-12-11T08:42:10.831Z,11.60
2022-12-11T08:44:16.554Z,11.70
2022-12-11T08:46:18.817Z,11.70
2022-12-11T08:48:20.719Z,11.70
2022-12-11T08:50:22.753Z,11.70
2022-12-11T08:52:24.560Z,11.70
2022-12-11T08:54:26.620Z,11.70
2022-12-11T08:56:29.645Z,11.70
2022-12-11T08:58:31.542Z,11.70
2022-12-11T09:00:33.452Z,11.80
2022-12-11T09:02:35.761Z,11.90
2022-12-11T09:04:37.723Z,12.00
2022-12-11T09:06:39.819Z,11.90
2022-12-11T09:08:47.274Z,11.90
2022-12-11T09:11:03.607Z,11.80
2022-12-11T09:13:05.686Z,11.80
2022-12-11T09:15:08.693Z,11.80
2022-12-11T09:17:12.431Z,11.80
2022-12-11T09:19:21.757Z,12.00
2022-12-11T09:21:27.806Z,11.90
2022-12-11T09:23:29.899Z,11.80
2022-12-11T09:25:31.801Z,11.80
2022-12-11T09:27:34.300Z,11.70
2022-12-11T09:29:36.233Z,11.60
2022-12-11T09:31:38.241Z,11.60
2022-12-11T09:33:43.675Z,11.60
2022-12-11T09:35:45.542Z,11.70
2022-12-11T09:37:47.570Z,11.80
2022-12-11T09:39:54.694Z,11.80
2022-12-11T09:42:33.923Z,11.70
2022-12-11T09:45:02.652Z,11.70
2022-12-11T09:47:32.020Z,11.70
2022-12-11T09:49:42.667Z,11.60
2022-12-11T09:51:50.179Z,11.70
2022-12-11T09:53:54.470Z,11.80
2022-12-11T09:56:34.170Z,11.90
2022-12-11T09:58:44.549Z,11.70
2022-12-11T10:00:51.663Z,11.60
2022-12-11T10:03:02.713Z,11.70
2022-12-11T10:05:48.242Z,11.70
2022-12-11T10:08:20.923Z,11.70
2022-12-11T10:10:43.148Z,11.80
2022-12-11T10:12:53.668Z,11.80
2022-12-11T10:15:23.752Z,11.80
2022-12-11T10:17:28.541Z,11.80
2022-12-11T10:19:32.476Z,11.70
2022-12-11T10:21:42.011Z,11.70
2022-12-11T10:23:51.132Z,11.70
2022-12-11T10:26:04.439Z,11.80
2022-12-11T10:28:23.963Z,11.90
2022-12-11T10:30:34.309Z,11.80
2022-12-11T10:32:45.958Z,11.70
2022-12-11T10:34:51.292Z,11.70
2022-12-11T10:37:00.151Z,11.80
2022-12-11T10:39:03.901Z,11.90
2022-12-11T10:41:15.172Z,11.80
2022-12-11T10:43:17.563Z,11.90
2022-12-11T10:45:20.303Z,12.00
2022-12-11T10:47:22.739Z,11.90
2022-12-11T10:49:28.187Z,11.90
2022-12-11T10:51:32.932Z,11.80
2022-12-11T10:53:36.110Z,11.80
2022-12-11T10:55:45.819Z,11.80
2022-12-11T10:57:57.839Z,11.80
2022-12-11T11:00:00.752Z,11.80
2022-12-11T11:02:08.416Z,11.90
2022-12-11T11:04:27.190Z,11.90
2022-12-11T11:06:30.506Z,11.80
2022-12-11T11:08:50.042Z,11.80
2022-12-11T11:10:58.924Z,11.80
2022-12-11T11:13:02.076Z,11.70
2022-12-11T11:15:29.503Z,11.70
2022-12-11T11:17:35.755Z,11.70
2022-12-11T11:19:39.130Z,11.80
2022-12-11T11:22:02.553Z,11.80
2022-12-11T11:24:05.030Z,11.80
2022-12-11T11:26:14.244Z,11.70
2022-12-11T11:28:48.185Z,11.70
2022-12-11T11:33:59.407Z,11.70
2022-12-11T11:36:21.360Z,11.70
2022-12-11T11:38:28.153Z,11.80
2022-12-11T11:40:36.894Z,11.80
2022-12-11T11:43:06.201Z,11.70
2022-12-11T11:45:23.166Z,11.70
2022-12-11T11:47:31.673Z,11.70
2022-12-11T11:49:39.823Z,11.80
2022-12-11T11:52:06.283Z,11.80
2022-12-11T11:54:28.668Z,11.90
2022-12-11T11:56:37.775Z,11.80
2022-12-11T11:58:46.179Z,11.80
2022-12-11T12:00:48.147Z,11.80
2022-12-11T14:18:36.892Z,12.60
2022-12-11T14:20:39.600Z,12.60
2022-12-11T14:22:41.485Z,12.60
2022-12-11T14:24:53.950Z,12.50
2022-12-11T14:26:56.304Z,12.50
2022-12-11T14:28:58.278Z,12.40
2022-12-11T14:31:01.989Z,12.40
2022-12-11T14:33:05.583Z,12.50
2022-12-11T14:35:18.806Z,12.60
2022-12-11T14:37:23.758Z,12.50
2022-12-11T14:39:50.281Z,12.40
2022-12-11T14:42:03.644Z,12.40
2022-12-11T14:44:12.477Z,12.40
2022-12-11T14:46:21.998Z,12.40
2022-12-11T14:48:30.076Z,12.50
2022-12-11T14:50:50.183Z,12.50
2022-12-11T14:53:02.250Z,12.40
2022-12-11T14:55:28.392Z,12.40
2022-12-11T14:57:33.212Z,12.40
2022-12-11T14:59:43.921Z,12.50
2022-12-11T15:01:45.944Z,12.50
2022-12-11T15:03:47.821Z,12.60
2022-12-11T15:05:55.466Z,12.70
2022-12-11T15:08:13.004Z,12.60
2022-12-11T15:10:31.410Z,12.50
2022-12-11T15:12:33.562Z,12.50
2022-12-11T15:14:35.465Z,12.50
2022-12-11T15:16:39.935Z,12.50
2022-12-11T15:18:43.089Z,12.60
2022-12-11T15:20:49.827Z,12.70
2022-12-11T15:22:52.369Z,12.60
2022-12-11T15:24:55.108Z,12.50
2022-12-11T15:26:59.450Z,12.50
2022-12-11T15:29:22.670Z,12.50
2022-12-11T15:31:30.704Z,12.50
2022-12-11T15:33:34.732Z,12.60
2022-12-11T15:35:38.369Z,12.70
2022-12-11T15:37:40.229Z,12.60
2022-12-11T15:39:42.071Z,12.60
2022-12-11T15:41:44.224Z,12.50
2022-12-11T15:43:46.064Z,12.60
2022-12-11T15:45:47.961Z,12.50
2022-12-11T15:47:50.766Z,12.60
2022-12-11T15:50:02.216Z,12.60
2022-12-11T15:52:04.384Z,12.70
2022-12-11T15:54:06.145Z,12.70
2022-12-11T15:56:15.023Z,12.60
2022-12-11T15:58:23.255Z,12.60
2022-12-11T16:00:27.058Z,12.60
2022-12-11T16:02:29.018Z,12.60
2022-12-11T16:04:30.889Z,12.60
2022-12-11T16:06:33.411Z,12.60
2022-12-11T16:08:35.256Z,12.70
2022-12-11T16:10:37.664Z,12.70
2022-12-11T16:12:39.816Z,12.60
2022-12-11T16:14:41.963Z,12.60
2022-12-11T16:16:43.799Z,12.60
2022-12-11T16:18:45.669Z,12.50
2022-12-11T16:20:47.948Z,12.50
2022-12-11T16:22:49.806Z,12.50
2022-12-11T16:24:55.346Z,12.60
2022-12-11T16:26:57.226Z,12.60
2022-12-11T16:28:59.076Z,12.50
2022-12-11T16:31:01.922Z,12.50
2022-12-11T16:33:12.151Z,12.50
2022-12-11T16:35:14.726Z,12.50
2022-12-11T16:37:16.536Z,12.50
2022-12-11T16:39:18.455Z,12.50
2022-12-11T16:41:20.407Z,12.60
2022-12-11T16:43:22.298Z,12.60
2022-12-11T16:45:25.818Z,12.70
2022-12-11T16:47:30.332Z,12.50
2022-12-11T16:49:32.348Z,12.50
2022-12-11T16:51:34.281Z,12.50
2022-12-11T16:53:36.632Z,12.50
2022-12-11T16:55:40.158Z,12.40
2022-12-11T16:57:42.573Z,12.50
2022-12-11T16:59:44.495Z,12.60
2022-12-11T17:01:46.396Z,12.70
2022-12-11T17:03:48.617Z,12.60
2022-12-11T17:05:50.364Z,12.50
2022-12-11T17:07:52.471Z,12.40
2022-12-11T17:09:54.284Z,12.50
2022-12-11T17:11:56.817Z,12.60
2022-12-11T17:14:00.166Z,12.60
2022-12-11T17:16:09.922Z,12.60
2022-12-11T17:18:12.484Z,12.60
2022-12-11T17:20:14.437Z,12.70
2022-12-11T17:22:16.443Z,12.70
2022-12-11T17:24:18.149Z,12.70
2022-12-11T17:26:20.453Z,12.60
2022-12-11T17:28:22.576Z,12.60
2022-12-11T17:30:24.370Z,12.70
2022-12-11T17:32:26.456Z,12.60
2022-12-11T17:34:30.777Z,12.60
2022-12-11T17:36:36.612Z,12.70
2022-12-11T17:38:38.483Z,12.70
2022-12-11T17:40:42.672Z,12.80
2022-12-11T17:42:44.971Z,12.70
2022-12-11T17:44:46.940Z,12.80
2022-12-11T17:46:48.968Z,12.70
2022-12-11T17:48:51.037Z,12.80
2022-12-11T17:50:53.162Z,12.80
2022-12-11T17:52:57.692Z,12.80
2022-12-11T17:54:59.712Z,12.90
2022-12-11T17:57:02.390Z,12.90
2022-12-11T17:59:04.668Z,12.80
2022-12-11T20:14:23.907Z,12.60
2022-12-11T20:16:53.430Z,12.60
2022-12-11T20:18:48.882Z,12.60
2022-12-11T20:21:00.709Z,12.50
2022-12-11T20:23:02.668Z,12.50
2022-12-11T20:25:04.864Z,12.50
2022-12-11T20:27:06.684Z,12.50
2022-12-11T20:29:08.855Z,12.60
2022-12-11T20:31:19.941Z,12.80
2022-12-11T20:33:22.498Z,12.60
2022-12-11T20:35:26.427Z,12.60
2022-12-11T20:37:29.152Z,12.50
2022-12-11T20:39:32.151Z,12.50
2022-12-11T20:41:34.176Z,12.50
2022-12-11T20:43:42.811Z,12.50
2022-12-11T20:45:48.959Z,12.60
2022-12-11T20:47:50.975Z,12.60
2022-12-11T20:49:52.808Z,12.50
2022-12-11T20:51:54.880Z,12.50
2022-12-11T20:53:59.091Z,12.50
2022-12-11T20:56:02.080Z,12.50
2022-12-11T20:58:04.007Z,12.50
2022-12-11T21:00:07.121Z,12.50
2022-12-11T21:02:11.047Z,12.60
2022-12-11T21:04:12.937Z,12.70
2022-12-11T21:06:31.050Z,12.60
2022-12-11T21:08:33.287Z,12.50
2022-12-11T21:10:35.186Z,12.60
2022-12-11T21:12:38.239Z,12.50
2022-12-11T21:14:40.138Z,12.50
2022-12-11T21:16:42.355Z,12.50
2022-12-11T21:18:46.416Z,12.50
2022-12-11T21:20:48.256Z,12.40
2022-12-11T21:22:50.139Z,12.60
2022-12-11T21:24:52.236Z,12.70
2022-12-11T21:26:55.688Z,12.50
2022-12-11T21:28:57.648Z,12.50
2022-12-11T21:31:02.188Z,12.40
2022-12-11T21:33:04.089Z,12.40
2022-12-11T21:35:06.462Z,12.50
2022-12-11T21:37:13.131Z,12.40
2022-12-11T21:39:15.586Z,12.50
2022-12-11T21:41:20.979Z,12.60
2022-12-11T21:43:23.920Z,12.50
2022-12-11T21:47:47.749Z,12.40
2022-12-11T21:49:49.678Z,12.40
2022-12-11T21:51:51.528Z,12.40
2022-12-11T21:53:54.879Z,12.40
2022-12-11T21:55:56.705Z,12.60
2022-12-11T21:57:58.670Z,12.60
2022-12-11T22:00:00.642Z,12.50
2022-12-11T22:02:03.195Z,12.40
2022-12-11T22:04:05.725Z,12.40
2022-12-11T22:06:07.860Z,12.40
2022-12-11T22:08:09.754Z,12.40
2022-12-11T22:10:11.967Z,12.40
2022-12-11T22:12:26.898Z,12.50
2022-12-11T22:14:31.309Z,12.50
2022-12-11T22:16:35.099Z,12.40
2022-12-11T22:18:37.158Z,12.40
2022-12-11T22:20:39.177Z,12.30
2022-12-11T22:22:43.636Z,12.30
2022-12-11T22:24:45.771Z,12.30
2022-12-11T22:26:47.666Z,12.30
2022-12-11T22:28:50.657Z,12.30
2022-12-11T22:30:52.644Z,12.40
2022-12-11T22:32:54.708Z,12.60
2022-12-11T22:34:57.845Z,12.40
2022-12-11T22:36:59.832Z,12.30
2022-12-11T22:39:02.709Z,12.30
2022-12-11T22:41:31.685Z,12.30
2022-12-11T22:43:39.511Z,12.20
2022-12-11T22:45:58.675Z,12.20
2022-12-11T22:48:28.591Z,12.30
2022-12-11T22:50:32.527Z,12.30
2022-12-11T22:52:35.680Z,12.20
2022-12-11T22:54:42.272Z,12.40
2022-12-11T22:56:47.217Z,12.50
2022-12-11T22:58:57.529Z,12.60
2022-12-11T23:01:00.124Z,12.70
2022-12-11T23:03:02.884Z,12.70
2022-12-11T23:05:06.628Z,12.60
2022-12-11T23:07:08.882Z,12.40
2022-12-11T23:09:12.113Z,12.50
2022-12-11T23:11:21.262Z,12.50
2022-12-11T23:13:23.084Z,12.30
2022-12-11T23:15:25.060Z,12.30
2022-12-11T23:17:30.575Z,12.30
2022-12-11T23:19:32.513Z,12.30
2022-12-11T23:21:34.825Z,12.20
2022-12-11T23:23:37.350Z,12.20
2022-12-11T23:25:39.270Z,12.20
2022-12-11T23:27:41.552Z,12.20
2022-12-11T23:29:43.559Z,12.30
2022-12-11T23:31:45.392Z,12.40
2022-12-11T23:33:47.264Z,12.30
2022-12-11T23:35:49.231Z,12.40
2022-12-11T23:37:51.194Z,12.40
2022-12-11T23:39:53.137Z,12.20
2022-12-11T23:41:58.082Z,12.20
2022-12-11T23:44:00.002Z,12.20
2022-12-11T23:46:03.189Z,12.20
2022-12-11T23:48:05.166Z,12.10
2022-12-11T23:50:07.386Z,12.20
2022-12-11T23:52:12.131Z,12.30
2022-12-11T23:54:14.351Z,12.30
2022-12-11T23:56:26.766Z,12.20
2022-12-11T23:58:28.541Z,12.10
