createdAt,value
2017-09-04T00:00:55.084Z,0
2017-09-04T00:01:56.510Z,0
2017-09-04T00:02:57.921Z,0
2017-09-04T00:03:59.341Z,0
2017-09-04T00:05:00.759Z,0
2017-09-04T00:06:02.188Z,0
2017-09-04T00:07:03.600Z,0
2017-09-04T00:08:05.024Z,0
2017-09-04T00:09:06.455Z,0
2017-09-04T00:10:07.873Z,0
2017-09-04T00:11:09.297Z,0
2017-09-04T00:12:10.721Z,0
2017-09-04T00:13:12.144Z,0
2017-09-04T00:14:13.561Z,0
2017-09-04T00:15:14.979Z,0
2017-09-04T00:16:16.394Z,0
2017-09-04T00:17:17.809Z,0
2017-09-04T00:18:19.228Z,0
2017-09-04T00:19:20.655Z,0
2017-09-04T00:20:22.082Z,0
2017-09-04T00:21:23.496Z,0
2017-09-04T00:22:24.912Z,0
2017-09-04T00:23:26.329Z,0
2017-09-04T00:24:27.763Z,0
2017-09-04T00:25:29.179Z,0
2017-09-04T00:26:30.600Z,0
2017-09-04T00:27:32.027Z,0
2017-09-04T00:28:33.446Z,0
2017-09-04T00:29:34.862Z,0
2017-09-04T00:30:36.278Z,0
2017-09-04T00:31:37.699Z,0
2017-09-04T00:32:39.116Z,0
2017-09-04T00:33:40.536Z,0
2017-09-04T00:34:41.957Z,0
2017-09-04T00:35:43.359Z,0
2017-09-04T00:36:44.782Z,0
2017-09-04T00:37:46.215Z,0
2017-09-04T00:38:47.625Z,0
2017-09-04T00:39:49.045Z,0
2017-09-04T00:40:50.471Z,0
2017-09-04T00:41:51.886Z,0
2017-09-04T00:42:53.301Z,0
2017-09-04T00:43:54.723Z,0
2017-09-04T00:44:56.150Z,0
2017-09-04T00:45:57.567Z,0
2017-09-04T00:46:58.987Z,0
2017-09-04T00:48:00.407Z,0
2017-09-04T00:49:01.830Z,0
2017-09-04T00:50:03.248Z,0
2017-09-04T00:51:04.678Z,0
2017-09-04T00:52:06.092Z,0
2017-09-04T00:53:07.505Z,0
2017-09-04T00:54:08.921Z,0
2017-09-04T00:55:10.338Z,0
2017-09-04T00:56:11.751Z,0
2017-09-04T00:57:13.171Z,0
2017-09-04T00:58:14.586Z,0
2017-09-04T00:59:16.010Z,0
2017-09-04T01:00:17.427Z,0
2017-09-04T01:01:18.848Z,0
2017-09-04T01:02:20.258Z,0
2017-09-04T01:03:21.673Z,0
2017-09-04T01:04:23.092Z,0
2017-09-04T01:05:24.509Z,0
2017-09-04T01:06:25.936Z,0
2017-09-04T01:07:27.363Z,0
2017-09-04T01:08:28.795Z,0
2017-09-04T01:09:30.208Z,0
2017-09-04T01:10:31.630Z,0
2017-09-04T01:11:33.049Z,0
2017-09-04T01:12:34.469Z,0
2017-09-04T01:13:35.886Z,0
2017-09-04T01:14:37.303Z,0
2017-09-04T01:15:38.724Z,0
2017-09-04T01:16:40.140Z,0
2017-09-04T01:17:41.558Z,0
2017-09-04T01:18:43.031Z,0
2017-09-04T01:19:44.458Z,0
2017-09-04T01:20:45.874Z,0
2017-09-04T01:21:47.296Z,0
2017-09-04T01:22:48.801Z,0
2017-09-04T01:23:50.214Z,0
2017-09-04T01:24:51.635Z,0
2017-09-04T01:25:53.059Z,0
2017-09-04T01:26:54.485Z,0
2017-09-04T01:27:55.904Z,0
2017-09-04T01:28:57.312Z,0
2017-09-04T01:29:58.726Z,0
2017-09-04T01:31:00.155Z,0
2017-09-04T01:32:02.527Z,0
2017-09-04T01:33:03.948Z,0
2017-09-04T01:34:05.366Z,0
2017-09-04T01:35:06.787Z,0
2017-09-04T01:36:08.203Z,0
2017-09-04T01:37:09.622Z,0
2017-09-04T01:38:11.052Z,0
2017-09-04T01:39:12.468Z,0
2017-09-04T01:40:13.890Z,0
2017-09-04T01:41:15.303Z,0
2017-09-04T01:42:16.729Z,0
2017-09-04T01:43:18.147Z,0
2017-09-04T01:44:19.569Z,0
2017-09-04T01:45:20.989Z,0
2017-09-04T01:46:22.400Z,0
2017-09-04T01:47:23.815Z,0
2017-09-04T01:48:25.229Z,0
2017-09-04T01:49:26.652Z,0
2017-09-04T01:50:28.063Z,0
2017-09-04T01:51:29.473Z,0
2017-09-04T01:52:30.889Z,0
2017-09-04T01:53:32.321Z,0
2017-09-04T01:54:33.742Z,0
2017-09-04T01:55:35.188Z,0
2017-09-04T01:56:36.577Z,0
2017-09-04T01:57:37.996Z,0
2017-09-04T01:58:39.421Z,0
2017-09-04T01:59:40.833Z,0
2017-09-04T02:00:42.253Z,0
2017-09-04T02:01:43.674Z,0
2017-09-04T02:02:45.092Z,0
2017-09-04T02:03:46.507Z,0
2017-09-04T02:04:47.926Z,0
2017-09-04T02:05:49.354Z,0
2017-09-04T02:06:50.772Z,0
2017-09-04T02:07:52.187Z,0
2017-09-04T02:08:53.607Z,0
2017-09-04T02:09:55.034Z,0
2017-09-04T02:10:56.453Z,0
2017-09-04T02:11:57.869Z,0
2017-09-04T02:12:59.291Z,0
2017-09-04T02:14:00.702Z,0
2017-09-04T02:15:02.114Z,0
2017-09-04T02:16:03.540Z,0
2017-09-04T02:17:04.959Z,0
2017-09-04T02:18:06.377Z,0
2017-09-04T02:19:07.785Z,0
2017-09-04T02:20:09.224Z,0
2017-09-04T02:21:10.638Z,0
2017-09-04T02:22:12.059Z,0
2017-09-04T02:23:13.488Z,0
2017-09-04T02:24:14.909Z,0
2017-09-04T02:25:16.332Z,0
2017-09-04T02:26:17.760Z,0
2017-09-04T02:27:19.189Z,0
2017-09-04T02:28:20.607Z,0
2017-09-04T02:29:22.019Z,0
2017-09-04T02:30:23.435Z,0
2017-09-04T02:31:24.850Z,0
2017-09-04T02:32:26.272Z,0
2017-09-04T02:33:27.692Z,0
2017-09-04T02:34:29.107Z,0
2017-09-04T02:35:30.522Z,0
2017-09-04T02:36:31.943Z,0
2017-09-04T02:37:33.360Z,0
2017-09-04T02:38:34.777Z,0
2017-09-04T02:39:36.202Z,0
2017-09-04T02:40:37.616Z,16
2017-09-04T02:41:39.032Z,16
2017-09-04T02:42:40.445Z,16
2017-09-04T02:43:41.867Z,16
2017-09-04T02:44:43.324Z,12
2017-09-04T02:45:44.792Z,12
2017-09-04T02:46:46.214Z,12
2017-09-04T02:47:47.630Z,12
2017-09-04T02:48:49.101Z,12
2017-09-04T02:49:50.521Z,12
2017-09-04T02:50:51.935Z,12
2017-09-04T02:51:53.456Z,12
2017-09-04T02:52:54.871Z,12
2017-09-04T02:53:56.285Z,16
2017-09-04T02:54:57.704Z,16
2017-09-04T02:55:59.883Z,16
2017-09-04T02:57:01.304Z,12
2017-09-04T02:58:02.724Z,12
2017-09-04T02:59:04.142Z,12
2017-09-04T03:00:05.557Z,12
2017-09-04T03:01:06.981Z,12
2017-09-04T03:02:08.399Z,12
2017-09-04T03:03:09.815Z,12
2017-09-04T03:04:11.239Z,12
2017-09-04T03:05:12.658Z,12
2017-09-04T03:06:14.124Z,12
2017-09-04T03:07:15.501Z,12
2017-09-04T03:08:16.920Z,12
2017-09-04T03:09:18.338Z,12
2017-09-04T03:10:19.796Z,12
2017-09-04T03:11:21.897Z,12
2017-09-04T03:12:23.328Z,12
2017-09-04T03:13:24.755Z,12
2017-09-04T03:14:26.195Z,12
2017-09-04T03:15:27.614Z,12
2017-09-04T03:16:29.035Z,12
2017-09-04T03:17:30.457Z,12
2017-09-04T03:18:31.868Z,12
2017-09-04T03:19:33.379Z,12
2017-09-04T03:20:34.798Z,12
2017-09-04T03:21:36.219Z,12
2017-09-04T03:22:37.638Z,12
2017-09-04T03:23:39.063Z,12
2017-09-04T03:24:40.485Z,12
2017-09-04T03:25:41.903Z,12
2017-09-04T03:26:43.323Z,12
2017-09-04T03:27:44.748Z,12
2017-09-04T03:28:46.179Z,12
2017-09-04T03:29:47.597Z,12
2017-09-04T03:30:49.024Z,12
2017-09-04T03:31:50.441Z,12
2017-09-04T03:32:51.862Z,12
2017-09-04T03:33:53.280Z,12
2017-09-04T03:34:54.696Z,12
2017-09-04T03:35:56.117Z,12
2017-09-04T03:36:57.542Z,12
2017-09-04T03:37:58.957Z,12
2017-09-04T03:39:00.371Z,12
2017-09-04T03:40:01.789Z,12
2017-09-04T03:41:03.210Z,12
2017-09-04T03:42:04.631Z,12
2017-09-04T03:43:06.047Z,12
2017-09-04T03:44:07.464Z,0
2017-09-04T03:45:08.887Z,0
2017-09-04T03:46:10.304Z,0
2017-09-04T03:47:11.719Z,0
2017-09-04T03:48:13.140Z,0
2017-09-04T03:49:14.555Z,0
2017-09-04T03:50:15.989Z,0
2017-09-04T03:51:17.413Z,0
2017-09-04T03:52:18.836Z,0
2017-09-04T03:53:20.258Z,0
2017-09-04T03:54:21.677Z,0
2017-09-04T03:55:23.107Z,0
2017-09-04T03:56:24.532Z,0
2017-09-04T03:57:25.961Z,0
2017-09-04T03:58:27.385Z,0
2017-09-04T03:59:28.793Z,0
2017-09-04T04:00:30.213Z,0
2017-09-04T04:01:31.630Z,0
2017-09-04T04:02:33.047Z,0
2017-09-04T04:03:34.472Z,0
2017-09-04T04:04:35.888Z,0
2017-09-04T04:05:37.390Z,0
2017-09-04T04:06:38.899Z,0
2017-09-04T04:07:40.315Z,0
2017-09-04T04:08:41.736Z,0
2017-09-04T04:09:43.213Z,0
2017-09-04T04:10:44.626Z,0
2017-09-04T04:11:46.044Z,0
2017-09-04T04:12:47.525Z,0
2017-09-04T04:13:48.909Z,0
2017-09-04T04:14:50.339Z,0
2017-09-04T04:15:51.760Z,0
2017-09-04T04:16:53.308Z,0
2017-09-04T04:17:54.730Z,0
2017-09-04T04:18:56.152Z,0
2017-09-04T04:19:57.566Z,0
2017-09-04T04:20:59.029Z,0
2017-09-04T04:22:00.423Z,0
2017-09-04T04:23:01.840Z,0
2017-09-04T04:24:03.270Z,0
2017-09-04T04:25:04.688Z,0
2017-09-04T04:26:06.109Z,0
2017-09-04T04:27:07.528Z,0
2017-09-04T04:28:08.948Z,0
2017-09-04T04:29:10.361Z,4
2017-09-04T04:30:11.779Z,0
2017-09-04T04:31:13.204Z,4
2017-09-04T04:32:14.618Z,4
2017-09-04T04:33:16.034Z,4
2017-09-04T04:34:17.451Z,4
2017-09-04T04:35:18.878Z,4
2017-09-04T04:36:20.298Z,4
2017-09-04T04:37:21.711Z,4
2017-09-04T04:38:23.139Z,8
2017-09-04T04:39:24.559Z,8
2017-09-04T04:40:25.985Z,12
2017-09-04T04:41:27.408Z,8
2017-09-04T04:42:28.829Z,12
2017-09-04T04:43:30.248Z,12
2017-09-04T04:44:31.676Z,12
2017-09-04T04:45:33.099Z,16
2017-09-04T04:46:34.519Z,16
2017-09-04T04:47:35.939Z,20
2017-09-04T04:48:37.353Z,24
2017-09-04T04:49:38.769Z,24
2017-09-04T04:50:40.191Z,28
2017-09-04T04:51:41.600Z,32
2017-09-04T04:52:43.021Z,36
2017-09-04T04:53:44.442Z,40
2017-09-04T04:54:45.870Z,40
2017-09-04T04:55:47.290Z,44
2017-09-04T04:56:48.712Z,48
2017-09-04T04:57:50.133Z,52
2017-09-04T04:58:51.546Z,56
2017-09-04T04:59:52.958Z,60
2017-09-04T05:00:54.381Z,64
2017-09-04T05:01:55.801Z,68
2017-09-04T05:02:57.222Z,72
2017-09-04T05:03:58.636Z,80
2017-09-04T05:05:00.062Z,84
2017-09-04T05:06:01.480Z,84
2017-09-04T05:07:02.892Z,92
2017-09-04T05:08:04.314Z,96
2017-09-04T05:09:05.729Z,100
2017-09-04T05:10:07.156Z,112
2017-09-04T05:11:08.569Z,116
2017-09-04T05:12:09.988Z,120
2017-09-04T05:13:11.406Z,132
2017-09-04T05:14:12.826Z,136
2017-09-04T05:15:14.253Z,144
2017-09-04T05:16:15.669Z,156
2017-09-04T05:17:17.111Z,164
2017-09-04T05:18:18.543Z,172
2017-09-04T05:19:19.964Z,180
2017-09-04T05:20:21.379Z,188
2017-09-04T05:21:22.801Z,196
2017-09-04T05:22:24.222Z,200
2017-09-04T05:23:25.650Z,204
2017-09-04T05:24:27.110Z,212
2017-09-04T05:25:28.516Z,212
2017-09-04T05:26:29.932Z,216
2017-09-04T05:27:31.359Z,224
2017-09-04T05:28:32.785Z,228
2017-09-04T05:29:34.207Z,232
2017-09-04T05:30:35.624Z,236
2017-09-04T05:31:37.044Z,240
2017-09-04T05:32:38.463Z,244
2017-09-04T05:33:39.891Z,248
2017-09-04T05:34:41.312Z,256
2017-09-04T05:35:42.739Z,256
2017-09-04T05:36:44.160Z,260
2017-09-04T05:37:45.595Z,264
2017-09-04T05:38:47.006Z,264
2017-09-04T05:39:48.436Z,268
2017-09-04T05:40:49.849Z,264
2017-09-04T05:41:51.274Z,264
2017-09-04T05:42:52.703Z,272
2017-09-04T05:43:54.126Z,272
2017-09-04T05:44:55.551Z,268
2017-09-04T05:45:57.012Z,268
2017-09-04T05:46:58.446Z,276
2017-09-04T05:47:59.876Z,276
2017-09-04T05:49:01.297Z,280
2017-09-04T05:50:02.728Z,280
2017-09-04T05:51:04.158Z,288
2017-09-04T05:52:05.582Z,284
2017-09-04T05:53:07.009Z,288
2017-09-04T05:54:08.429Z,288
2017-09-04T05:55:09.855Z,292
2017-09-04T05:56:11.278Z,300
2017-09-04T05:57:12.716Z,308
2017-09-04T05:58:14.127Z,316
2017-09-04T05:59:15.543Z,316
2017-09-04T06:00:16.960Z,320
2017-09-04T06:01:18.383Z,340
2017-09-04T06:02:19.808Z,348
2017-09-04T06:03:21.234Z,372
2017-09-04T06:04:22.654Z,396
2017-09-04T06:05:24.076Z,408
2017-09-04T06:06:25.501Z,420
2017-09-04T06:07:26.937Z,444
2017-09-04T06:08:28.361Z,452
2017-09-04T06:09:29.792Z,452
2017-09-04T06:10:31.214Z,452
2017-09-04T06:11:32.646Z,436
2017-09-04T06:12:34.059Z,436
2017-09-04T06:13:35.487Z,436
2017-09-04T06:14:36.913Z,416
2017-09-04T06:15:38.334Z,420
2017-09-04T06:16:39.748Z,428
2017-09-04T06:17:41.177Z,428
2017-09-04T06:18:42.592Z,448
2017-09-04T06:19:44.025Z,452
2017-09-04T06:20:45.442Z,456
2017-09-04T06:21:46.861Z,468
2017-09-04T06:22:48.278Z,484
2017-09-04T06:23:49.701Z,492
2017-09-04T06:24:51.121Z,500
2017-09-04T06:25:52.553Z,500
2017-09-04T06:26:53.973Z,500
2017-09-04T06:27:55.393Z,492
2017-09-04T06:28:56.824Z,488
2017-09-04T06:29:58.250Z,504
2017-09-04T06:30:59.684Z,504
2017-09-04T06:32:01.109Z,504
2017-09-04T06:33:02.536Z,508
2017-09-04T06:34:03.958Z,516
2017-09-04T06:35:05.396Z,516
2017-09-04T06:36:06.823Z,516
2017-09-04T06:37:08.255Z,516
2017-09-04T06:38:09.683Z,516
2017-09-04T06:39:11.138Z,520
2017-09-04T06:40:12.570Z,528
2017-09-04T06:41:13.991Z,532
2017-09-04T06:42:15.499Z,544
2017-09-04T06:43:16.978Z,556
2017-09-04T06:44:18.403Z,572
2017-09-04T06:45:19.825Z,584
2017-09-04T06:46:21.249Z,588
2017-09-04T06:47:22.667Z,584
2017-09-04T06:48:24.091Z,576
2017-09-04T06:49:25.555Z,568
2017-09-04T06:50:26.979Z,556
2017-09-04T06:51:28.406Z,548
2017-09-04T06:52:29.822Z,536
2017-09-04T06:53:31.356Z,516
2017-09-04T06:54:32.773Z,504
2017-09-04T06:55:34.201Z,496
2017-09-04T06:56:35.625Z,488
2017-09-04T06:57:37.055Z,484
2017-09-04T06:58:38.492Z,480
2017-09-04T06:59:39.915Z,480
2017-09-04T07:00:41.374Z,480
2017-09-04T07:01:42.797Z,480
2017-09-04T07:02:44.212Z,480
2017-09-04T07:03:45.642Z,480
2017-09-04T07:04:47.064Z,480
2017-09-04T07:05:48.493Z,476
2017-09-04T07:06:49.914Z,476
2017-09-04T07:07:51.328Z,480
2017-09-04T07:08:52.749Z,480
2017-09-04T07:09:54.173Z,484
2017-09-04T07:10:55.593Z,484
2017-09-04T07:11:57.022Z,488
2017-09-04T07:12:58.442Z,492
2017-09-04T07:13:59.863Z,492
2017-09-04T07:15:01.283Z,492
2017-09-04T07:16:02.704Z,500
2017-09-04T07:17:04.121Z,500
2017-09-04T07:18:05.542Z,504
2017-09-04T07:19:06.967Z,508
2017-09-04T07:20:08.393Z,512
2017-09-04T07:21:09.813Z,512
2017-09-04T07:22:11.238Z,512
2017-09-04T07:23:12.670Z,516
2017-09-04T07:24:14.091Z,520
2017-09-04T07:25:15.506Z,528
2017-09-04T07:26:16.928Z,536
2017-09-04T07:27:18.355Z,544
2017-09-04T07:28:19.782Z,548
2017-09-04T07:29:21.212Z,552
2017-09-04T07:30:22.640Z,560
2017-09-04T07:31:24.061Z,564
2017-09-04T07:32:25.489Z,576
2017-09-04T07:33:26.910Z,584
2017-09-04T07:34:28.336Z,592
2017-09-04T07:35:29.752Z,592
2017-09-04T07:36:31.173Z,596
2017-09-04T07:37:32.592Z,604
2017-09-04T07:38:34.016Z,612
2017-09-04T07:39:35.444Z,624
2017-09-04T07:40:36.864Z,632
2017-09-04T07:41:38.297Z,640
2017-09-04T07:42:39.724Z,640
2017-09-04T07:43:41.150Z,636
2017-09-04T07:44:42.575Z,640
2017-09-04T07:45:43.997Z,644
2017-09-04T07:46:45.474Z,648
2017-09-04T07:47:46.898Z,656
2017-09-04T07:48:48.318Z,664
2017-09-04T07:49:49.747Z,680
2017-09-04T07:50:51.164Z,688
2017-09-04T07:51:52.602Z,692
2017-09-04T07:52:54.021Z,696
2017-09-04T07:53:55.492Z,696
2017-09-04T07:54:56.918Z,688
2017-09-04T07:55:58.339Z,688
2017-09-04T07:56:59.759Z,688
2017-09-04T07:58:01.181Z,700
2017-09-04T07:59:02.608Z,708
2017-09-04T08:00:04.036Z,724
2017-09-04T08:01:05.464Z,740
2017-09-04T08:02:06.885Z,748
2017-09-04T08:03:08.307Z,764
2017-09-04T08:04:09.725Z,772
2017-09-04T08:05:11.157Z,776
2017-09-04T08:06:12.592Z,788
2017-09-04T08:07:14.010Z,792
2017-09-04T08:08:15.430Z,796
2017-09-04T08:09:16.857Z,804
2017-09-04T08:10:18.288Z,808
2017-09-04T08:11:19.709Z,808
2017-09-04T08:12:21.141Z,812
2017-09-04T08:13:22.570Z,820
2017-09-04T08:14:23.985Z,820
2017-09-04T08:15:25.411Z,824
2017-09-04T08:16:26.830Z,832
2017-09-04T08:17:28.260Z,836
2017-09-04T08:18:29.691Z,836
2017-09-04T08:19:31.118Z,840
2017-09-04T08:20:32.542Z,844
2017-09-04T08:21:33.972Z,848
2017-09-04T08:22:35.391Z,852
2017-09-04T08:23:36.813Z,856
2017-09-04T08:24:38.227Z,864
2017-09-04T08:25:39.653Z,860
2017-09-04T08:26:41.070Z,864
2017-09-04T08:27:42.490Z,872
2017-09-04T08:28:43.917Z,876
2017-09-04T08:29:45.352Z,876
2017-09-04T08:30:46.802Z,880
2017-09-04T08:31:48.235Z,884
2017-09-04T08:32:49.655Z,888
2017-09-04T08:33:51.083Z,888
2017-09-04T08:34:52.504Z,892
2017-09-04T08:35:53.926Z,900
2017-09-04T08:36:55.350Z,900
2017-09-04T08:37:56.786Z,900
2017-09-04T08:38:58.212Z,908
2017-09-04T08:39:59.633Z,916
2017-09-04T08:41:01.062Z,916
2017-09-04T08:42:02.497Z,920
2017-09-04T08:43:03.928Z,924
2017-09-04T08:44:05.383Z,932
2017-09-04T08:45:06.906Z,932
2017-09-04T08:46:08.329Z,936
2017-09-04T08:47:09.755Z,944
2017-09-04T08:48:11.186Z,936
2017-09-04T08:49:12.617Z,956
2017-09-04T08:50:14.044Z,960
2017-09-04T08:51:15.465Z,968
2017-09-04T08:52:16.893Z,968
2017-09-04T08:53:18.321Z,972
2017-09-04T08:54:19.739Z,892
2017-09-04T08:55:21.161Z,968
2017-09-04T08:56:22.592Z,816
2017-09-04T08:57:24.021Z,984
2017-09-04T08:58:25.507Z,992
2017-09-04T08:59:26.938Z,992
2017-09-04T09:00:28.367Z,992
2017-09-04T09:01:29.790Z,996
2017-09-04T09:02:31.221Z,1000
2017-09-04T09:03:32.647Z,1004
2017-09-04T09:04:34.071Z,1012
2017-09-04T09:05:35.502Z,1024
2017-09-04T09:06:36.934Z,1028
2017-09-04T09:07:38.355Z,1028
2017-09-04T09:08:39.784Z,1032
2017-09-04T09:09:41.208Z,1044
2017-09-04T09:10:42.632Z,1048
2017-09-04T09:11:44.060Z,1056
2017-09-04T09:12:45.497Z,1056
2017-09-04T09:13:46.942Z,1056
2017-09-04T09:14:48.362Z,1076
2017-09-04T09:15:49.781Z,1088
2017-09-04T09:16:51.208Z,1092
2017-09-04T09:17:52.641Z,1084
2017-09-04T09:18:54.075Z,1088
2017-09-04T09:19:55.510Z,1100
2017-09-04T09:20:56.947Z,1100
2017-09-04T09:21:58.376Z,1100
2017-09-04T09:22:59.812Z,1116
2017-09-04T09:24:01.231Z,1100
2017-09-04T09:25:02.656Z,1112
2017-09-04T09:26:04.084Z,1116
2017-09-04T09:27:05.506Z,1120
2017-09-04T09:28:06.933Z,1116
2017-09-04T09:29:08.352Z,1132
2017-09-04T09:30:09.785Z,1136
2017-09-04T09:31:11.216Z,1148
2017-09-04T09:32:12.644Z,1156
2017-09-04T09:33:14.069Z,1160
2017-09-04T09:34:15.494Z,1188
2017-09-04T09:35:16.909Z,1188
2017-09-04T09:36:18.343Z,1204
2017-09-04T09:37:19.793Z,1212
2017-09-04T09:38:21.216Z,1236
2017-09-04T09:39:22.638Z,1232
2017-09-04T09:40:24.062Z,1240
2017-09-04T09:41:25.495Z,1240
2017-09-04T09:42:26.931Z,1256
2017-09-04T09:43:28.362Z,1252
2017-09-04T09:44:29.789Z,1236
2017-09-04T09:45:31.216Z,1252
2017-09-04T09:46:32.641Z,1260
2017-09-04T09:47:34.075Z,1260
2017-09-04T09:48:35.513Z,1264
2017-09-04T09:49:36.943Z,1276
2017-09-04T09:50:38.360Z,1276
2017-09-04T09:51:39.780Z,1276
2017-09-04T09:52:41.216Z,1288
2017-09-04T09:53:42.635Z,1300
2017-09-04T09:54:44.067Z,1320
2017-09-04T09:55:45.501Z,1336
2017-09-04T09:56:46.930Z,1348
2017-09-04T09:57:48.367Z,1368
2017-09-04T09:58:49.797Z,1380
2017-09-04T09:59:51.255Z,1408
2017-09-04T10:00:52.687Z,1396
2017-09-04T10:01:54.114Z,1416
2017-09-04T10:02:55.539Z,1428
2017-09-04T10:03:56.975Z,1444
2017-09-04T10:04:58.418Z,1468
2017-09-04T10:05:59.852Z,1484
2017-09-04T10:07:01.296Z,1496
2017-09-04T10:08:02.721Z,1516
2017-09-04T10:09:04.177Z,1516
2017-09-04T10:10:05.564Z,1524
2017-09-04T10:11:06.996Z,1544
2017-09-04T10:12:08.423Z,1556
2017-09-04T10:13:09.849Z,1572
2017-09-04T10:14:11.287Z,1584
2017-09-04T10:15:12.713Z,1580
2017-09-04T10:16:14.140Z,1592
2017-09-04T10:17:15.565Z,1596
2017-09-04T10:18:16.995Z,1596
2017-09-04T10:19:18.434Z,1592
2017-09-04T10:20:19.870Z,1620
2017-09-04T10:21:21.300Z,1628
2017-09-04T10:22:22.731Z,1636
2017-09-04T10:23:24.164Z,1640
2017-09-04T10:24:25.599Z,1644
2017-09-04T10:25:27.041Z,1664
2017-09-04T10:26:28.478Z,1684
2017-09-04T10:27:29.918Z,1716
2017-09-04T10:28:31.342Z,1744
2017-09-04T10:29:32.778Z,1760
2017-09-04T10:30:34.213Z,1780
2017-09-04T10:31:35.647Z,1804
2017-09-04T10:32:37.075Z,1828
2017-09-04T10:33:38.495Z,1828
2017-09-04T10:34:39.924Z,1832
2017-09-04T10:35:41.346Z,1828
2017-09-04T10:36:42.773Z,1840
2017-09-04T10:37:44.200Z,1856
2017-09-04T10:38:45.627Z,1864
2017-09-04T10:39:47.068Z,1868
2017-09-04T10:40:48.501Z,1896
2017-09-04T10:41:49.932Z,1900
2017-09-04T10:42:51.359Z,1916
2017-09-04T10:43:52.791Z,1932
2017-09-04T10:44:54.223Z,1944
2017-09-04T10:45:55.655Z,1972
2017-09-04T10:46:57.084Z,1992
2017-09-04T10:47:58.511Z,2008
2017-09-04T10:48:59.937Z,2028
2017-09-04T10:50:01.362Z,2048
2017-09-04T10:51:02.790Z,2044
2017-09-04T10:52:04.222Z,2048
2017-09-04T10:53:05.650Z,2068
2017-09-04T10:54:07.078Z,2072
2017-09-04T10:55:08.513Z,2112
2017-09-04T10:56:09.935Z,2132
2017-09-04T10:57:11.364Z,2152
2017-09-04T10:58:12.790Z,2176
2017-09-04T10:59:14.221Z,2180
2017-09-04T11:00:15.654Z,2188
2017-09-04T11:01:17.087Z,2208
2017-09-04T11:02:18.526Z,2220
2017-09-04T11:03:19.954Z,2236
2017-09-04T11:04:21.402Z,2252
2017-09-04T11:05:22.827Z,1996
2017-09-04T11:06:24.255Z,2256
2017-09-04T11:07:25.698Z,2120
2017-09-04T11:08:27.131Z,2256
2017-09-04T11:09:28.567Z,2224
2017-09-04T11:10:29.999Z,2284
2017-09-04T11:11:31.420Z,2296
2017-09-04T11:12:32.856Z,2316
2017-09-04T11:13:34.286Z,2404
2017-09-04T11:14:35.716Z,2360
2017-09-04T11:15:37.174Z,2376
2017-09-04T11:16:38.615Z,2412
2017-09-04T11:17:40.048Z,2432
2017-09-04T11:18:41.473Z,2400
2017-09-04T11:19:42.905Z,2428
2017-09-04T11:20:44.329Z,2504
2017-09-04T11:21:45.763Z,2560
2017-09-04T11:22:47.259Z,2112
2017-09-04T11:23:48.696Z,2136
2017-09-04T11:24:50.123Z,2568
2017-09-04T11:25:51.563Z,2640
2017-09-04T11:26:52.994Z,2672
2017-09-04T11:27:54.426Z,2632
2017-09-04T11:28:55.869Z,2648
2017-09-04T11:29:57.307Z,2688
2017-09-04T11:30:58.740Z,2704
2017-09-04T11:32:00.180Z,2740
2017-09-04T11:33:01.618Z,2792
2017-09-04T11:34:03.057Z,2832
2017-09-04T11:35:04.479Z,2856
2017-09-04T11:36:05.937Z,2908
2017-09-04T11:37:07.367Z,2932
2017-09-04T11:38:08.801Z,2964
2017-09-04T11:39:10.234Z,3112
2017-09-04T11:40:11.672Z,3304
2017-09-04T11:41:13.105Z,3372
2017-09-04T11:42:14.530Z,3392
2017-09-04T11:43:15.963Z,3312
2017-09-04T11:44:17.396Z,2320
2017-09-04T11:45:18.830Z,2068
2017-09-04T11:46:20.253Z,2020
2017-09-04T11:47:21.687Z,1976
2017-09-04T11:48:23.117Z,1984
2017-09-04T11:49:24.551Z,2048
2017-09-04T11:50:25.992Z,2116
2017-09-04T11:51:27.426Z,2656
2017-09-04T11:52:28.856Z,3268
2017-09-04T11:53:30.305Z,3328
2017-09-04T11:54:31.728Z,3396
2017-09-04T11:55:33.169Z,3384
2017-09-04T11:56:34.608Z,3364
2017-09-04T11:57:36.036Z,3448
2017-09-04T11:58:37.473Z,3512
2017-09-04T11:59:38.905Z,3472
2017-09-04T12:00:40.334Z,3380
2017-09-04T12:01:41.762Z,3368
2017-09-04T12:02:43.192Z,3388
2017-09-04T12:03:44.631Z,3336
2017-09-04T12:04:46.066Z,2780
2017-09-04T12:05:47.518Z,2436
2017-09-04T12:06:48.958Z,2560
2017-09-04T12:07:50.396Z,2944
2017-09-04T12:08:51.817Z,3604
2017-09-04T12:09:53.275Z,3720
2017-09-04T12:10:54.706Z,3368
2017-09-04T12:11:56.138Z,3956
2017-09-04T12:12:57.585Z,3876
2017-09-04T12:13:59.026Z,3724
2017-09-04T12:15:00.458Z,4080
2017-09-04T12:16:01.901Z,3856
2017-09-04T12:17:03.354Z,3432
2017-09-04T12:18:04.778Z,3512
2017-09-04T12:19:06.223Z,3544
2017-09-04T12:20:07.654Z,3676
2017-09-04T12:21:09.097Z,3840
2017-09-04T12:22:10.525Z,4000
2017-09-04T12:23:11.956Z,3788
2017-09-04T12:24:13.404Z,4028
2017-09-04T12:25:14.834Z,3844
2017-09-04T12:26:16.258Z,3428
2017-09-04T12:27:17.684Z,3576
2017-09-04T12:28:19.115Z,1488
2017-09-04T12:29:20.542Z,3048
2017-09-04T12:30:21.976Z,3524
2017-09-04T12:31:23.404Z,2684
2017-09-04T12:32:24.843Z,2644
2017-09-04T12:33:26.272Z,2924
2017-09-04T12:34:27.709Z,2564
2017-09-04T12:35:29.146Z,2760
2017-09-04T12:36:30.571Z,3044
2017-09-04T12:37:31.994Z,3520
2017-09-04T12:38:33.458Z,3440
2017-09-04T12:39:34.862Z,3428
2017-09-04T12:40:36.296Z,3320
2017-09-04T12:41:37.722Z,3600
2017-09-04T12:42:39.151Z,3616
2017-09-04T12:43:40.583Z,4040
2017-09-04T12:44:42.013Z,3304
2017-09-04T12:45:43.440Z,3080
2017-09-04T12:46:44.877Z,3360
2017-09-04T12:47:46.312Z,2256
2017-09-04T12:48:47.762Z,2940
2017-09-04T12:49:49.196Z,2796
2017-09-04T12:50:50.624Z,2132
2017-09-04T12:51:52.054Z,2024
2017-09-04T12:52:53.474Z,2024
2017-09-04T12:53:54.905Z,2040
2017-09-04T12:54:56.345Z,2076
2017-09-04T12:55:57.768Z,2156
2017-09-04T12:56:59.197Z,2156
2017-09-04T12:58:00.621Z,2320
2017-09-04T12:59:02.061Z,2424
2017-09-04T13:00:03.488Z,2504
2017-09-04T13:01:04.916Z,2692
2017-09-04T13:02:06.344Z,2540
2017-09-04T13:03:07.783Z,2576
2017-09-04T13:04:09.218Z,3164
2017-09-04T13:05:10.644Z,3148
2017-09-04T13:06:12.083Z,3164
2017-09-04T13:07:13.516Z,3296
2017-09-04T13:08:15.035Z,3020
2017-09-04T13:09:16.467Z,3784
2017-09-04T13:10:17.893Z,3680
2017-09-04T13:11:19.369Z,3612
2017-09-04T13:12:20.812Z,3408
2017-09-04T13:13:22.248Z,4260
2017-09-04T13:14:23.682Z,4724
2017-09-04T13:15:25.145Z,3512
2017-09-04T13:16:26.573Z,3488
2017-09-04T13:17:28.012Z,3488
2017-09-04T13:18:29.470Z,3556
2017-09-04T13:19:30.905Z,4328
2017-09-04T13:20:32.338Z,7056
2017-09-04T13:21:33.788Z,26592
2017-09-04T13:22:35.222Z,83840
2017-09-04T13:23:36.651Z,109184
2017-09-04T13:24:38.092Z,112512
2017-09-04T13:25:39.521Z,111008
2017-09-04T13:26:40.958Z,113824
2017-09-04T13:27:42.402Z,112416
2017-09-04T13:28:43.840Z,109152
2017-09-04T13:29:45.279Z,91296
2017-09-04T13:30:46.716Z,51904
2017-09-04T13:31:48.148Z,74240
2017-09-04T13:32:49.603Z,59456
2017-09-04T13:33:51.043Z,17216
2017-09-04T13:34:52.473Z,5664
2017-09-04T13:35:53.916Z,13628
2017-09-04T13:36:55.372Z,6508
2017-09-04T13:37:56.808Z,7660
2017-09-04T13:38:58.234Z,5796
2017-09-04T13:39:59.665Z,2736
2017-09-04T13:41:01.106Z,2160
2017-09-04T13:42:02.536Z,2268
2017-09-04T13:43:03.968Z,2660
2017-09-04T13:44:05.415Z,4624
2017-09-04T13:45:06.851Z,4532
2017-09-04T13:46:08.286Z,4864
2017-09-04T13:47:09.724Z,4680
2017-09-04T13:48:11.154Z,3592
2017-09-04T13:49:12.611Z,3388
2017-09-04T13:50:14.042Z,3168
2017-09-04T13:51:15.487Z,3076
2017-09-04T13:52:16.945Z,3080
2017-09-04T13:53:18.409Z,3104
2017-09-04T13:54:19.847Z,2924
2017-09-04T13:55:21.280Z,3072
2017-09-04T13:56:22.715Z,2952
2017-09-04T13:57:24.154Z,2756
2017-09-04T13:58:25.594Z,2708
2017-09-04T13:59:27.022Z,2524
2017-09-04T14:00:28.457Z,2432
2017-09-04T14:01:29.883Z,2440
2017-09-04T14:02:31.321Z,2508
2017-09-04T14:03:32.755Z,2628
2017-09-04T14:04:34.182Z,2656
2017-09-04T14:05:35.618Z,2564
2017-09-04T14:06:37.049Z,2644
2017-09-04T14:07:38.482Z,2624
2017-09-04T14:08:39.928Z,2632
2017-09-04T14:09:41.363Z,2428
2017-09-04T14:10:42.809Z,2444
2017-09-04T14:11:44.245Z,2360
2017-09-04T14:12:45.678Z,2300