createdAt,value
2023-01-10T00:00:47.837Z,98814.06
2023-01-10T00:03:15.566Z,98808.94
2023-01-10T00:05:43.408Z,98810.59
2023-01-10T00:08:14.862Z,98801.28
2023-01-10T00:10:42.613Z,98784.38
2023-01-10T00:13:26.017Z,98804.63
2023-01-10T00:15:55.058Z,98811.25
2023-01-10T00:18:24.844Z,98806.06
2023-01-10T00:20:52.654Z,98809.53
2023-01-10T00:23:20.543Z,98802.72
2023-01-10T00:25:48.279Z,98813.34
2023-01-10T00:28:22.200Z,98813.56
2023-01-10T00:31:01.496Z,98811.16
2023-01-10T00:33:32.300Z,98826.28
2023-01-10T00:36:00.883Z,98819.66
2023-01-10T00:38:28.668Z,98813.59
2023-01-10T00:40:56.358Z,98822.28
2023-01-10T00:43:42.396Z,98832.91
2023-01-10T00:46:10.423Z,98826.94
2023-01-10T00:48:38.208Z,98822.50
2023-01-10T00:51:06.127Z,98820.72
2023-01-10T00:53:33.887Z,98825.03
2023-01-10T00:56:01.762Z,98834.47
2023-01-10T00:58:29.437Z,98827.53
2023-01-10T01:00:57.301Z,98833.00
2023-01-10T01:03:25.046Z,98828.59
2023-01-10T01:05:53.109Z,98827.75
2023-01-10T01:08:20.856Z,98819.88
2023-01-10T01:10:48.756Z,98822.41
2023-01-10T01:13:21.053Z,98826.09
2023-01-10T01:15:48.996Z,98824.06
2023-01-10T01:18:21.211Z,98827.44
2023-01-10T01:20:52.845Z,98831.00
2023-01-10T01:23:20.610Z,98838.16
2023-01-10T01:25:52.329Z,98840.44
2023-01-10T01:28:20.358Z,98846.63
2023-01-10T01:30:48.219Z,98852.59
2023-01-10T01:33:16.372Z,98861.34
2023-01-10T01:35:44.885Z,98854.19
2023-01-10T01:38:12.985Z,98862.81
2023-01-10T01:40:42.032Z,98867.81
2023-01-10T01:43:28.696Z,98865.94
2023-01-10T01:45:56.588Z,98864.03
2023-01-10T01:48:31.113Z,98855.22
2023-01-10T01:51:08.104Z,98866.34
2023-01-10T01:53:44.242Z,98866.03
2023-01-10T01:56:21.429Z,98863.19
2023-01-10T01:58:56.472Z,98870.94
2023-01-10T02:01:24.371Z,98867.59
2023-01-10T02:03:54.828Z,98873.44
2023-01-10T02:06:22.568Z,98870.00
2023-01-10T02:09:39.563Z,98877.88
2023-01-10T02:12:07.399Z,98888.59
2023-01-10T02:14:35.237Z,98880.22
2023-01-10T02:17:03.087Z,98881.88
2023-01-10T02:19:54.149Z,98887.13
2023-01-10T02:22:46.179Z,98889.75
2023-01-10T02:25:26.321Z,98890.47
2023-01-10T02:28:00.022Z,98873.06
2023-01-10T02:30:46.358Z,98890.59
2023-01-10T02:34:09.354Z,98892.16
2023-01-10T02:37:00.213Z,98895.50
2023-01-10T02:39:47.940Z,98891.00
2023-01-10T02:42:28.811Z,98890.75
2023-01-10T02:45:03.060Z,98895.72
2023-01-10T02:47:40.470Z,98898.13
2023-01-10T02:50:36.329Z,98878.78
2023-01-10T02:53:07.265Z,98875.81
2023-01-10T02:55:55.150Z,98890.41
2023-01-10T02:58:45.311Z,98890.81
2023-01-10T03:01:22.621Z,98896.78
2023-01-10T03:04:05.711Z,98890.47
2023-01-10T03:06:35.711Z,98875.34
2023-01-10T03:09:07.843Z,98879.56
2023-01-10T03:11:42.279Z,98875.63
2023-01-10T03:14:30.309Z,98881.16
2023-01-10T03:17:00.937Z,98878.94
2023-01-10T03:19:32.060Z,98881.94
2023-01-10T03:22:00.366Z,98888.22
2023-01-10T03:24:34.142Z,98891.22
2023-01-10T03:27:19.736Z,98883.84
2023-01-10T03:30:22.346Z,98886.13
2023-01-10T03:32:50.132Z,98875.38
2023-01-10T03:35:17.865Z,98885.53
2023-01-10T03:37:47.865Z,98890.00
2023-01-10T03:40:15.498Z,98900.75
2023-01-10T03:43:20.834Z,98892.75
2023-01-10T03:46:01.567Z,98898.28
2023-01-10T03:48:30.358Z,98907.25
2023-01-10T03:50:58.395Z,98908.59
2023-01-10T03:53:26.027Z,98914.94
2023-01-10T03:55:53.835Z,98917.59
2023-01-10T03:58:22.354Z,98921.44
2023-01-10T04:00:50.087Z,98919.03
2023-01-10T04:03:17.938Z,98925.47
2023-01-10T04:05:46.131Z,98926.56
2023-01-10T04:08:13.974Z,98927.50
2023-01-10T04:10:41.878Z,98917.38
2023-01-10T04:13:09.669Z,98932.69
2023-01-10T04:15:37.448Z,98931.84
2023-01-10T04:18:05.376Z,98931.50
2023-01-10T04:20:33.042Z,98931.13
2023-01-10T04:23:00.722Z,98920.72
2023-01-10T04:25:28.481Z,98931.16
2023-01-10T04:27:56.340Z,98928.72
2023-01-10T04:30:24.032Z,98928.41
2023-01-10T04:32:51.913Z,98925.13
2023-01-10T04:35:19.549Z,98924.31
2023-01-10T04:37:47.342Z,98925.88
2023-01-10T04:40:17.605Z,98922.97
2023-01-10T04:42:45.536Z,98918.69
2023-01-10T04:45:14.880Z,98918.56
2023-01-10T04:47:42.550Z,98914.97
2023-01-10T04:50:10.893Z,98914.59
2023-01-10T04:52:38.592Z,98917.81
2023-01-10T04:55:06.719Z,98908.00
2023-01-10T04:57:34.477Z,98902.50
2023-01-10T05:00:02.136Z,98905.41
2023-01-10T05:02:30.091Z,98897.16
2023-01-10T05:04:57.909Z,98905.41
2023-01-10T05:07:25.518Z,98901.09
2023-01-10T05:09:53.245Z,98909.91
2023-01-10T05:12:20.944Z,98909.19
2023-01-10T05:14:48.666Z,98902.44
2023-01-10T05:17:16.498Z,98913.69
2023-01-10T05:19:44.502Z,98906.22
2023-01-10T05:22:12.135Z,98912.47
2023-01-10T05:24:39.878Z,98910.84
2023-01-10T05:27:07.537Z,98902.19
2023-01-10T05:29:35.559Z,98910.00
2023-01-10T05:32:03.373Z,98915.09
2023-01-10T05:34:31.154Z,98921.00
2023-01-10T05:36:58.941Z,98912.88
2023-01-10T05:39:27.184Z,98925.69
2023-01-10T05:41:55.580Z,98931.28
2023-01-10T05:44:23.290Z,98926.31
2023-01-10T05:46:51.049Z,98916.28
2023-01-10T05:49:18.797Z,98922.91
2023-01-10T05:51:46.543Z,98931.19
2023-01-10T05:54:14.397Z,98930.06
2023-01-10T05:56:42.012Z,98931.22
2023-01-10T05:59:27.012Z,98933.94
2023-01-10T06:01:55.752Z,98933.44
2023-01-10T06:04:23.558Z,98926.63
2023-01-10T06:06:51.465Z,98926.63
2023-01-10T06:09:19.951Z,98930.91
2023-01-10T06:11:48.074Z,98938.06
2023-01-10T06:14:19.671Z,98941.19
2023-01-10T06:16:48.040Z,98933.84
2023-01-10T06:19:15.736Z,98933.00
2023-01-10T06:21:43.556Z,98934.28
2023-01-10T06:24:11.504Z,98935.34
2023-01-10T06:26:39.169Z,98940.34
2023-01-10T06:29:06.927Z,98953.25
2023-01-10T06:31:34.656Z,98946.34
2023-01-10T06:34:02.470Z,98944.22
2023-01-10T06:36:30.303Z,98950.34
2023-01-10T06:38:58.304Z,98938.13
2023-01-10T06:41:26.299Z,98946.66
2023-01-10T06:43:54.076Z,98942.25
2023-01-10T06:46:23.476Z,98945.94
2023-01-10T06:48:51.103Z,98951.38
2023-01-10T06:51:20.331Z,98953.03
2023-01-10T06:53:48.269Z,98948.13
2023-01-10T06:56:16.113Z,98940.47
2023-01-10T06:58:43.731Z,98940.34
2023-01-10T07:01:15.448Z,98940.56
2023-01-10T07:03:44.075Z,98942.38
2023-01-10T07:06:12.034Z,98946.16
2023-01-10T07:08:43.904Z,98943.31
2023-01-10T07:11:11.972Z,98944.25
2023-01-10T07:13:40.281Z,98944.25
2023-01-10T07:16:09.162Z,98939.00
2023-01-10T07:18:37.516Z,98937.53
2023-01-10T07:21:06.609Z,98948.22
2023-01-10T07:23:34.653Z,98937.09
2023-01-10T07:26:06.775Z,98945.28
2023-01-10T07:28:37.616Z,98945.28
2023-01-10T07:31:06.196Z,98942.78
2023-01-10T07:33:34.126Z,98946.34
2023-01-10T07:36:02.361Z,98948.97
2023-01-10T07:38:30.296Z,98946.75
2023-01-10T07:40:58.121Z,98940.88
2023-01-10T07:43:25.828Z,98940.75
2023-01-10T07:45:53.665Z,98940.75
2023-01-10T07:48:21.623Z,98950.72
2023-01-10T07:50:49.366Z,98951.69
2023-01-10T07:53:17.315Z,98950.72
2023-01-10T07:55:46.555Z,98953.34
2023-01-10T07:58:14.921Z,98948.09
2023-01-10T08:00:42.761Z,98935.91
2023-01-10T08:03:13.811Z,98948.44
2023-01-10T08:05:41.792Z,98961.19
2023-01-10T08:08:10.490Z,98960.66
2023-01-10T08:10:39.323Z,98969.69
2023-01-10T08:13:18.274Z,98969.13
2023-01-10T08:15:47.664Z,98972.16
2023-01-10T08:18:15.549Z,98968.06
2023-01-10T08:20:43.282Z,98969.19
2023-01-10T08:23:10.970Z,98970.97
2023-01-10T08:25:39.585Z,98972.53
2023-01-10T08:28:07.600Z,98972.53
2023-01-10T08:30:35.362Z,98979.56
2023-01-10T08:33:04.108Z,98974.22
2023-01-10T08:35:31.936Z,98981.25
2023-01-10T08:38:00.420Z,98983.13
2023-01-10T08:40:28.387Z,98986.16
2023-01-10T08:43:06.873Z,98984.56
2023-01-10T08:45:34.983Z,98984.94
2023-01-10T08:48:02.815Z,98980.97
2023-01-10T08:50:31.401Z,98981.25
2023-01-10T08:52:59.874Z,98967.94
2023-01-10T08:55:28.167Z,98993.91
2023-01-10T08:57:56.120Z,98987.31
2023-01-10T09:00:24.050Z,98990.31
2023-01-10T09:02:52.316Z,98987.13
2023-01-10T09:05:27.534Z,98986.03
2023-01-10T09:08:00.559Z,98997.72
2023-01-10T09:10:28.811Z,99004.19
2023-01-10T09:13:00.173Z,98990.81
2023-01-10T09:15:35.873Z,99001.75
2023-01-10T09:18:05.360Z,98997.81
2023-01-10T09:20:34.421Z,99000.63
2023-01-10T09:23:09.417Z,99006.34
2023-01-10T09:25:37.256Z,99009.41
2023-01-10T09:28:05.518Z,99018.47
2023-01-10T09:30:33.472Z,99007.44
2023-01-10T09:33:01.351Z,99019.84
2023-01-10T09:35:29.735Z,99028.81
2023-01-10T09:37:58.248Z,99022.34
2023-01-10T09:40:38.329Z,99024.56
2023-01-10T09:43:31.616Z,99035.56
2023-01-10T09:46:02.218Z,99035.63
2023-01-10T09:49:01.480Z,99035.06
2023-01-10T09:51:38.305Z,99040.72
2023-01-10T09:54:28.994Z,99051.72
2023-01-10T09:56:56.918Z,99054.75
2023-01-10T09:59:27.348Z,99057.72
2023-01-10T10:02:21.160Z,99064.97
2023-01-10T10:05:10.923Z,99062.13
2023-01-10T10:07:38.637Z,99052.97
2023-01-10T10:10:19.761Z,99066.44
2023-01-10T10:12:50.069Z,99063.25
2023-01-10T10:15:31.191Z,99069.63
2023-01-10T10:18:15.439Z,99079.66
2023-01-10T10:20:49.354Z,99088.72
2023-01-10T10:23:29.413Z,99090.81
2023-01-10T10:26:06.104Z,99092.09
2023-01-10T10:28:55.136Z,99091.53
2023-01-10T10:31:51.238Z,99091.13
2023-01-10T10:34:29.191Z,99089.72
2023-01-10T10:37:01.996Z,99098.47
2023-01-10T10:39:38.960Z,99096.63
2023-01-10T10:42:10.726Z,99083.00
2023-01-10T10:45:00.984Z,99097.63
2023-01-10T10:47:33.095Z,99096.63
2023-01-10T10:50:16.115Z,99097.31
2023-01-10T10:52:44.494Z,99106.84
2023-01-10T10:55:19.751Z,99106.78
2023-01-10T10:57:59.500Z,99108.44
2023-01-10T11:00:28.566Z,99114.44
2023-01-10T11:03:04.679Z,99109.88
2023-01-10T11:05:41.365Z,99108.97
2023-01-10T11:08:16.852Z,99111.66
2023-01-10T11:10:48.125Z,99123.09
2023-01-10T11:13:28.220Z,99124.94
2023-01-10T11:15:56.360Z,99122.50
2023-01-10T11:18:28.673Z,99124.28
2023-01-10T11:21:06.008Z,99121.88
2023-01-10T11:23:56.414Z,99124.66
2023-01-10T11:26:34.720Z,99119.69
2023-01-10T11:29:19.583Z,99126.88
2023-01-10T11:31:47.661Z,99132.31
2023-01-10T11:34:31.067Z,99122.06
2023-01-10T11:37:06.893Z,99140.31
2023-01-10T11:39:34.687Z,99142.16
2023-01-10T11:42:25.592Z,99144.00
2023-01-10T11:44:53.266Z,99145.13
2023-01-10T11:47:21.287Z,99149.56
2023-01-10T11:49:49.385Z,99144.44
2023-01-10T11:52:37.246Z,99137.53
2023-01-10T11:55:07.782Z,99145.28
2023-01-10T11:57:35.742Z,99146.44
2023-01-10T12:00:06.140Z,99146.72
2023-01-10T12:02:46.328Z,99148.97
2023-01-10T12:05:21.348Z,99156.84
2023-01-10T12:07:58.824Z,99160.59
2023-01-10T12:10:28.379Z,99165.88
2023-01-10T12:12:58.531Z,99164.41
2023-01-10T12:15:31.229Z,99169.00
2023-01-10T12:18:00.517Z,99160.78
2023-01-10T12:20:32.538Z,99167.94
2023-01-10T12:23:04.582Z,99170.72
2023-01-10T12:25:39.414Z,99170.13
2023-01-10T12:28:22.558Z,99159.28
2023-01-10T12:30:50.762Z,99159.63
2023-01-10T12:33:22.085Z,99152.97
2023-01-10T12:36:09.849Z,99154.91
2023-01-10T12:39:06.452Z,99158.88
2023-01-10T12:42:01.684Z,99149.63
2023-01-10T12:44:31.305Z,99128.41
2023-01-10T12:47:09.151Z,99147.53
2023-01-10T12:49:46.474Z,99155.59
2023-01-10T12:52:46.038Z,99161.22
2023-01-10T12:55:20.475Z,99165.13
2023-01-10T12:57:51.915Z,99174.84
2023-01-10T13:00:25.583Z,99169.88
2023-01-10T13:02:55.549Z,99182.09
2023-01-10T13:05:30.444Z,99194.41
2023-01-10T13:08:05.243Z,99185.97
2023-01-10T13:10:42.562Z,99193.09
2023-01-10T13:13:39.052Z,99185.56
2023-01-10T13:16:07.525Z,99189.22
2023-01-10T13:18:35.432Z,99197.09
2023-01-10T13:21:09.252Z,99189.44
2023-01-10T13:23:41.339Z,99192.41
2023-01-10T13:26:09.898Z,99196.84
2023-01-10T13:28:42.099Z,99190.97
2023-01-10T13:31:41.055Z,99189.13
2023-01-10T13:34:15.029Z,99194.41
2023-01-10T13:36:45.566Z,99199.84
2023-01-10T13:39:30.872Z,99198.28
2023-01-10T13:42:16.923Z,99201.75
2023-01-10T13:45:03.899Z,99212.25
2023-01-10T13:47:54.849Z,99208.06
2023-01-10T13:50:34.203Z,99209.19
2023-01-10T13:53:02.730Z,99213.72
2023-01-10T13:55:37.061Z,99209.53
2023-01-10T13:58:17.043Z,99207.78
2023-01-10T14:01:14.260Z,99199.13
2023-01-10T14:03:56.610Z,99209.59
2023-01-10T14:06:30.468Z,99201.88
2023-01-10T14:09:22.577Z,99197.59
2023-01-10T14:12:19.416Z,99194.97
2023-01-10T14:15:08.249Z,99197.63
2023-01-10T14:17:36.731Z,99191.84
2023-01-10T14:20:06.093Z,99204.72
2023-01-10T14:22:39.635Z,99198.75
2023-01-10T14:25:16.443Z,99206.59
2023-01-10T14:27:45.783Z,99201.50
2023-01-10T14:30:23.702Z,99211.03
2023-01-10T14:32:52.770Z,99216.34
2023-01-10T14:35:25.740Z,99222.38
2023-01-10T14:37:59.699Z,99219.00
2023-01-10T14:40:43.671Z,99214.78
2023-01-10T14:43:20.008Z,99218.41
2023-01-10T14:46:08.183Z,99220.25
2023-01-10T14:48:40.759Z,99218.75
2023-01-10T14:51:22.107Z,99221.53
2023-01-10T14:54:24.058Z,99224.19
2023-01-10T14:56:52.813Z,99205.31
2023-01-10T14:59:27.076Z,99217.47
2023-01-10T15:02:26.101Z,99204.66
2023-01-10T15:05:08.161Z,99210.03
2023-01-10T15:07:36.463Z,99202.25
2023-01-10T15:10:22.565Z,99198.03
2023-01-10T15:12:52.647Z,99210.19
2023-01-10T15:15:22.317Z,99206.81
2023-01-10T15:17:50.071Z,99201.69
2023-01-10T15:20:18.505Z,99200.88
2023-01-10T15:22:48.848Z,99194.06
2023-01-10T15:25:19.632Z,99200.28
2023-01-10T15:27:50.926Z,99198.75
2023-01-10T15:30:20.134Z,99206.44
2023-01-10T15:32:49.417Z,99204.72
2023-01-10T15:35:20.551Z,99191.88
2023-01-10T15:37:54.520Z,99189.53
2023-01-10T15:40:24.091Z,99197.16
2023-01-10T15:42:52.264Z,99193.66
2023-01-10T15:45:37.921Z,99191.22
2023-01-10T15:48:06.213Z,99193.81
2023-01-10T15:50:40.633Z,99190.31
2023-01-10T15:53:10.189Z,99197.31
2023-01-10T15:55:49.581Z,99193.16
2023-01-10T15:58:31.563Z,99197.31
2023-01-10T16:00:59.828Z,99183.50
2023-01-10T16:03:30.574Z,99199.13
2023-01-10T16:05:59.789Z,99192.91
2023-01-10T16:08:35.246Z,99201.66
2023-01-10T16:11:08.494Z,99197.25
2023-01-10T16:13:37.809Z,99203.19
2023-01-10T16:16:09.238Z,99208.28
2023-01-10T16:18:36.903Z,99201.41
2023-01-10T16:21:05.126Z,99204.03
2023-01-10T16:23:33.781Z,99184.28
2023-01-10T16:26:03.731Z,99190.38
2023-01-10T16:28:36.446Z,99187.16
2023-01-10T16:31:09.935Z,99189.66
2023-01-10T16:33:37.984Z,99183.69
2023-01-10T16:36:14.224Z,99195.88
2023-01-10T16:38:41.926Z,99190.75
2023-01-10T16:41:34.136Z,99189.97
2023-01-10T16:44:02.192Z,99188.34
2023-01-10T16:46:30.601Z,99191.97
2023-01-10T16:48:58.365Z,99184.22
2023-01-10T16:51:32.872Z,99177.38
2023-01-10T16:54:00.834Z,99190.47
2023-01-10T16:56:29.314Z,99185.41
2023-01-10T16:58:57.212Z,99188.84
2023-01-10T17:01:30.547Z,99177.69
2023-01-10T17:03:58.491Z,99174.41
2023-01-10T17:06:26.487Z,99193.41
2023-01-10T17:08:54.298Z,99193.53
2023-01-10T17:11:26.768Z,99205.75
2023-01-10T17:13:54.600Z,99209.31
2023-01-10T17:16:22.287Z,99219.78
2023-01-10T17:18:49.971Z,99213.91
2023-01-10T17:21:19.797Z,99218.28
2023-01-10T17:23:47.633Z,99221.03
2023-01-10T17:26:16.204Z,99235.75
2023-01-10T17:28:46.186Z,99236.84
2023-01-10T17:31:13.818Z,99227.47
2023-01-10T17:33:41.427Z,99225.84
2023-01-10T17:36:09.360Z,99232.91
2023-01-10T17:38:38.108Z,99226.16
2023-01-10T17:41:07.628Z,99234.00
2023-01-10T17:43:35.533Z,99241.81
2023-01-10T17:46:05.986Z,99242.72
2023-01-10T17:48:35.116Z,99244.56
2023-01-10T17:51:02.827Z,99247.25
2023-01-10T17:53:30.676Z,99249.06
2023-01-10T17:56:00.427Z,99243.03
2023-01-10T17:58:28.406Z,99256.91
2023-01-10T18:00:56.298Z,99251.81
2023-01-10T18:03:24.200Z,99250.13
2023-01-10T18:05:53.275Z,99246.59
2023-01-10T18:08:21.439Z,99239.78
2023-01-10T18:10:49.192Z,99238.06
2023-01-10T18:13:17.838Z,99248.50
2023-01-10T18:15:47.809Z,99245.09
2023-01-10T18:18:15.677Z,99231.56
2023-01-10T18:20:44.193Z,99239.31
2023-01-10T18:23:25.458Z,99236.78
2023-01-10T18:26:02.722Z,99236.94
2023-01-10T18:28:42.158Z,99232.81
2023-01-10T18:31:12.321Z,99257.06
2023-01-10T18:33:40.059Z,99252.78
2023-01-10T18:36:09.429Z,99258.16
2023-01-10T18:38:37.275Z,99260.81
2023-01-10T18:41:05.215Z,99268.66
2023-01-10T18:43:33.363Z,99272.22
2023-01-10T18:46:07.899Z,99271.47
2023-01-10T18:48:35.847Z,99276.78
2023-01-10T18:51:04.181Z,99272.59
2023-01-10T18:53:32.049Z,99274.38
2023-01-10T18:56:01.016Z,99279.66
2023-01-10T18:58:31.296Z,99278.91
2023-01-10T19:00:59.040Z,99280.69
2023-01-10T19:03:26.808Z,99272.94
2023-01-10T19:05:54.486Z,99285.06
2023-01-10T19:08:22.223Z,99296.34
2023-01-10T19:11:11.748Z,99292.22
2023-01-10T19:13:37.925Z,99299.22
2023-01-10T19:16:20.059Z,99295.97
2023-01-10T19:18:52.923Z,99315.00
2023-01-10T19:21:20.960Z,99304.81
2023-01-10T19:23:50.255Z,99315.19
2023-01-10T19:26:18.159Z,99309.31
2023-01-10T19:28:46.103Z,99319.66
2023-01-10T19:31:21.128Z,99318.00
2023-01-10T19:33:50.861Z,99323.22
2023-01-10T19:36:19.337Z,99325.84
2023-01-10T19:38:47.092Z,99331.94
2023-01-10T19:41:14.852Z,99329.50
2023-01-10T19:43:42.597Z,99338.22
2023-01-10T19:46:11.472Z,99339.97
2023-01-10T19:48:39.641Z,99338.28
2023-01-10T19:51:12.375Z,99346.06
2023-01-10T19:53:47.283Z,99347.78
2023-01-10T19:56:22.357Z,99343.50
2023-01-10T19:58:50.423Z,99334.94
2023-01-10T20:01:29.309Z,99335.75
2023-01-10T20:03:58.236Z,99342.69
2023-01-10T20:06:27.121Z,99331.50
2023-01-10T20:08:55.180Z,99341.03
2023-01-10T20:11:26.512Z,99346.16
2023-01-10T20:13:55.050Z,99344.56
2023-01-10T20:16:23.673Z,99361.78
2023-01-10T20:18:52.165Z,99371.28
2023-01-10T20:21:19.890Z,99369.66
2023-01-10T20:23:48.149Z,99371.53
2023-01-10T20:26:26.875Z,99367.28
2023-01-10T20:28:56.581Z,99371.63
2023-01-10T20:31:24.752Z,99364.78
2023-01-10T20:33:52.629Z,99369.09
2023-01-10T20:36:22.083Z,99354.66
2023-01-10T20:38:49.904Z,99362.44
2023-01-10T20:41:19.648Z,99348.78
2023-01-10T20:43:47.530Z,99353.97
2023-01-10T20:46:17.580Z,99347.09
2023-01-10T20:48:45.694Z,99355.69
2023-01-10T20:51:16.441Z,99361.72
2023-01-10T20:53:44.755Z,99364.28
2023-01-10T20:56:14.868Z,99357.44
2023-01-10T20:58:42.850Z,99356.59
2023-01-10T21:01:10.926Z,99363.47
2023-01-10T21:03:39.340Z,99360.91
2023-01-10T21:06:07.229Z,99360.91
2023-01-10T21:08:34.983Z,99354.13
2023-01-10T21:11:02.736Z,99353.38
2023-01-10T21:13:30.352Z,99349.16
2023-01-10T21:15:58.384Z,99353.41
2023-01-10T21:18:46.599Z,99350.03
2023-01-10T21:21:18.959Z,99347.53
2023-01-10T21:23:46.845Z,99351.81
2023-01-10T21:26:15.268Z,99353.53
2023-01-10T21:28:46.929Z,99357.84
2023-01-10T21:31:19.446Z,99355.31
2023-01-10T21:33:47.319Z,99352.72
2023-01-10T21:36:15.094Z,99357.03
2023-01-10T21:38:42.804Z,99358.75
2023-01-10T21:41:36.411Z,99354.41
2023-01-10T21:44:05.130Z,99363.06
2023-01-10T21:46:32.854Z,99367.38
2023-01-10T21:49:02.075Z,99363.94
2023-01-10T21:51:29.864Z,99368.25
2023-01-10T21:53:58.093Z,99372.56
2023-01-10T21:56:25.954Z,99371.72
2023-01-10T21:58:53.694Z,99371.81
2023-01-10T22:01:21.455Z,99382.88
2023-01-10T22:03:50.005Z,99381.13
2023-01-10T22:06:17.736Z,99385.31
2023-01-10T22:08:45.453Z,99374.22
2023-01-10T22:11:13.190Z,99370.66
2023-01-10T22:13:41.015Z,99372.34
2023-01-10T22:16:08.977Z,99363.63
2023-01-10T22:18:36.627Z,99374.81
2023-01-10T22:21:04.409Z,99377.38
2023-01-10T22:23:32.071Z,99366.25
2023-01-10T22:26:10.582Z,99370.50
2023-01-10T22:28:38.355Z,99370.53
2023-01-10T22:31:06.426Z,99375.69
2023-01-10T22:33:36.131Z,99375.81
2023-01-10T22:36:08.854Z,99384.28
2023-01-10T22:38:36.516Z,99385.06
2023-01-10T22:41:08.670Z,99384.22
2023-01-10T22:43:36.577Z,99377.34
2023-01-10T22:46:04.826Z,99382.63
2023-01-10T22:48:32.444Z,99385.22
2023-01-10T22:51:01.729Z,99386.00
2023-01-10T22:53:29.467Z,99385.09
2023-01-10T22:55:59.706Z,99381.63
2023-01-10T22:58:27.585Z,99389.38
2023-01-10T23:00:55.363Z,99380.81
2023-01-10T23:03:23.259Z,99391.97
2023-01-10T23:05:57.481Z,99390.25
2023-01-10T23:08:26.097Z,99390.25
2023-01-10T23:10:56.829Z,99382.50
2023-01-10T23:13:24.872Z,99387.63
2023-01-10T23:15:59.076Z,99378.22
2023-01-10T23:18:27.418Z,99387.69
2023-01-10T23:20:55.430Z,99382.50
2023-01-10T23:23:23.852Z,99391.19
2023-01-10T23:26:01.787Z,99395.50
2023-01-10T23:28:31.319Z,99398.16
2023-01-10T23:30:59.025Z,99399.00
2023-01-10T23:33:26.795Z,99403.34
2023-01-10T23:35:54.648Z,99397.31
2023-01-10T23:38:22.310Z,99408.50
2023-01-10T23:40:50.098Z,99415.41
2023-01-10T23:43:17.895Z,99410.25
2023-01-10T23:45:45.711Z,99424.03
2023-01-10T23:48:13.630Z,99432.66
2023-01-10T23:50:41.263Z,99432.75
2023-01-10T23:53:09.174Z,99425.88
2023-01-10T23:55:36.842Z,99438.81
2023-01-10T23:58:04.601Z,99437.97
