createdAt,value
2022-10-22T00:00:25.671Z,0.00
2022-10-22T00:05:25.616Z,0.00
2022-10-22T00:10:25.544Z,0.00
2022-10-22T00:15:25.487Z,0.00
2022-10-22T00:20:25.414Z,0.00
2022-10-22T00:25:25.359Z,0.00
2022-10-22T00:30:25.286Z,0.00
2022-10-22T00:35:25.232Z,0.00
2022-10-22T00:40:25.160Z,0.00
2022-10-22T00:45:25.104Z,0.00
2022-10-22T00:50:25.031Z,0.00
2022-10-22T00:55:24.976Z,0.00
2022-10-22T01:00:24.902Z,0.00
2022-10-22T01:05:24.846Z,0.00
2022-10-22T01:10:24.772Z,0.00
2022-10-22T01:15:24.724Z,0.00
2022-10-22T01:20:24.644Z,0.00
2022-10-22T01:25:24.588Z,0.00
2022-10-22T01:30:24.516Z,0.00
2022-10-22T01:35:24.547Z,0.00
2022-10-22T01:40:24.386Z,0.00
2022-10-22T01:45:24.329Z,0.00
2022-10-22T01:50:24.257Z,0.00
2022-10-22T01:55:24.200Z,0.00
2022-10-22T02:00:24.288Z,0.00
2022-10-22T02:05:24.068Z,0.00
2022-10-22T02:10:24.001Z,0.00
2022-10-22T02:15:23.937Z,0.00
2022-10-22T02:20:23.863Z,0.00
2022-10-22T02:25:23.810Z,0.00
2022-10-22T02:30:23.734Z,0.00
2022-10-22T02:35:23.675Z,0.00
2022-10-22T02:40:23.604Z,0.00
2022-10-22T02:45:23.545Z,0.00
2022-10-22T02:50:23.476Z,0.00
2022-10-22T02:55:23.416Z,0.00
2022-10-22T03:00:23.348Z,0.00
2022-10-22T03:05:23.290Z,0.00
2022-10-22T03:10:23.213Z,0.00
2022-10-22T03:15:23.217Z,0.00
2022-10-22T03:20:23.083Z,0.00
2022-10-22T03:25:23.022Z,0.00
2022-10-22T03:30:22.949Z,0.00
2022-10-22T03:35:22.896Z,0.00
2022-10-22T03:40:22.819Z,0.00
2022-10-22T03:45:22.763Z,0.00
2022-10-22T03:50:22.688Z,0.00
2022-10-22T03:55:22.641Z,0.00
2022-10-22T04:00:22.568Z,0.00
2022-10-22T04:05:22.507Z,0.00
2022-10-22T04:10:22.438Z,0.00
2022-10-22T04:15:22.378Z,0.00
2022-10-22T04:20:22.303Z,0.00
2022-10-22T04:25:22.244Z,0.00
2022-10-22T04:30:22.172Z,0.00
2022-10-22T04:35:22.163Z,0.00
2022-10-22T04:40:22.043Z,0.00
2022-10-22T04:45:21.982Z,0.00
2022-10-22T04:50:21.962Z,0.00
2022-10-22T04:55:21.885Z,0.00
2022-10-22T05:00:21.782Z,0.00
2022-10-22T05:05:21.726Z,0.00
2022-10-22T05:10:21.652Z,0.00
2022-10-22T05:15:21.598Z,0.00
2022-10-22T05:20:21.522Z,0.00
2022-10-22T05:25:21.464Z,0.00
2022-10-22T05:30:21.391Z,0.00
2022-10-22T05:35:21.333Z,0.00
2022-10-22T05:40:30.385Z,0.00
2022-10-22T05:45:21.203Z,0.00
2022-10-22T05:50:21.133Z,0.00
2022-10-22T05:55:21.077Z,5.62
2022-10-22T06:00:21.011Z,5.62
2022-10-22T06:05:20.949Z,5.62
2022-10-22T06:10:20.891Z,5.62
2022-10-22T06:15:20.823Z,11.25
2022-10-22T06:20:20.752Z,11.25
2022-10-22T06:25:20.693Z,22.50
2022-10-22T06:30:20.624Z,22.50
2022-10-22T06:35:20.565Z,33.75
2022-10-22T06:40:20.493Z,39.37
2022-10-22T06:45:20.438Z,50.62
2022-10-22T06:50:20.365Z,33.75
2022-10-22T06:55:20.309Z,56.25
2022-10-22T07:00:20.288Z,101.25
2022-10-22T07:05:20.200Z,140.62
2022-10-22T07:10:20.503Z,174.37
2022-10-22T07:15:20.051Z,180.00
2022-10-22T07:20:19.983Z,151.87
2022-10-22T07:25:19.927Z,129.37
2022-10-22T07:30:19.855Z,101.25
2022-10-22T07:35:19.809Z,84.37
2022-10-22T07:40:19.730Z,78.75
2022-10-22T07:45:19.669Z,95.62
2022-10-22T07:50:19.597Z,129.37
2022-10-22T07:55:19.540Z,140.62
2022-10-22T08:00:21.766Z,151.87
2022-10-22T08:05:19.411Z,146.25
2022-10-22T08:10:19.340Z,129.37
2022-10-22T08:15:19.285Z,112.50
2022-10-22T08:20:19.211Z,101.25
2022-10-22T08:25:19.153Z,84.37
2022-10-22T08:30:19.082Z,95.62
2022-10-22T08:35:19.027Z,157.50
2022-10-22T08:40:19.066Z,247.50
2022-10-22T08:45:18.893Z,320.62
2022-10-22T08:50:18.845Z,309.37
2022-10-22T08:55:18.766Z,416.25
2022-10-22T09:00:18.755Z,601.87
2022-10-22T09:05:18.633Z,815.62
2022-10-22T09:10:18.648Z,1653.75
2022-10-22T09:15:18.500Z,3093.75
2022-10-22T09:20:18.501Z,3628.12
2022-10-22T09:25:18.369Z,3285.00
2022-10-22T09:30:18.349Z,731.25
2022-10-22T09:35:18.240Z,3420.00
2022-10-22T09:40:18.231Z,3408.75
2022-10-22T09:45:18.109Z,3403.12
2022-10-22T09:50:18.052Z,3352.50
2022-10-22T09:55:17.980Z,3195.00
2022-10-22T10:00:17.909Z,3234.37
2022-10-22T10:05:17.854Z,3391.87
2022-10-22T10:10:17.783Z,3228.75
2022-10-22T10:15:17.727Z,3425.62
2022-10-22T10:20:17.659Z,3352.50
2022-10-22T10:25:17.604Z,3211.87
2022-10-22T10:30:17.536Z,3189.37
2022-10-22T10:35:17.481Z,3105.00
2022-10-22T10:40:17.408Z,3048.75
2022-10-22T10:45:17.353Z,3088.12
2022-10-22T10:50:17.281Z,2936.25
2022-10-22T10:55:17.228Z,2750.62
2022-10-22T11:00:17.164Z,2694.37
2022-10-22T11:05:17.112Z,2323.12
2022-10-22T11:10:17.033Z,2801.25
2022-10-22T11:15:16.972Z,2075.62
2022-10-22T11:20:16.908Z,3031.87
2022-10-22T11:25:16.849Z,2441.25
2022-10-22T11:30:16.796Z,2857.50
2022-10-22T11:35:16.721Z,1811.25
2022-10-22T11:40:16.650Z,1591.87
2022-10-22T11:45:16.594Z,1490.62
2022-10-22T11:50:16.523Z,759.37
2022-10-22T11:55:16.467Z,1198.12
2022-10-22T12:00:16.389Z,1068.75
2022-10-22T12:05:16.332Z,1029.37
2022-10-22T12:10:18.376Z,984.37
2022-10-22T12:15:16.203Z,883.12
2022-10-22T12:20:16.135Z,663.75
2022-10-22T12:25:16.073Z,478.12
2022-10-22T12:30:16.000Z,444.37
2022-10-22T12:35:15.942Z,444.37
2022-10-22T12:40:15.870Z,354.37
2022-10-22T12:45:15.812Z,331.87
2022-10-22T12:50:15.739Z,315.00
2022-10-22T12:55:15.681Z,365.62
2022-10-22T13:00:15.611Z,331.87
2022-10-22T13:05:15.551Z,286.87
2022-10-22T13:10:15.481Z,264.37
2022-10-22T13:15:15.426Z,247.50
2022-10-22T13:20:15.350Z,236.25
2022-10-22T13:25:15.293Z,236.25
2022-10-22T13:30:15.221Z,230.62
2022-10-22T13:35:15.161Z,225.00
2022-10-22T13:40:15.091Z,247.50
2022-10-22T13:45:15.027Z,236.25
2022-10-22T13:50:14.970Z,264.37
2022-10-22T13:55:14.895Z,286.87
2022-10-22T14:00:14.818Z,253.12
2022-10-22T14:05:14.758Z,180.00
2022-10-22T14:10:14.683Z,213.75
2022-10-22T14:15:14.628Z,208.12
2022-10-22T14:20:14.550Z,196.87
2022-10-22T14:25:14.490Z,185.62
2022-10-22T14:30:14.420Z,180.00
2022-10-22T14:35:14.358Z,174.37
2022-10-22T14:40:14.291Z,168.75
2022-10-22T14:45:14.234Z,163.12
2022-10-22T14:50:14.167Z,151.87
2022-10-22T14:55:14.105Z,146.25
2022-10-22T15:00:14.033Z,140.62
2022-10-22T15:05:13.978Z,129.37
2022-10-22T15:10:13.906Z,118.12
2022-10-22T15:15:13.850Z,112.50
2022-10-22T15:20:13.778Z,106.87
2022-10-22T15:25:13.724Z,95.62
2022-10-22T15:30:13.649Z,78.75
2022-10-22T15:35:13.591Z,67.50
2022-10-22T15:40:13.529Z,56.25
2022-10-22T15:45:13.458Z,50.62
2022-10-22T15:50:13.384Z,39.37
2022-10-22T16:00:13.255Z,22.50
2022-10-22T16:05:13.196Z,11.25
2022-10-22T16:10:13.124Z,5.62
2022-10-22T16:15:13.063Z,0.00
2022-10-22T16:25:12.930Z,0.00
2022-10-22T16:30:12.858Z,0.00
2022-10-22T16:35:12.799Z,0.00
2022-10-22T16:40:12.724Z,0.00
2022-10-22T16:45:12.729Z,0.00
2022-10-22T16:50:12.623Z,0.00
2022-10-22T16:55:12.535Z,0.00
2022-10-22T17:00:12.463Z,0.00
2022-10-22T17:05:12.405Z,0.00
2022-10-22T17:10:12.405Z,0.00
2022-10-22T17:15:12.287Z,0.00
2022-10-22T17:20:12.201Z,0.00
2022-10-22T17:25:12.143Z,0.00
2022-10-22T17:30:12.076Z,0.00
2022-10-22T17:35:12.013Z,0.00
2022-10-22T17:40:11.939Z,0.00
2022-10-22T17:45:11.881Z,0.00
2022-10-22T17:50:11.808Z,0.00
2022-10-22T17:55:11.754Z,0.00
2022-10-22T18:00:11.722Z,0.00
2022-10-22T18:05:11.622Z,0.00
2022-10-22T18:10:11.547Z,0.00
2022-10-22T18:15:11.493Z,0.00
2022-10-22T18:20:11.420Z,0.00
2022-10-22T18:25:11.360Z,0.00
2022-10-22T18:30:11.287Z,0.00
2022-10-22T18:35:11.229Z,0.00
2022-10-22T18:40:14.453Z,0.00
2022-10-22T18:45:11.095Z,0.00
2022-10-22T18:50:11.022Z,0.00
2022-10-22T18:55:10.960Z,0.00
2022-10-22T19:00:10.887Z,0.00
2022-10-22T19:05:10.829Z,0.00
2022-10-22T19:10:10.752Z,0.00
2022-10-22T19:15:10.690Z,0.00
2022-10-22T19:20:10.619Z,0.00
2022-10-22T19:25:12.063Z,0.00
2022-10-22T19:30:10.484Z,0.00
2022-10-22T19:35:10.426Z,0.00
2022-10-22T19:40:10.442Z,0.00
2022-10-22T19:45:10.293Z,0.00
2022-10-22T19:50:10.230Z,0.00
2022-10-22T19:55:10.151Z,0.00
2022-10-22T20:00:10.091Z,0.00
2022-10-22T20:05:10.107Z,0.00
2022-10-22T20:10:09.958Z,0.00
2022-10-22T20:15:09.884Z,0.00
2022-10-22T20:20:09.827Z,0.00
2022-10-22T20:25:09.754Z,0.00
2022-10-22T20:30:09.732Z,0.00
2022-10-22T20:35:09.621Z,0.00
2022-10-22T20:40:09.565Z,0.00
2022-10-22T20:45:09.492Z,0.00
2022-10-22T20:50:09.436Z,0.00
2022-10-22T20:55:09.432Z,0.00
2022-10-22T21:00:09.308Z,0.00
2022-10-22T21:05:09.237Z,0.00
2022-10-22T21:10:09.179Z,0.00
2022-10-22T21:15:11.759Z,0.00
2022-10-22T21:25:08.975Z,0.00
2022-10-22T21:30:08.919Z,0.00
2022-10-22T21:35:08.849Z,0.00
2022-10-22T21:40:08.788Z,0.00
2022-10-22T21:45:12.406Z,0.00
2022-10-22T21:50:08.659Z,0.00
2022-10-22T21:55:08.588Z,0.00
2022-10-22T22:00:08.532Z,0.00
2022-10-22T22:05:08.459Z,0.00
2022-10-22T22:10:08.406Z,0.00
2022-10-22T22:15:08.333Z,0.00
2022-10-22T22:20:08.275Z,0.00
2022-10-22T22:25:08.203Z,0.00
2022-10-22T22:30:08.146Z,0.00
2022-10-22T22:35:08.084Z,0.00
2022-10-22T22:40:08.018Z,0.00
2022-10-22T22:45:07.947Z,0.00
2022-10-22T22:50:07.889Z,0.00
2022-10-22T22:55:07.814Z,0.00
2022-10-22T23:00:07.755Z,0.00
2022-10-22T23:05:07.682Z,0.00
2022-10-22T23:10:07.626Z,0.00
2022-10-22T23:15:07.553Z,0.00
2022-10-22T23:20:07.494Z,0.00
2022-10-22T23:25:07.424Z,0.00
2022-10-22T23:30:07.365Z,0.00
2022-10-22T23:35:07.290Z,0.00
2022-10-22T23:40:07.233Z,0.00
2022-10-22T23:45:07.158Z,0.00
2022-10-22T23:50:07.101Z,0.00
2022-10-22T23:55:07.032Z,0.00
