createdAt,value
2022-10-08T00:00:08.981Z,0.00
2022-10-08T00:01:08.980Z,0.00
2022-10-08T00:02:09.066Z,0.00
2022-10-08T00:03:08.950Z,0.00
2022-10-08T00:04:09.002Z,0.00
2022-10-08T00:05:08.926Z,0.00
2022-10-08T00:06:08.927Z,0.00
2022-10-08T00:07:08.920Z,0.00
2022-10-08T00:08:08.894Z,0.00
2022-10-08T00:09:08.889Z,0.00
2022-10-08T00:10:08.892Z,0.00
2022-10-08T00:11:08.874Z,0.00
2022-10-08T00:12:08.849Z,0.00
2022-10-08T00:13:08.838Z,0.00
2022-10-08T00:14:08.829Z,0.00
2022-10-08T00:15:08.816Z,0.00
2022-10-08T00:16:08.851Z,0.00
2022-10-08T00:17:08.794Z,0.00
2022-10-08T00:18:08.783Z,0.00
2022-10-08T00:19:08.772Z,0.00
2022-10-08T00:20:08.764Z,0.00
2022-10-08T00:21:08.761Z,0.00
2022-10-08T00:22:08.742Z,0.00
2022-10-08T00:23:08.728Z,0.00
2022-10-08T00:24:08.723Z,0.00
2022-10-08T00:25:08.707Z,0.00
2022-10-08T00:26:08.729Z,0.00
2022-10-08T00:27:08.685Z,0.00
2022-10-08T00:28:08.739Z,0.00
2022-10-08T00:29:08.664Z,0.00
2022-10-08T00:30:08.652Z,0.00
2022-10-08T00:31:08.732Z,0.00
2022-10-08T00:32:08.631Z,0.00
2022-10-08T00:33:08.618Z,0.00
2022-10-08T00:34:08.612Z,0.00
2022-10-08T00:35:08.597Z,0.00
2022-10-08T00:36:08.597Z,0.00
2022-10-08T00:37:08.577Z,0.00
2022-10-08T00:38:08.568Z,0.00
2022-10-08T00:39:08.555Z,0.00
2022-10-08T00:40:08.545Z,0.00
2022-10-08T00:41:08.544Z,0.00
2022-10-08T00:42:08.539Z,0.00
2022-10-08T00:43:08.510Z,0.00
2022-10-08T00:44:08.500Z,0.00
2022-10-08T00:45:08.486Z,0.00
2022-10-08T00:46:08.528Z,0.00
2022-10-08T00:47:08.465Z,0.00
2022-10-08T00:48:08.457Z,0.00
2022-10-08T00:49:08.446Z,0.00
2022-10-08T00:50:08.437Z,0.00
2022-10-08T00:51:08.433Z,0.00
2022-10-08T00:52:08.413Z,0.00
2022-10-08T00:53:08.400Z,0.00
2022-10-08T00:54:08.391Z,0.00
2022-10-08T00:55:08.382Z,0.00
2022-10-08T00:56:08.388Z,0.00
2022-10-08T00:57:08.361Z,0.00
2022-10-08T00:58:08.366Z,0.00
2022-10-08T00:59:08.335Z,0.00
2022-10-08T01:00:08.325Z,0.00
2022-10-08T01:01:08.471Z,0.00
2022-10-08T01:02:08.461Z,0.00
2022-10-08T01:03:08.296Z,0.00
2022-10-08T01:04:08.281Z,0.00
2022-10-08T01:05:08.279Z,0.00
2022-10-08T01:06:08.270Z,0.00
2022-10-08T01:07:08.245Z,0.00
2022-10-08T01:08:08.241Z,0.00
2022-10-08T01:09:08.225Z,0.00
2022-10-08T01:10:08.216Z,0.00
2022-10-08T01:11:08.222Z,0.00
2022-10-08T01:12:08.193Z,0.00
2022-10-08T01:13:08.180Z,0.00
2022-10-08T01:14:08.192Z,0.00
2022-10-08T01:15:08.158Z,0.00
2022-10-08T01:16:08.203Z,0.00
2022-10-08T01:17:08.141Z,0.00
2022-10-08T01:18:08.128Z,0.00
2022-10-08T01:19:08.121Z,0.00
2022-10-08T01:20:08.138Z,0.00
2022-10-08T01:21:08.105Z,0.00
2022-10-08T01:22:08.113Z,0.00
2022-10-08T01:23:08.112Z,0.00
2022-10-08T01:24:08.063Z,0.00
2022-10-08T01:25:08.052Z,0.00
2022-10-08T01:26:08.049Z,0.00
2022-10-08T01:27:08.031Z,0.00
2022-10-08T01:28:08.113Z,0.00
2022-10-08T01:29:08.006Z,0.00
2022-10-08T01:30:08.013Z,0.00
2022-10-08T01:31:08.034Z,0.00
2022-10-08T01:32:07.974Z,0.00
2022-10-08T01:33:07.960Z,0.00
2022-10-08T01:34:07.952Z,0.00
2022-10-08T01:35:07.946Z,0.00
2022-10-08T01:36:07.973Z,0.00
2022-10-08T01:37:07.926Z,0.00
2022-10-08T01:38:07.907Z,0.00
2022-10-08T01:39:07.930Z,0.00
2022-10-08T01:40:07.888Z,0.00
2022-10-08T01:41:07.886Z,0.00
2022-10-08T01:42:08.042Z,0.00
2022-10-08T01:43:07.852Z,0.00
2022-10-08T01:44:07.842Z,0.00
2022-10-08T01:45:07.831Z,0.00
2022-10-08T01:46:07.956Z,0.00
2022-10-08T01:47:07.815Z,0.00
2022-10-08T01:48:07.799Z,0.00
2022-10-08T01:49:07.790Z,0.00
2022-10-08T01:50:07.777Z,0.00
2022-10-08T01:51:07.778Z,0.00
2022-10-08T01:52:07.757Z,0.00
2022-10-08T01:53:07.745Z,0.00
2022-10-08T01:54:07.733Z,0.00
2022-10-08T01:55:07.723Z,0.00
2022-10-08T01:56:07.724Z,0.00
2022-10-08T01:57:07.701Z,0.00
2022-10-08T01:58:15.345Z,0.00
2022-10-08T01:59:07.676Z,0.00
2022-10-08T02:00:07.681Z,0.00
2022-10-08T02:01:07.759Z,0.00
2022-10-08T02:02:07.806Z,0.00
2022-10-08T02:03:07.634Z,0.00
2022-10-08T02:04:07.624Z,0.00
2022-10-08T02:05:07.612Z,0.00
2022-10-08T02:06:07.614Z,0.00
2022-10-08T02:07:07.725Z,0.00
2022-10-08T02:08:07.580Z,0.00
2022-10-08T02:09:07.569Z,0.00
2022-10-08T02:10:07.559Z,0.00
2022-10-08T02:11:07.569Z,0.00
2022-10-08T02:12:07.663Z,0.00
2022-10-08T02:13:07.523Z,0.00
2022-10-08T02:14:07.515Z,0.00
2022-10-08T02:15:07.503Z,0.00
2022-10-08T02:16:07.517Z,0.00
2022-10-08T02:17:07.481Z,0.00
2022-10-08T02:18:07.504Z,0.00
2022-10-08T02:19:07.459Z,0.00
2022-10-08T02:20:07.450Z,0.00
2022-10-08T02:21:07.450Z,0.00
2022-10-08T02:22:07.519Z,0.00
2022-10-08T02:23:07.420Z,0.00
2022-10-08T02:24:07.405Z,0.00
2022-10-08T02:25:07.394Z,0.00
2022-10-08T02:26:07.396Z,0.00
2022-10-08T02:27:07.464Z,0.00
2022-10-08T02:28:07.494Z,0.00
2022-10-08T02:29:07.350Z,0.00
2022-10-08T02:30:07.340Z,0.00
2022-10-08T02:31:07.341Z,0.00
2022-10-08T02:32:07.471Z,0.00
2022-10-08T02:33:07.307Z,0.00
2022-10-08T02:34:07.315Z,0.00
2022-10-08T02:35:07.287Z,0.00
2022-10-08T02:36:07.283Z,0.00
2022-10-08T02:37:07.344Z,0.00
2022-10-08T02:38:07.253Z,0.00
2022-10-08T02:39:07.242Z,0.00
2022-10-08T02:40:07.231Z,0.00
2022-10-08T02:41:07.230Z,0.00
2022-10-08T02:42:07.241Z,0.00
2022-10-08T02:43:07.198Z,0.00
2022-10-08T02:44:07.188Z,0.00
2022-10-08T02:45:07.175Z,0.00
2022-10-08T02:46:07.253Z,0.00
2022-10-08T02:47:07.184Z,0.00
2022-10-08T02:48:07.142Z,0.00
2022-10-08T02:49:07.133Z,0.00
2022-10-08T02:50:07.146Z,0.00
2022-10-08T02:51:07.118Z,0.00
2022-10-08T02:52:07.099Z,0.00
2022-10-08T02:53:07.088Z,0.00
2022-10-08T02:54:07.082Z,0.00
2022-10-08T02:55:07.078Z,0.00
2022-10-08T02:56:07.060Z,0.00
2022-10-08T02:57:09.523Z,0.00
2022-10-08T02:58:07.034Z,0.00
2022-10-08T02:59:07.025Z,0.00
2022-10-08T03:00:07.030Z,0.00
2022-10-08T03:01:07.064Z,0.00
2022-10-08T03:02:07.031Z,0.00
2022-10-08T03:03:06.979Z,0.00
2022-10-08T03:04:06.969Z,0.00
2022-10-08T03:05:06.971Z,0.00
2022-10-08T03:06:06.966Z,0.00
2022-10-08T03:07:07.010Z,0.00
2022-10-08T03:08:06.923Z,0.00
2022-10-08T03:09:06.931Z,0.00
2022-10-08T03:10:06.912Z,0.00
2022-10-08T03:11:06.889Z,0.00
2022-10-08T03:12:06.888Z,0.00
2022-10-08T03:13:06.868Z,0.00
2022-10-08T03:14:06.859Z,0.00
2022-10-08T03:15:06.857Z,0.00
2022-10-08T03:16:06.836Z,0.00
2022-10-08T03:17:06.825Z,0.00
2022-10-08T03:18:06.816Z,0.00
2022-10-08T03:19:06.803Z,0.00
2022-10-08T03:20:06.808Z,0.00
2022-10-08T03:21:06.784Z,0.00
2022-10-08T03:22:06.789Z,0.00
2022-10-08T03:23:06.772Z,0.00
2022-10-08T03:24:06.750Z,0.00
2022-10-08T03:25:06.751Z,0.00
2022-10-08T03:26:06.729Z,0.00
2022-10-08T03:27:06.746Z,0.00
2022-10-08T03:28:06.741Z,0.00
2022-10-08T03:29:06.700Z,0.00
2022-10-08T03:30:06.692Z,0.00
2022-10-08T03:31:06.855Z,0.00
2022-10-08T03:32:06.661Z,0.00
2022-10-08T03:33:06.652Z,0.00
2022-10-08T03:34:06.640Z,0.00
2022-10-08T03:35:06.638Z,0.00
2022-10-08T03:36:06.617Z,0.00
2022-10-08T03:37:06.607Z,0.00
2022-10-08T03:38:06.697Z,0.00
2022-10-08T03:39:06.586Z,0.00
2022-10-08T03:40:06.587Z,0.00
2022-10-08T03:41:06.576Z,0.00
2022-10-08T03:42:06.563Z,0.00
2022-10-08T03:43:06.541Z,0.00
2022-10-08T03:44:06.533Z,0.00
2022-10-08T03:45:06.531Z,0.00
2022-10-08T03:46:06.613Z,0.00
2022-10-08T03:47:06.503Z,0.00
2022-10-08T03:48:06.487Z,0.00
2022-10-08T03:49:06.478Z,0.00
2022-10-08T03:50:06.477Z,0.00
2022-10-08T03:51:06.462Z,0.00
2022-10-08T03:52:06.443Z,0.00
2022-10-08T03:53:06.433Z,0.00
2022-10-08T03:54:06.553Z,0.00
2022-10-08T03:55:06.425Z,0.00
2022-10-08T03:56:06.400Z,0.00
2022-10-08T03:57:06.468Z,0.00
2022-10-08T03:58:06.380Z,0.00
2022-10-08T03:59:06.381Z,0.00
2022-10-08T04:00:06.365Z,0.00
2022-10-08T04:01:06.371Z,0.00
2022-10-08T04:02:06.335Z,0.00
2022-10-08T04:03:06.417Z,0.00
2022-10-08T04:04:06.314Z,0.00
2022-10-08T04:05:06.314Z,0.00
2022-10-08T04:06:06.292Z,0.00
2022-10-08T04:07:06.281Z,0.00
2022-10-08T04:08:06.268Z,0.00
2022-10-08T04:09:06.261Z,0.00
2022-10-08T04:10:06.274Z,0.00
2022-10-08T04:11:06.238Z,0.00
2022-10-08T04:12:06.229Z,0.00
2022-10-08T04:13:06.215Z,0.00
2022-10-08T04:14:06.205Z,0.00
2022-10-08T04:15:06.211Z,0.00
2022-10-08T04:16:06.224Z,0.00
2022-10-08T04:17:06.171Z,0.00
2022-10-08T04:18:06.159Z,0.00
2022-10-08T04:19:06.154Z,0.00
2022-10-08T04:20:06.150Z,0.00
2022-10-08T04:21:06.129Z,0.00
2022-10-08T04:22:06.116Z,0.00
2022-10-08T04:23:06.106Z,0.00
2022-10-08T04:24:06.116Z,0.00
2022-10-08T04:25:06.097Z,0.00
2022-10-08T04:26:06.089Z,0.00
2022-10-08T04:27:06.064Z,0.00
2022-10-08T04:28:06.111Z,0.00
2022-10-08T04:29:06.053Z,0.00
2022-10-08T04:30:06.029Z,0.00
2022-10-08T04:31:06.119Z,0.00
2022-10-08T04:32:06.007Z,0.00
2022-10-08T04:33:05.996Z,0.00
2022-10-08T04:34:06.000Z,0.00
2022-10-08T04:35:05.975Z,0.00
2022-10-08T04:36:05.962Z,0.00
2022-10-08T04:37:06.053Z,0.00
2022-10-08T04:38:05.942Z,0.00
2022-10-08T04:39:05.952Z,0.00
2022-10-08T04:40:05.917Z,0.00
2022-10-08T04:41:05.910Z,0.00
2022-10-08T04:42:05.915Z,0.00
2022-10-08T04:43:05.888Z,0.00
2022-10-08T04:44:05.885Z,0.00
2022-10-08T04:45:05.867Z,0.00
2022-10-08T04:46:05.912Z,0.00
2022-10-08T04:47:05.846Z,0.00
2022-10-08T04:48:05.832Z,0.00
2022-10-08T04:49:05.837Z,0.00
2022-10-08T04:50:05.811Z,0.00
2022-10-08T04:51:10.027Z,4.00
2022-10-08T04:52:05.788Z,4.00
2022-10-08T04:53:05.778Z,0.00
2022-10-08T04:54:05.776Z,4.00
2022-10-08T04:55:05.757Z,0.00
2022-10-08T04:56:05.760Z,4.00
2022-10-08T04:57:05.736Z,4.00
2022-10-08T04:58:05.740Z,4.00
2022-10-08T04:59:05.726Z,8.00
2022-10-08T05:00:18.231Z,8.00
2022-10-08T05:01:06.690Z,12.00
2022-10-08T05:02:05.762Z,12.00
2022-10-08T05:03:05.707Z,16.00
2022-10-08T05:04:05.666Z,16.00
2022-10-08T05:05:05.647Z,20.00
2022-10-08T05:06:05.635Z,20.00
2022-10-08T05:07:05.630Z,28.00
2022-10-08T05:08:05.614Z,28.00
2022-10-08T05:09:05.615Z,32.00
2022-10-08T05:10:05.591Z,36.00
2022-10-08T05:11:05.584Z,44.00
2022-10-08T05:12:05.570Z,52.00
2022-10-08T05:13:05.604Z,56.00
2022-10-08T05:14:05.579Z,60.00
2022-10-08T05:15:05.538Z,68.00
2022-10-08T05:16:05.577Z,76.00
2022-10-08T05:17:05.518Z,80.00
2022-10-08T05:18:05.505Z,92.00
2022-10-08T05:19:05.596Z,96.00
2022-10-08T05:20:05.485Z,104.00
2022-10-08T05:21:05.476Z,116.00
2022-10-08T05:22:05.495Z,128.00
2022-10-08T05:23:05.456Z,140.00
2022-10-08T05:24:05.451Z,156.00
2022-10-08T05:25:05.432Z,168.00
2022-10-08T05:26:05.417Z,184.00
2022-10-08T05:27:05.436Z,200.00
2022-10-08T05:28:05.424Z,212.00
2022-10-08T05:29:05.402Z,224.00
2022-10-08T05:30:05.501Z,236.00
2022-10-08T05:31:05.442Z,248.00
2022-10-08T05:32:05.400Z,256.00
2022-10-08T05:33:05.355Z,264.00
2022-10-08T05:34:05.363Z,276.00
2022-10-08T05:35:05.348Z,280.00
2022-10-08T05:36:05.310Z,288.00
2022-10-08T05:37:05.301Z,292.00
2022-10-08T05:38:05.309Z,300.00
2022-10-08T05:39:05.317Z,300.00
2022-10-08T05:40:05.274Z,304.00
2022-10-08T05:41:05.274Z,312.00
2022-10-08T05:42:05.244Z,320.00
2022-10-08T05:43:05.288Z,328.00
2022-10-08T05:44:05.270Z,336.00
2022-10-08T05:45:05.260Z,344.00
2022-10-08T05:46:05.317Z,352.00
2022-10-08T05:47:05.194Z,364.00
2022-10-08T05:48:05.184Z,376.00
2022-10-08T05:49:05.185Z,396.00
2022-10-08T05:50:05.176Z,416.00
2022-10-08T05:51:05.147Z,436.00
2022-10-08T05:52:05.136Z,460.00
2022-10-08T05:53:09.088Z,488.00
2022-10-08T05:54:05.129Z,528.00
2022-10-08T05:55:05.110Z,572.00
2022-10-08T05:56:05.092Z,612.00
2022-10-08T05:57:05.094Z,636.00
2022-10-08T05:58:05.069Z,640.00
2022-10-08T05:59:05.074Z,652.00
2022-10-08T06:00:05.057Z,676.00
2022-10-08T06:01:05.038Z,696.00
2022-10-08T06:02:05.054Z,716.00
2022-10-08T06:03:05.075Z,724.00
2022-10-08T06:04:08.779Z,724.00
2022-10-08T06:05:05.143Z,724.00
2022-10-08T06:06:04.981Z,716.00
2022-10-08T06:07:04.973Z,712.00
2022-10-08T06:08:04.960Z,716.00
2022-10-08T06:09:04.967Z,728.00
2022-10-08T06:10:04.941Z,748.00
2022-10-08T06:11:04.933Z,780.00
2022-10-08T06:12:04.917Z,812.00
2022-10-08T06:13:04.929Z,844.00
2022-10-08T06:14:04.963Z,868.00
2022-10-08T06:15:04.887Z,896.00
2022-10-08T06:16:04.956Z,928.00
2022-10-08T06:17:04.888Z,968.00
2022-10-08T06:18:04.880Z,1020.00
2022-10-08T06:19:05.111Z,1044.00
2022-10-08T06:20:04.856Z,1016.00
2022-10-08T06:21:04.820Z,996.00
2022-10-08T06:22:04.811Z,1016.00
2022-10-08T06:23:04.836Z,1068.00
2022-10-08T06:24:04.819Z,1128.00
2022-10-08T06:25:04.817Z,1192.00
2022-10-08T06:26:04.770Z,1304.00
2022-10-08T06:27:04.761Z,1460.00
2022-10-08T06:28:04.803Z,1856.00
2022-10-08T06:29:04.744Z,2372.00
2022-10-08T06:30:04.720Z,3876.00
2022-10-08T06:31:04.794Z,9316.00
2022-10-08T06:32:04.697Z,4880.00
2022-10-08T06:33:04.688Z,3688.00
2022-10-08T06:34:05.029Z,1824.00
2022-10-08T06:35:04.666Z,1544.00
2022-10-08T06:36:04.654Z,1488.00
2022-10-08T06:37:04.647Z,1524.00
2022-10-08T06:38:04.641Z,1636.00
2022-10-08T06:39:04.657Z,1772.00
2022-10-08T06:40:04.610Z,2052.00
2022-10-08T06:41:04.636Z,3984.00
2022-10-08T06:42:04.591Z,3684.00
2022-10-08T06:43:04.582Z,2848.00
2022-10-08T06:44:04.580Z,2680.00
2022-10-08T06:45:04.575Z,2688.00
2022-10-08T06:46:04.546Z,4492.00
2022-10-08T06:47:04.582Z,5256.00
2022-10-08T06:48:04.570Z,7024.00
2022-10-08T06:49:04.515Z,5124.00
2022-10-08T06:50:04.534Z,5224.00
2022-10-08T06:51:04.523Z,6420.00
2022-10-08T06:52:04.480Z,7620.00
2022-10-08T06:53:04.482Z,8472.00
2022-10-08T06:54:07.742Z,5832.00
2022-10-08T06:55:04.452Z,4788.00
2022-10-08T06:56:04.438Z,4500.00
2022-10-08T06:57:04.427Z,4828.00
2022-10-08T06:58:04.457Z,6964.00
2022-10-08T06:59:04.407Z,11964.00
2022-10-08T07:00:04.393Z,18464.00
2022-10-08T07:01:04.429Z,25408.00
2022-10-08T07:02:04.439Z,29408.00
2022-10-08T07:03:04.382Z,30976.00
2022-10-08T07:04:04.361Z,31808.00
2022-10-08T07:05:04.345Z,32448.00
2022-10-08T07:06:04.344Z,33216.00
2022-10-08T07:07:04.320Z,9376.00
2022-10-08T07:08:04.318Z,10076.00
2022-10-08T07:09:04.297Z,8928.00
2022-10-08T07:10:04.286Z,10828.00
2022-10-08T07:11:04.275Z,6952.00
2022-10-08T07:12:04.262Z,6360.00
2022-10-08T07:13:04.272Z,21056.00
2022-10-08T07:14:04.245Z,13672.00
2022-10-08T07:15:04.232Z,3208.00
2022-10-08T07:16:04.276Z,3012.00
2022-10-08T07:17:04.210Z,3756.00
2022-10-08T07:18:04.208Z,5724.00
2022-10-08T07:19:04.192Z,12316.00
2022-10-08T07:20:04.177Z,18976.00
2022-10-08T07:21:04.168Z,8412.00
2022-10-08T07:22:04.177Z,4192.00
2022-10-08T07:23:04.159Z,3804.00
2022-10-08T07:24:04.133Z,4112.00
2022-10-08T07:25:04.125Z,42368.00
2022-10-08T07:26:04.132Z,45056.00
2022-10-08T07:27:04.105Z,45984.00
2022-10-08T07:28:04.199Z,45056.00
2022-10-08T07:29:04.085Z,45408.00
2022-10-08T07:30:04.100Z,48736.00
2022-10-08T07:31:04.107Z,48800.00
2022-10-08T07:32:04.052Z,38880.00
2022-10-08T07:33:04.066Z,34560.00
2022-10-08T07:34:04.038Z,46816.00
2022-10-08T07:35:04.017Z,29504.00
2022-10-08T07:36:04.009Z,48096.00
2022-10-08T07:37:03.996Z,47744.00
2022-10-08T07:38:04.009Z,46912.00
2022-10-08T07:39:04.093Z,43072.00
2022-10-08T07:40:03.960Z,54624.00
2022-10-08T07:41:03.952Z,53088.00
2022-10-08T07:42:03.946Z,53184.00
2022-10-08T07:43:03.942Z,54496.00
2022-10-08T07:44:03.920Z,53664.00
2022-10-08T07:45:03.908Z,51680.00
2022-10-08T07:46:03.944Z,53280.00
2022-10-08T07:47:03.888Z,52384.00
2022-10-08T07:48:03.886Z,53216.00
2022-10-08T07:49:03.865Z,53088.00
2022-10-08T07:50:03.855Z,53376.00
2022-10-08T07:51:03.845Z,52832.00
2022-10-08T07:52:03.835Z,54432.00
2022-10-08T07:53:03.840Z,53920.00
2022-10-08T07:54:03.954Z,52448.00
2022-10-08T07:55:03.809Z,51008.00
2022-10-08T07:56:03.794Z,51104.00
2022-10-08T07:57:03.784Z,44736.00
2022-10-08T07:58:03.783Z,53216.00
2022-10-08T07:59:03.763Z,53120.00
2022-10-08T08:00:03.753Z,56032.00
2022-10-08T08:01:03.863Z,49824.00
2022-10-08T08:02:03.819Z,51968.00
2022-10-08T08:03:03.734Z,39616.00
2022-10-08T08:04:03.716Z,52096.00
2022-10-08T08:05:03.701Z,39040.00
2022-10-08T08:06:03.695Z,56608.00
2022-10-08T08:07:03.705Z,57088.00
2022-10-08T08:08:03.686Z,56576.00
2022-10-08T08:09:03.698Z,57056.00
2022-10-08T08:10:03.672Z,56896.00
2022-10-08T08:11:03.652Z,57792.00
2022-10-08T08:12:03.656Z,57760.00
2022-10-08T08:13:03.646Z,58176.00
2022-10-08T08:14:03.613Z,56928.00
2022-10-08T08:15:03.600Z,58048.00
2022-10-08T08:16:03.628Z,55776.00
2022-10-08T08:17:03.598Z,49088.00
2022-10-08T08:18:03.569Z,40224.00
2022-10-08T08:19:03.560Z,32672.00
2022-10-08T08:20:03.551Z,42304.00
2022-10-08T08:21:03.540Z,43232.00
2022-10-08T08:22:03.545Z,37856.00
2022-10-08T08:23:03.520Z,26176.00
2022-10-08T08:24:03.511Z,10044.00
2022-10-08T08:25:03.499Z,10580.00
2022-10-08T08:26:03.511Z,22752.00
2022-10-08T08:27:03.494Z,21440.00
2022-10-08T08:28:03.550Z,22784.00
2022-10-08T08:29:03.456Z,25440.00
2022-10-08T08:30:03.449Z,25632.00
2022-10-08T08:31:03.450Z,25248.00
2022-10-08T08:32:03.610Z,27008.00
2022-10-08T08:33:03.419Z,38336.00
2022-10-08T08:34:03.410Z,37344.00
2022-10-08T08:35:03.396Z,24768.00
2022-10-08T08:36:03.389Z,21952.00
2022-10-08T08:37:03.400Z,24064.00
2022-10-08T08:38:03.366Z,33024.00
2022-10-08T08:39:03.359Z,46304.00
2022-10-08T08:40:03.345Z,47712.00
2022-10-08T08:41:03.332Z,41088.00
2022-10-08T08:42:03.351Z,42496.00
2022-10-08T08:43:03.311Z,41376.00
2022-10-08T08:44:03.304Z,31808.00
2022-10-08T08:45:03.291Z,29440.00
2022-10-08T08:46:03.327Z,27488.00
2022-10-08T08:47:03.352Z,25344.00
2022-10-08T08:48:03.263Z,23360.00
2022-10-08T08:49:03.252Z,22464.00
2022-10-08T08:50:03.242Z,17856.00
2022-10-08T08:51:03.230Z,15156.00
2022-10-08T08:52:03.236Z,18336.00
2022-10-08T08:53:03.210Z,16384.00
2022-10-08T08:54:03.200Z,15520.00
2022-10-08T08:55:03.188Z,24416.00
2022-10-08T08:56:03.179Z,46016.00
2022-10-08T08:57:03.178Z,41568.00
2022-10-08T08:58:04.352Z,34080.00
2022-10-08T08:59:03.147Z,24992.00
2022-10-08T09:00:03.136Z,46176.00
2022-10-08T09:01:03.217Z,35936.00
2022-10-08T09:02:03.129Z,63680.00
2022-10-08T09:03:03.103Z,44032.00
2022-10-08T09:04:03.093Z,43168.00
2022-10-08T09:05:03.166Z,35392.00
2022-10-08T09:06:03.072Z,51776.00
2022-10-08T09:07:03.072Z,65760.00
2022-10-08T09:08:03.050Z,68000.00
2022-10-08T09:09:03.068Z,33600.00
2022-10-08T09:10:03.033Z,34176.00
2022-10-08T09:11:03.017Z,52096.00
2022-10-08T09:12:03.076Z,21920.00
2022-10-08T09:13:02.996Z,46784.00
2022-10-08T09:14:03.012Z,56352.00
2022-10-08T09:15:02.975Z,23520.00
2022-10-08T09:16:02.973Z,23712.00
2022-10-08T09:17:03.031Z,14612.00
2022-10-08T09:18:02.955Z,55520.00
2022-10-08T09:19:02.960Z,65440.00
2022-10-08T09:20:02.927Z,56000.00
2022-10-08T09:21:02.922Z,72096.00
2022-10-08T09:22:02.917Z,41888.00
2022-10-08T09:23:02.902Z,25280.00
2022-10-08T09:24:02.896Z,11312.00
2022-10-08T09:25:02.911Z,41600.00
2022-10-08T09:26:02.865Z,15168.00
2022-10-08T09:27:02.937Z,72576.00
2022-10-08T09:28:02.894Z,18624.00
2022-10-08T09:29:02.859Z,9980.00
2022-10-08T09:30:02.837Z,14172.00
2022-10-08T09:31:08.056Z,11936.00
2022-10-08T09:32:03.817Z,12492.00
2022-10-08T09:33:02.811Z,72544.00
2022-10-08T09:34:02.781Z,27136.00
2022-10-08T09:35:02.773Z,12956.00
2022-10-08T09:36:02.772Z,36672.00
2022-10-08T09:37:02.758Z,22016.00
2022-10-08T09:38:05.853Z,11300.00
2022-10-08T09:39:02.725Z,26880.00
2022-10-08T09:40:02.720Z,43136.00
2022-10-08T09:41:02.710Z,13856.00
2022-10-08T09:42:02.708Z,23296.00
2022-10-08T09:43:02.684Z,19680.00
2022-10-08T09:44:02.674Z,23552.00
2022-10-08T09:45:02.673Z,13256.00
2022-10-08T09:46:02.753Z,13252.00
2022-10-08T09:47:02.672Z,15116.00
2022-10-08T09:48:02.635Z,14476.00
2022-10-08T09:49:02.623Z,28032.00
2022-10-08T09:50:02.624Z,13564.00
2022-10-08T09:51:02.635Z,10416.00
2022-10-08T09:52:02.602Z,10444.00
2022-10-08T09:53:02.577Z,10636.00
2022-10-08T09:54:02.571Z,14536.00
2022-10-08T09:55:02.556Z,7260.00
2022-10-08T09:56:02.547Z,6088.00
2022-10-08T09:57:02.547Z,4920.00
2022-10-08T09:58:02.525Z,3988.00
2022-10-08T09:59:02.514Z,3868.00
2022-10-08T10:00:02.521Z,3888.00
2022-10-08T10:01:02.531Z,5156.00
2022-10-08T10:02:02.525Z,5448.00
2022-10-08T10:03:02.470Z,4752.00
2022-10-08T10:04:02.583Z,4208.00
2022-10-08T10:05:02.470Z,5572.00
2022-10-08T10:06:02.465Z,17824.00
2022-10-08T10:07:02.439Z,4360.00
2022-10-08T10:08:02.420Z,3980.00
2022-10-08T10:09:02.417Z,8108.00
2022-10-08T10:10:02.402Z,6972.00
2022-10-08T10:11:02.399Z,7496.00
2022-10-08T10:12:02.385Z,3908.00
2022-10-08T10:13:02.363Z,4948.00
2022-10-08T10:14:02.356Z,36000.00
2022-10-08T10:15:02.341Z,12992.00
2022-10-08T10:16:02.330Z,64992.00
2022-10-08T10:17:02.383Z,16448.00
2022-10-08T10:18:02.324Z,12668.00
2022-10-08T10:19:02.294Z,9596.00
2022-10-08T10:20:02.286Z,7044.00
2022-10-08T10:21:02.275Z,6152.00
2022-10-08T10:22:02.293Z,5396.00
2022-10-08T10:23:02.258Z,5772.00
2022-10-08T10:24:02.241Z,4564.00
2022-10-08T10:25:02.231Z,4040.00
2022-10-08T10:26:06.306Z,3508.00
2022-10-08T10:27:02.222Z,3776.00
2022-10-08T10:28:02.230Z,4308.00
2022-10-08T10:29:02.209Z,4296.00
2022-10-08T10:30:02.184Z,4376.00
2022-10-08T10:31:02.286Z,5092.00
2022-10-08T10:32:02.155Z,6956.00
2022-10-08T10:33:02.141Z,6932.00
2022-10-08T10:34:02.146Z,4600.00
2022-10-08T10:35:02.119Z,4128.00
2022-10-08T10:36:02.120Z,3940.00
2022-10-08T10:37:02.097Z,4280.00
2022-10-08T10:38:02.108Z,5412.00
2022-10-08T10:39:02.082Z,6388.00
2022-10-08T10:40:02.077Z,5932.00
2022-10-08T10:41:02.071Z,6116.00
2022-10-08T10:42:02.044Z,5312.00
2022-10-08T10:43:02.034Z,4196.00
2022-10-08T10:44:02.040Z,3204.00
2022-10-08T10:45:02.010Z,2688.00
2022-10-08T10:46:02.046Z,2468.00
2022-10-08T10:47:02.000Z,2552.00
2022-10-08T10:48:02.001Z,2660.00
2022-10-08T10:49:01.970Z,2376.00
2022-10-08T10:50:01.973Z,2096.00
2022-10-08T10:51:01.959Z,2572.00
2022-10-08T10:52:01.941Z,3276.00
2022-10-08T10:53:01.923Z,3812.00
2022-10-08T10:54:01.916Z,3836.00
2022-10-08T10:55:01.904Z,3292.00
2022-10-08T10:56:01.904Z,2780.00
2022-10-08T10:57:01.882Z,2292.00
2022-10-08T10:58:01.895Z,1956.00
2022-10-08T10:59:01.861Z,1716.00
2022-10-08T11:00:01.854Z,1568.00
2022-10-08T11:01:01.985Z,1476.00
2022-10-08T11:02:01.832Z,1500.00
2022-10-08T11:03:01.967Z,1628.00
2022-10-08T11:04:01.826Z,1700.00
2022-10-08T11:05:02.299Z,1708.00
2022-10-08T11:06:01.831Z,1752.00
2022-10-08T11:07:01.781Z,1864.00
2022-10-08T11:08:01.767Z,2024.00
2022-10-08T11:09:01.757Z,2076.00
2022-10-08T11:10:01.747Z,2188.00
2022-10-08T11:11:01.776Z,2272.00
2022-10-08T11:12:01.727Z,2324.00
2022-10-08T11:13:01.729Z,2264.00
2022-10-08T11:14:01.706Z,2264.00
2022-10-08T11:15:01.700Z,2240.00
2022-10-08T11:16:01.744Z,2176.00
2022-10-08T11:17:01.673Z,1988.00
2022-10-08T11:18:01.659Z,1844.00
2022-10-08T11:19:01.676Z,1708.00
2022-10-08T11:20:01.651Z,1536.00
2022-10-08T11:21:01.637Z,1588.00
2022-10-08T11:22:01.633Z,1748.00
2022-10-08T11:23:01.604Z,1760.00
2022-10-08T11:24:01.595Z,1820.00
2022-10-08T11:25:01.596Z,1620.00
2022-10-08T11:27:02.560Z,1252.00
2022-10-08T11:28:01.611Z,1216.00
2022-10-08T11:29:01.552Z,1136.00
2022-10-08T11:30:01.560Z,1160.00
2022-10-08T11:31:01.629Z,1060.00
2022-10-08T11:32:01.520Z,868.00
2022-10-08T11:33:01.518Z,724.00
2022-10-08T11:34:01.486Z,744.00
2022-10-08T11:35:01.476Z,884.00
2022-10-08T11:36:01.478Z,932.00
2022-10-08T11:37:01.454Z,920.00
2022-10-08T11:38:01.465Z,964.00
2022-10-08T11:39:01.432Z,920.00
2022-10-08T11:40:01.424Z,960.00
2022-10-08T11:41:01.445Z,920.00
2022-10-08T11:42:01.402Z,852.00
2022-10-08T11:43:01.398Z,716.00
2022-10-08T11:44:01.385Z,796.00
2022-10-08T11:45:01.381Z,1088.00
2022-10-08T11:46:01.437Z,1284.00
2022-10-08T11:47:01.345Z,944.00
2022-10-08T11:48:01.336Z,1012.00
2022-10-08T11:49:01.363Z,1176.00
2022-10-08T11:50:01.315Z,1388.00
2022-10-08T11:51:01.314Z,1600.00
2022-10-08T11:52:01.292Z,1524.00
2022-10-08T11:53:01.295Z,1512.00
2022-10-08T11:54:01.293Z,1680.00
2022-10-08T11:55:01.260Z,1788.00
2022-10-08T11:56:01.261Z,1892.00
2022-10-08T11:57:01.269Z,1900.00
2022-10-08T11:58:09.383Z,2000.00
2022-10-08T11:59:02.216Z,2156.00
2022-10-08T12:00:07.821Z,2304.00
2022-10-08T12:01:02.209Z,2464.00
2022-10-08T12:02:01.247Z,2612.00
2022-10-08T12:03:01.395Z,2692.00
2022-10-08T12:04:01.162Z,2676.00
2022-10-08T12:05:01.165Z,2720.00
2022-10-08T12:06:01.154Z,2928.00
2022-10-08T12:07:01.137Z,3196.00
2022-10-08T12:08:01.128Z,3524.00
2022-10-08T12:09:01.112Z,3916.00
2022-10-08T12:10:01.121Z,4404.00
2022-10-08T12:11:01.125Z,4808.00
2022-10-08T12:12:01.077Z,4992.00
2022-10-08T12:13:01.071Z,4972.00
2022-10-08T12:14:01.059Z,4940.00
2022-10-08T12:15:01.044Z,4764.00
2022-10-08T12:16:01.080Z,4768.00
2022-10-08T12:17:01.026Z,5552.00
2022-10-08T12:18:01.039Z,5740.00
2022-10-08T12:19:01.001Z,5000.00
2022-10-08T12:20:00.993Z,4588.00
2022-10-08T12:21:00.990Z,4140.00
2022-10-08T12:22:00.968Z,3692.00
2022-10-08T12:23:00.958Z,3552.00
2022-10-08T12:24:00.946Z,3544.00
2022-10-08T12:25:00.936Z,4156.00
2022-10-08T12:26:00.987Z,4408.00
2022-10-08T12:27:00.919Z,4648.00
2022-10-08T12:28:00.997Z,4700.00
2022-10-08T12:29:00.917Z,4656.00
2022-10-08T12:30:00.896Z,4580.00
2022-10-08T12:31:00.935Z,4528.00
2022-10-08T12:32:00.875Z,4384.00