createdAt,value
2023-02-19T00:00:45.362Z,0.00
2023-02-19T00:01:45.345Z,0.00
2023-02-19T00:02:45.334Z,0.00
2023-02-19T00:03:45.388Z,0.00
2023-02-19T00:04:45.424Z,0.00
2023-02-19T00:05:45.284Z,0.00
2023-02-19T00:06:45.289Z,0.00
2023-02-19T00:07:45.267Z,0.00
2023-02-19T00:08:45.263Z,0.00
2023-02-19T00:09:45.251Z,0.00
2023-02-19T00:10:45.225Z,0.00
2023-02-19T00:11:45.206Z,0.00
2023-02-19T00:12:45.204Z,0.00
2023-02-19T00:13:45.193Z,0.00
2023-02-19T00:14:45.183Z,0.00
2023-02-19T00:15:45.209Z,0.00
2023-02-19T00:16:45.136Z,0.00
2023-02-19T00:17:45.123Z,0.00
2023-02-19T00:18:45.117Z,0.00
2023-02-19T00:19:45.106Z,0.00
2023-02-19T00:20:45.087Z,0.00
2023-02-19T00:21:45.108Z,0.00
2023-02-19T00:22:45.062Z,0.00
2023-02-19T00:23:45.053Z,0.00
2023-02-19T00:24:45.044Z,0.00
2023-02-19T00:25:45.006Z,0.00
2023-02-19T00:26:45.065Z,0.00
2023-02-19T00:27:44.997Z,0.00
2023-02-19T00:28:44.978Z,0.00
2023-02-19T00:29:44.983Z,0.00
2023-02-19T00:30:44.990Z,0.00
2023-02-19T00:31:45.019Z,0.00
2023-02-19T00:32:44.923Z,0.00
2023-02-19T00:33:44.906Z,0.00
2023-02-19T00:34:44.926Z,0.00
2023-02-19T00:35:44.881Z,0.00
2023-02-19T00:36:44.877Z,0.00
2023-02-19T00:37:44.851Z,0.00
2023-02-19T00:38:44.848Z,0.00
2023-02-19T00:39:44.841Z,0.00
2023-02-19T00:40:44.815Z,0.00
2023-02-19T00:41:44.789Z,0.00
2023-02-19T00:42:44.794Z,0.00
2023-02-19T00:43:44.772Z,0.00
2023-02-19T00:44:44.782Z,0.00
2023-02-19T00:45:44.741Z,0.00
2023-02-19T00:46:44.746Z,0.00
2023-02-19T00:47:44.715Z,0.00
2023-02-19T00:48:44.707Z,0.00
2023-02-19T00:49:44.702Z,0.00
2023-02-19T00:50:44.692Z,0.00
2023-02-19T00:51:44.658Z,0.00
2023-02-19T00:52:44.653Z,0.00
2023-02-19T00:53:44.635Z,0.00
2023-02-19T00:54:44.646Z,0.00
2023-02-19T00:55:44.603Z,0.00
2023-02-19T00:56:44.593Z,0.00
2023-02-19T00:57:44.596Z,0.00
2023-02-19T00:58:44.571Z,0.00
2023-02-19T00:59:44.573Z,0.00
2023-02-19T01:00:44.542Z,0.00
2023-02-19T01:01:44.732Z,0.00
2023-02-19T01:02:44.523Z,0.00
2023-02-19T01:03:44.500Z,0.00
2023-02-19T01:04:44.577Z,0.00
2023-02-19T01:05:44.483Z,0.00
2023-02-19T01:06:44.463Z,0.00
2023-02-19T01:07:44.451Z,0.00
2023-02-19T01:08:44.439Z,0.00
2023-02-19T01:09:44.438Z,0.00
2023-02-19T01:10:44.409Z,0.00
2023-02-19T01:11:44.402Z,0.00
2023-02-19T01:12:44.371Z,0.00
2023-02-19T01:13:44.361Z,0.00
2023-02-19T01:14:44.378Z,0.00
2023-02-19T01:15:44.381Z,0.00
2023-02-19T01:16:44.324Z,0.00
2023-02-19T01:17:44.301Z,0.00
2023-02-19T01:18:44.300Z,0.00
2023-02-19T01:19:44.279Z,0.00
2023-02-19T01:20:44.279Z,0.00
2023-02-19T01:21:44.245Z,0.00
2023-02-19T01:22:44.232Z,0.00
2023-02-19T01:23:44.212Z,0.00
2023-02-19T01:24:44.211Z,0.00
2023-02-19T01:25:44.210Z,0.00
2023-02-19T01:26:44.181Z,0.00
2023-02-19T01:27:44.160Z,0.00
2023-02-19T01:28:44.158Z,0.00
2023-02-19T01:29:44.141Z,0.00
2023-02-19T01:30:44.141Z,0.00
2023-02-19T01:31:44.176Z,0.00
2023-02-19T01:32:44.092Z,0.00
2023-02-19T01:33:44.073Z,0.00
2023-02-19T01:34:44.074Z,0.00
2023-02-19T01:35:44.074Z,0.00
2023-02-19T01:36:44.042Z,0.00
2023-02-19T01:37:44.032Z,0.00
2023-02-19T01:38:44.014Z,0.00
2023-02-19T01:39:44.002Z,0.00
2023-02-19T01:40:44.000Z,0.00
2023-02-19T01:41:43.965Z,0.00
2023-02-19T01:42:43.961Z,0.00
2023-02-19T01:43:43.945Z,0.00
2023-02-19T01:44:43.940Z,0.00
2023-02-19T01:45:43.945Z,0.00
2023-02-19T01:46:43.961Z,0.00
2023-02-19T01:47:43.892Z,0.00
2023-02-19T01:48:43.876Z,0.00
2023-02-19T01:49:43.855Z,0.00
2023-02-19T01:50:43.869Z,0.00
2023-02-19T01:51:43.836Z,0.00
2023-02-19T01:52:43.816Z,0.00
2023-02-19T01:53:43.814Z,0.00
2023-02-19T01:54:43.798Z,0.00
2023-02-19T01:55:43.802Z,0.00
2023-02-19T01:56:43.771Z,0.00
2023-02-19T01:57:43.761Z,0.00
2023-02-19T01:58:43.738Z,0.00
2023-02-19T01:59:43.720Z,0.00
2023-02-19T02:00:43.771Z,0.00
2023-02-19T02:01:43.730Z,0.00
2023-02-19T02:02:43.688Z,0.00
2023-02-19T02:03:43.669Z,0.00
2023-02-19T02:04:43.680Z,0.00
2023-02-19T02:05:43.658Z,0.00
2023-02-19T02:06:43.661Z,0.00
2023-02-19T02:07:43.613Z,0.00
2023-02-19T02:08:43.608Z,0.00
2023-02-19T02:09:43.601Z,0.00
2023-02-19T02:10:43.609Z,0.00
2023-02-19T02:11:43.561Z,0.00
2023-02-19T02:12:43.554Z,0.00
2023-02-19T02:13:45.210Z,0.00
2023-02-19T02:14:43.529Z,0.00
2023-02-19T02:15:43.552Z,0.00
2023-02-19T02:16:43.502Z,0.00
2023-02-19T02:17:43.482Z,0.00
2023-02-19T02:18:43.464Z,0.00
2023-02-19T02:19:43.454Z,0.00
2023-02-19T02:20:43.449Z,0.00
2023-02-19T02:21:43.445Z,0.00
2023-02-19T02:22:43.426Z,0.00
2023-02-19T02:23:43.402Z,0.00
2023-02-19T02:24:43.392Z,0.00
2023-02-19T02:25:43.378Z,0.00
2023-02-19T02:26:43.375Z,0.00
2023-02-19T02:27:43.354Z,0.00
2023-02-19T02:28:43.330Z,0.00
2023-02-19T02:29:43.317Z,0.00
2023-02-19T02:30:43.308Z,0.00
2023-02-19T02:31:43.419Z,0.00
2023-02-19T02:32:43.310Z,0.00
2023-02-19T02:33:43.279Z,0.00
2023-02-19T02:34:43.263Z,0.00
2023-02-19T02:35:43.228Z,0.00
2023-02-19T02:36:43.236Z,0.00
2023-02-19T02:37:43.205Z,0.00
2023-02-19T02:38:43.196Z,0.00
2023-02-19T02:39:43.199Z,0.00
2023-02-19T02:40:43.170Z,0.00
2023-02-19T02:41:43.162Z,0.00
2023-02-19T02:42:43.137Z,0.00
2023-02-19T02:43:43.135Z,0.00
2023-02-19T02:44:43.114Z,0.00
2023-02-19T02:45:43.134Z,0.00
2023-02-19T02:46:43.105Z,0.00
2023-02-19T02:47:43.066Z,0.00
2023-02-19T02:48:43.080Z,0.00
2023-02-19T02:49:43.037Z,0.00
2023-02-19T02:50:43.027Z,0.00
2023-02-19T02:51:43.067Z,0.00
2023-02-19T02:52:43.009Z,0.00
2023-02-19T02:53:43.002Z,0.00
2023-02-19T02:54:42.984Z,0.00
2023-02-19T02:55:42.958Z,0.00
2023-02-19T02:56:42.981Z,0.00
2023-02-19T02:57:42.929Z,0.00
2023-02-19T02:58:42.926Z,0.00
2023-02-19T02:59:42.922Z,0.00
2023-02-19T03:00:42.921Z,0.00
2023-02-19T03:01:42.889Z,0.00
2023-02-19T03:02:42.869Z,0.00
2023-02-19T03:03:42.851Z,0.00
2023-02-19T03:04:42.849Z,0.00
2023-02-19T03:05:42.825Z,0.00
2023-02-19T03:06:42.833Z,0.00
2023-02-19T03:07:42.815Z,0.00
2023-02-19T03:08:42.788Z,0.00
2023-02-19T03:09:42.777Z,0.00
2023-02-19T03:10:42.841Z,0.00
2023-02-19T03:11:42.767Z,0.00
2023-02-19T03:12:42.730Z,0.00
2023-02-19T03:13:42.720Z,0.00
2023-02-19T03:14:42.708Z,0.00
2023-02-19T03:15:42.691Z,0.00
2023-02-19T03:16:43.061Z,0.00
2023-02-19T03:17:42.698Z,0.00
2023-02-19T03:18:42.663Z,0.00
2023-02-19T03:19:42.643Z,0.00
2023-02-19T03:20:42.623Z,0.00
2023-02-19T03:21:42.620Z,0.00
2023-02-19T03:22:42.609Z,0.00
2023-02-19T03:23:42.586Z,0.00
2023-02-19T03:24:42.566Z,0.00
2023-02-19T03:25:42.562Z,0.00
2023-02-19T03:26:42.576Z,0.00
2023-02-19T03:27:42.557Z,0.00
2023-02-19T03:28:42.547Z,0.00
2023-02-19T03:29:42.508Z,0.00
2023-02-19T03:30:42.499Z,0.00
2023-02-19T03:31:42.574Z,0.00
2023-02-19T03:32:42.479Z,0.00
2023-02-19T03:33:42.469Z,0.00
2023-02-19T03:34:42.444Z,0.00
2023-02-19T03:35:42.439Z,0.00
2023-02-19T03:36:42.418Z,0.00
2023-02-19T03:37:42.431Z,0.00
2023-02-19T03:38:42.381Z,0.00
2023-02-19T03:39:42.369Z,0.00
2023-02-19T03:40:42.357Z,0.00
2023-02-19T03:41:42.340Z,0.00
2023-02-19T03:42:42.341Z,0.00
2023-02-19T03:43:42.325Z,0.00
2023-02-19T03:44:42.302Z,0.00
2023-02-19T03:45:42.305Z,0.00
2023-02-19T03:46:42.278Z,0.00
2023-02-19T03:47:42.298Z,0.00
2023-02-19T03:48:42.250Z,0.00
2023-02-19T03:49:42.237Z,0.00
2023-02-19T03:50:42.222Z,0.00
2023-02-19T03:51:42.210Z,0.00
2023-02-19T03:52:42.208Z,0.00
2023-02-19T03:53:42.188Z,0.00
2023-02-19T03:54:42.170Z,0.00
2023-02-19T03:55:42.161Z,0.00
2023-02-19T03:56:42.153Z,0.00
2023-02-19T03:57:42.162Z,0.00
2023-02-19T03:58:42.134Z,0.00
2023-02-19T03:59:42.123Z,0.00
2023-02-19T04:00:42.082Z,0.00
2023-02-19T04:01:42.084Z,0.00
2023-02-19T04:02:42.086Z,0.00
2023-02-19T04:03:42.058Z,0.00
2023-02-19T04:04:42.077Z,0.00
2023-02-19T04:05:42.045Z,0.00
2023-02-19T04:06:42.009Z,0.00
2023-02-19T04:07:42.027Z,0.00
2023-02-19T04:08:41.985Z,0.00
2023-02-19T04:09:41.977Z,0.00
2023-02-19T04:10:41.961Z,0.00
2023-02-19T04:11:41.959Z,0.00
2023-02-19T04:12:42.078Z,0.00
2023-02-19T04:13:41.930Z,0.00
2023-02-19T04:14:41.909Z,0.00
2023-02-19T04:15:41.896Z,0.00
2023-02-19T04:16:41.917Z,0.00
2023-02-19T04:17:41.870Z,0.00
2023-02-19T04:18:41.860Z,0.00
2023-02-19T04:19:41.856Z,0.00
2023-02-19T04:20:41.831Z,0.00
2023-02-19T04:21:41.818Z,0.00
2023-02-19T04:22:41.794Z,0.00
2023-02-19T04:23:41.822Z,0.00
2023-02-19T04:24:41.774Z,0.00
2023-02-19T04:25:41.763Z,0.00
2023-02-19T04:26:41.754Z,0.00
2023-02-19T04:27:41.739Z,0.00
2023-02-19T04:28:41.750Z,0.00
2023-02-19T04:29:41.720Z,0.00
2023-02-19T04:30:41.743Z,0.00
2023-02-19T04:31:41.697Z,0.00
2023-02-19T04:32:41.662Z,0.00
2023-02-19T04:33:41.671Z,0.00
2023-02-19T04:34:41.639Z,0.00
2023-02-19T04:35:41.618Z,0.00
2023-02-19T04:36:41.597Z,0.00
2023-02-19T04:37:41.600Z,0.00
2023-02-19T04:38:41.586Z,0.00
2023-02-19T04:39:41.596Z,0.00
2023-02-19T04:40:41.548Z,0.00
2023-02-19T04:41:41.539Z,0.00
2023-02-19T04:42:41.537Z,0.00
2023-02-19T04:43:41.544Z,0.00
2023-02-19T04:44:41.494Z,0.00
2023-02-19T04:45:41.493Z,0.00
2023-02-19T04:46:43.050Z,0.00
2023-02-19T04:47:41.455Z,0.00
2023-02-19T04:48:41.465Z,0.00
2023-02-19T04:49:41.426Z,0.00
2023-02-19T04:50:41.424Z,0.00
2023-02-19T04:51:41.428Z,0.00
2023-02-19T04:52:41.388Z,0.00
2023-02-19T04:53:41.386Z,0.00
2023-02-19T04:54:41.358Z,0.00
2023-02-19T04:55:41.354Z,0.00
2023-02-19T04:56:41.346Z,0.00
2023-02-19T04:57:41.361Z,0.00
2023-02-19T04:58:41.324Z,0.00
2023-02-19T04:59:41.306Z,0.00
2023-02-19T05:00:41.308Z,0.00
2023-02-19T05:01:41.300Z,0.00
2023-02-19T05:02:41.258Z,0.00
2023-02-19T05:03:41.274Z,0.00
2023-02-19T05:04:41.303Z,0.00
2023-02-19T05:05:41.208Z,0.00
2023-02-19T05:06:41.210Z,0.00
2023-02-19T05:07:41.191Z,0.00
2023-02-19T05:08:41.198Z,0.00
2023-02-19T05:09:41.175Z,0.00
2023-02-19T05:10:41.146Z,0.00
2023-02-19T05:11:41.132Z,0.00
2023-02-19T05:12:41.118Z,0.00
2023-02-19T05:13:41.206Z,0.00
2023-02-19T05:14:41.091Z,0.00
2023-02-19T05:15:41.113Z,0.00
2023-02-19T05:16:41.077Z,0.00
2023-02-19T05:17:41.050Z,0.00
2023-02-19T05:18:41.031Z,0.00
2023-02-19T05:19:41.041Z,0.00
2023-02-19T05:20:41.000Z,0.00
2023-02-19T05:21:41.007Z,0.00
2023-02-19T05:22:40.988Z,0.00
2023-02-19T05:23:40.972Z,0.00
2023-02-19T05:24:40.971Z,0.00
2023-02-19T05:25:40.943Z,0.00
2023-02-19T05:26:40.922Z,0.00
2023-02-19T05:27:40.918Z,0.00
2023-02-19T05:28:40.913Z,0.00
2023-02-19T05:29:40.900Z,0.00
2023-02-19T05:30:40.880Z,0.00
2023-02-19T05:31:40.986Z,0.00
2023-02-19T05:32:40.871Z,0.00
2023-02-19T05:33:40.851Z,0.00
2023-02-19T05:34:40.832Z,0.00
2023-02-19T05:35:40.810Z,0.00
2023-02-19T05:36:40.791Z,0.00
2023-02-19T05:37:40.791Z,0.00
2023-02-19T05:38:40.798Z,0.00
2023-02-19T05:39:40.781Z,0.00
2023-02-19T05:40:40.750Z,0.00
2023-02-19T05:41:40.751Z,0.00
2023-02-19T05:42:40.712Z,0.00
2023-02-19T05:43:40.715Z,0.00
2023-02-19T05:44:40.692Z,0.00
2023-02-19T05:45:40.672Z,0.00
2023-02-19T05:46:40.720Z,0.00
2023-02-19T05:47:40.651Z,0.00
2023-02-19T05:48:40.640Z,0.00
2023-02-19T05:49:40.668Z,0.00
2023-02-19T05:50:40.605Z,0.00
2023-02-19T05:51:40.602Z,0.00
2023-02-19T05:52:40.583Z,0.00
2023-02-19T05:53:40.570Z,0.00
2023-02-19T05:54:40.563Z,0.00
2023-02-19T05:55:40.550Z,0.00
2023-02-19T05:56:40.529Z,0.00
2023-02-19T05:57:43.321Z,0.00
2023-02-19T05:58:40.520Z,0.00
2023-02-19T05:59:40.506Z,0.00
2023-02-19T06:00:40.473Z,0.00
2023-02-19T06:01:40.465Z,0.00
2023-02-19T06:02:40.464Z,0.00
2023-02-19T06:03:40.457Z,0.00
2023-02-19T06:04:40.433Z,0.00
2023-02-19T06:05:40.405Z,0.00
2023-02-19T06:06:40.396Z,0.00
2023-02-19T06:07:40.386Z,0.00
2023-02-19T06:08:40.366Z,0.00
2023-02-19T06:09:40.364Z,0.00
2023-02-19T06:10:40.340Z,0.00
2023-02-19T06:11:40.334Z,0.00
2023-02-19T06:12:40.318Z,0.00
2023-02-19T06:13:40.305Z,0.00
2023-02-19T06:14:40.303Z,0.00
2023-02-19T06:15:40.275Z,0.00
2023-02-19T06:16:40.257Z,0.00
2023-02-19T06:17:40.246Z,0.00
2023-02-19T06:18:40.227Z,0.00
2023-02-19T06:19:40.226Z,0.00
2023-02-19T06:20:40.206Z,0.00
2023-02-19T06:21:40.196Z,0.00
2023-02-19T06:22:40.199Z,0.00
2023-02-19T06:23:40.174Z,0.00
2023-02-19T06:24:40.166Z,0.00
2023-02-19T06:25:40.146Z,0.00
2023-02-19T06:26:40.119Z,0.00
2023-02-19T06:27:40.187Z,0.00
2023-02-19T06:28:40.093Z,0.00
2023-02-19T06:29:40.122Z,0.00
2023-02-19T06:30:40.068Z,0.00
2023-02-19T06:31:40.198Z,0.00
2023-02-19T06:32:40.050Z,0.00
2023-02-19T06:33:40.078Z,0.00
2023-02-19T06:34:40.023Z,0.00
2023-02-19T06:35:40.014Z,0.00
2023-02-19T06:36:39.995Z,0.00
2023-02-19T06:37:39.988Z,0.00
2023-02-19T06:38:39.952Z,0.00
2023-02-19T06:39:39.963Z,0.00
2023-02-19T06:40:39.945Z,0.00
2023-02-19T06:41:39.937Z,0.00
2023-02-19T06:42:39.935Z,0.00
2023-02-19T06:43:39.904Z,0.00
2023-02-19T06:44:39.895Z,0.00
2023-02-19T06:45:39.885Z,0.00
2023-02-19T06:46:39.881Z,0.00
2023-02-19T06:47:39.879Z,0.00
2023-02-19T06:48:39.867Z,0.00
2023-02-19T06:49:39.829Z,0.00
2023-02-19T06:50:39.836Z,0.00
2023-02-19T06:51:39.805Z,0.00
2023-02-19T06:52:39.831Z,0.00
2023-02-19T06:53:39.769Z,0.00
2023-02-19T06:54:39.758Z,0.00
2023-02-19T06:55:40.090Z,0.00
2023-02-19T06:56:39.743Z,0.00
2023-02-19T06:57:39.730Z,0.00
2023-02-19T06:58:39.700Z,0.00
2023-02-19T06:59:39.689Z,0.00
2023-02-19T07:00:39.696Z,0.00
2023-02-19T07:01:39.659Z,0.00
2023-02-19T07:02:39.638Z,0.00
2023-02-19T07:03:39.637Z,0.00
2023-02-19T07:04:39.617Z,0.00
2023-02-19T07:05:39.614Z,0.00
2023-02-19T07:06:39.585Z,0.00
2023-02-19T07:07:39.575Z,0.00
2023-02-19T07:08:39.555Z,5.62
2023-02-19T07:09:39.557Z,5.62
2023-02-19T07:10:39.563Z,5.62
2023-02-19T07:11:39.534Z,5.62
2023-02-19T07:12:39.504Z,5.62
2023-02-19T07:13:39.512Z,5.62
2023-02-19T07:14:39.489Z,5.62
2023-02-19T07:15:39.494Z,5.62
2023-02-19T07:16:39.499Z,5.62
2023-02-19T07:17:39.442Z,5.62
2023-02-19T07:18:39.425Z,5.62
2023-02-19T07:19:39.414Z,5.62
2023-02-19T07:20:39.413Z,5.62
2023-02-19T07:21:39.389Z,5.62
2023-02-19T07:22:39.374Z,5.62
2023-02-19T07:23:39.355Z,5.62
2023-02-19T07:24:39.344Z,11.25
2023-02-19T07:25:39.322Z,11.25
2023-02-19T07:26:39.330Z,11.25
2023-02-19T07:27:39.304Z,11.25
2023-02-19T07:28:39.293Z,11.25
2023-02-19T07:29:39.304Z,5.62
2023-02-19T07:30:39.264Z,11.25
2023-02-19T07:31:39.359Z,16.88
2023-02-19T07:32:39.255Z,16.88
2023-02-19T07:33:39.244Z,16.88
2023-02-19T07:34:39.215Z,11.25
2023-02-19T07:35:39.245Z,11.25
2023-02-19T07:36:39.214Z,11.25
2023-02-19T07:37:39.179Z,11.25
2023-02-19T07:38:39.156Z,11.25
2023-02-19T07:39:39.158Z,5.62
2023-02-19T07:40:39.138Z,11.25
2023-02-19T07:41:39.130Z,11.25
2023-02-19T07:42:39.108Z,11.25
2023-02-19T07:43:39.088Z,16.88
2023-02-19T07:44:39.081Z,22.50
2023-02-19T07:45:39.104Z,16.88
2023-02-19T07:46:39.082Z,22.50
2023-02-19T07:47:39.049Z,22.50
2023-02-19T07:48:39.029Z,22.50
2023-02-19T07:49:39.014Z,16.88
2023-02-19T07:50:39.011Z,16.88
2023-02-19T07:51:39.007Z,16.88
2023-02-19T07:52:38.975Z,16.88
2023-02-19T07:53:38.952Z,16.88
2023-02-19T07:54:38.965Z,22.50
2023-02-19T07:55:38.934Z,22.50
2023-02-19T07:56:38.964Z,16.88
2023-02-19T07:57:38.907Z,22.50
2023-02-19T07:58:38.903Z,28.12
2023-02-19T07:59:38.887Z,28.12
2023-02-19T08:00:38.873Z,28.12
2023-02-19T08:01:38.867Z,28.12
2023-02-19T08:02:38.843Z,28.12
2023-02-19T08:03:38.941Z,28.12
2023-02-19T08:04:38.814Z,28.12
2023-02-19T08:05:38.819Z,28.12
2023-02-19T08:06:38.804Z,28.12
2023-02-19T08:07:38.764Z,33.75
2023-02-19T08:08:38.762Z,39.38
2023-02-19T08:09:38.745Z,50.62
2023-02-19T08:10:38.735Z,45.00
2023-02-19T08:11:38.735Z,50.62
2023-02-19T08:12:38.735Z,50.62
2023-02-19T08:13:38.691Z,45.00
2023-02-19T08:15:48.506Z,50.62
2023-02-19T08:16:50.223Z,45.00
2023-02-19T08:17:48.476Z,45.00
2023-02-19T08:18:48.479Z,45.00
2023-02-19T08:19:48.447Z,56.25
2023-02-19T08:20:48.446Z,50.62
2023-02-19T08:21:48.472Z,45.00
2023-02-19T08:22:48.418Z,45.00
2023-02-19T08:23:50.874Z,50.62
2023-02-19T08:24:48.385Z,56.25
2023-02-19T08:25:48.369Z,50.62
2023-02-19T08:26:48.365Z,45.00
2023-02-19T08:27:48.349Z,39.38
2023-02-19T08:28:48.336Z,39.38
2023-02-19T08:29:48.323Z,39.38
2023-02-19T08:30:48.391Z,39.38
2023-02-19T08:31:48.447Z,45.00
2023-02-19T08:32:48.297Z,39.38
2023-02-19T08:33:48.262Z,45.00
2023-02-19T08:34:48.265Z,50.62
2023-02-19T08:35:48.239Z,45.00
2023-02-19T08:36:48.234Z,33.75
2023-02-19T08:37:48.222Z,28.12
2023-02-19T08:38:48.210Z,45.00
2023-02-19T08:39:48.177Z,67.50
2023-02-19T08:40:48.167Z,84.38
2023-02-19T08:41:48.151Z,61.88
2023-02-19T08:42:48.159Z,78.75
2023-02-19T08:43:48.129Z,73.12
2023-02-19T08:44:48.117Z,84.38
2023-02-19T08:45:48.146Z,73.12
2023-02-19T08:46:48.096Z,61.88
2023-02-19T08:47:48.090Z,73.12
2023-02-19T08:48:48.088Z,95.62
2023-02-19T08:49:48.037Z,101.25
2023-02-19T08:50:48.027Z,95.62
2023-02-19T08:51:48.017Z,78.75
2023-02-19T08:52:48.037Z,56.25
2023-02-19T08:53:48.004Z,50.62
2023-02-19T08:54:47.993Z,39.38
2023-02-19T08:55:47.956Z,39.38
2023-02-19T08:56:47.977Z,50.62
2023-02-19T08:57:50.330Z,50.62
2023-02-19T08:58:47.925Z,67.50
2023-02-19T08:59:47.908Z,50.62
2023-02-19T09:00:47.913Z,56.25
2023-02-19T09:01:47.898Z,56.25
2023-02-19T09:02:47.886Z,73.12
2023-02-19T09:03:47.858Z,61.88
2023-02-19T09:04:47.860Z,45.00
2023-02-19T09:05:47.816Z,45.00
2023-02-19T09:06:47.828Z,45.00
2023-02-19T09:07:47.806Z,45.00
2023-02-19T09:08:47.792Z,45.00
2023-02-19T09:09:47.769Z,67.50
2023-02-19T09:10:47.776Z,95.62
2023-02-19T09:11:49.303Z,101.25
2023-02-19T09:12:47.747Z,90.00
2023-02-19T09:13:47.748Z,84.38
2023-02-19T09:14:47.727Z,67.50
2023-02-19T09:15:47.726Z,67.50
2023-02-19T09:16:47.676Z,56.25
2023-02-19T09:17:47.678Z,45.00
2023-02-19T09:18:47.650Z,45.00
2023-02-19T09:19:50.041Z,50.62
2023-02-19T09:20:47.645Z,39.38
2023-02-19T09:21:47.613Z,39.38
2023-02-19T09:22:47.625Z,45.00
2023-02-19T09:23:47.597Z,39.38
2023-02-19T09:24:47.579Z,39.38
2023-02-19T09:25:47.562Z,39.38
2023-02-19T09:26:47.542Z,56.25
2023-02-19T09:27:47.565Z,61.88
2023-02-19T09:28:47.510Z,73.12
2023-02-19T09:29:47.509Z,78.75
2023-02-19T09:30:47.502Z,101.25
2023-02-19T09:31:47.603Z,118.12
2023-02-19T09:32:47.483Z,95.62
2023-02-19T09:33:47.458Z,78.75
2023-02-19T09:34:47.445Z,90.00
2023-02-19T09:35:47.432Z,95.62
2023-02-19T09:36:47.410Z,84.38
2023-02-19T09:37:47.416Z,73.12
2023-02-19T09:38:47.403Z,67.50
2023-02-19T09:39:47.381Z,61.88
2023-02-19T09:40:47.355Z,56.25
2023-02-19T09:41:47.359Z,61.88
2023-02-19T09:42:47.338Z,45.00
2023-02-19T09:43:47.345Z,33.75
2023-02-19T09:44:47.296Z,33.75
2023-02-19T09:45:47.301Z,28.12
2023-02-19T09:46:47.273Z,33.75
2023-02-19T09:47:47.288Z,50.62
2023-02-19T09:48:47.242Z,56.25
2023-02-19T09:49:47.242Z,101.25
2023-02-19T09:50:47.214Z,135.00
2023-02-19T09:51:47.218Z,95.62
2023-02-19T09:52:47.202Z,67.50
2023-02-19T09:53:47.210Z,67.50
2023-02-19T09:54:47.158Z,84.38
2023-02-19T09:55:47.145Z,67.50
2023-02-19T09:56:47.162Z,45.00
2023-02-19T09:57:47.133Z,73.12
2023-02-19T09:58:47.133Z,106.88
2023-02-19T09:59:47.104Z,123.75
2023-02-19T10:00:47.064Z,219.38
2023-02-19T10:01:47.132Z,241.88
2023-02-19T10:02:47.076Z,196.88
2023-02-19T10:03:47.105Z,151.88
2023-02-19T10:04:47.081Z,140.62
2023-02-19T10:05:47.005Z,163.12
2023-02-19T10:06:47.007Z,118.12
2023-02-19T10:07:46.993Z,84.38
2023-02-19T10:08:46.976Z,95.62
2023-02-19T10:09:46.955Z,135.00
2023-02-19T10:10:46.941Z,157.50
2023-02-19T10:11:46.937Z,185.62
2023-02-19T10:12:46.912Z,140.62
2023-02-19T10:13:46.914Z,140.62
2023-02-19T10:14:46.901Z,146.25
2023-02-19T10:15:46.886Z,140.62
2023-02-19T10:16:46.875Z,106.88
2023-02-19T10:17:46.845Z,67.50
2023-02-19T10:18:46.837Z,56.25
2023-02-19T10:19:46.819Z,73.12
2023-02-19T10:20:46.795Z,112.50
2023-02-19T10:21:46.792Z,219.38
2023-02-19T10:22:46.775Z,298.12
2023-02-19T10:23:46.776Z,309.38
2023-02-19T10:24:46.738Z,331.88
2023-02-19T10:25:46.736Z,388.12
2023-02-19T10:26:46.734Z,360.00
2023-02-19T10:27:46.714Z,225.00
2023-02-19T10:28:46.708Z,129.38
2023-02-19T10:29:46.696Z,112.50
2023-02-19T10:30:46.671Z,112.50
2023-02-19T10:31:46.704Z,84.38
2023-02-19T10:32:46.630Z,39.38
2023-02-19T10:33:46.648Z,39.38
2023-02-19T10:34:46.611Z,56.25
2023-02-19T10:35:46.598Z,56.25
2023-02-19T10:36:46.582Z,61.88
2023-02-19T10:37:46.568Z,61.88
2023-02-19T10:38:46.562Z,61.88
2023-02-19T10:39:46.551Z,33.75
2023-02-19T10:40:46.530Z,28.12
2023-02-19T10:41:46.556Z,33.75
2023-02-19T10:42:46.501Z,28.12
2023-02-19T10:43:46.510Z,22.50
2023-02-19T10:44:46.472Z,22.50
2023-02-19T10:45:46.462Z,16.88
2023-02-19T10:46:46.467Z,16.88
2023-02-19T10:47:46.437Z,22.50
2023-02-19T10:48:46.431Z,33.75
2023-02-19T10:49:46.401Z,45.00
2023-02-19T10:50:46.404Z,50.62
2023-02-19T10:51:46.380Z,56.25
2023-02-19T10:52:46.360Z,45.00
2023-02-19T10:53:46.386Z,67.50
2023-02-19T10:54:46.334Z,73.12
2023-02-19T10:55:46.329Z,61.88
2023-02-19T10:56:46.319Z,61.88
2023-02-19T10:57:46.303Z,61.88
2023-02-19T10:58:46.283Z,61.88
2023-02-19T10:59:46.276Z,78.75
2023-02-19T11:00:46.255Z,95.62
2023-02-19T11:01:46.296Z,95.62
2023-02-19T11:02:46.225Z,90.00
2023-02-19T11:03:46.236Z,78.75
2023-02-19T11:04:46.221Z,84.38
2023-02-19T11:05:46.196Z,73.12
2023-02-19T11:06:46.177Z,78.75
2023-02-19T11:07:46.171Z,67.50
2023-02-19T11:08:46.160Z,61.88
2023-02-19T11:09:46.142Z,50.62
2023-02-19T11:10:46.120Z,39.38
2023-02-19T11:11:46.118Z,33.75
2023-02-19T11:12:46.101Z,33.75
2023-02-19T11:13:46.094Z,39.38
2023-02-19T11:14:46.085Z,33.75
2023-02-19T11:15:46.053Z,28.12
2023-02-19T11:16:46.050Z,33.75
2023-02-19T11:17:46.041Z,28.12
2023-02-19T11:18:46.023Z,22.50
2023-02-19T11:19:46.014Z,28.12
2023-02-19T11:20:45.985Z,28.12
2023-02-19T11:21:46.014Z,22.50
2023-02-19T11:22:46.010Z,28.12
2023-02-19T11:23:45.978Z,28.12
2023-02-19T11:24:45.977Z,28.12
2023-02-19T11:25:45.993Z,28.12
2023-02-19T11:26:45.895Z,33.75
2023-02-19T11:27:45.936Z,39.38
2023-02-19T11:28:45.919Z,33.75
2023-02-19T11:29:45.880Z,28.12
2023-02-19T11:30:45.884Z,28.12
2023-02-19T11:31:45.897Z,28.12
2023-02-19T11:32:45.815Z,56.25
2023-02-19T11:33:45.856Z,84.38
2023-02-19T11:34:45.785Z,118.12
2023-02-19T11:35:45.867Z,151.88
2023-02-19T11:36:53.357Z,135.00
2023-02-19T11:37:52.925Z,146.25
2023-02-19T11:38:45.763Z,151.88
2023-02-19T11:39:53.272Z,151.88
2023-02-19T11:40:52.796Z,146.25
2023-02-19T11:41:45.760Z,129.38
2023-02-19T11:42:52.722Z,112.50
2023-02-19T11:43:45.717Z,106.88
2023-02-19T11:44:45.653Z,101.25
2023-02-19T11:45:45.661Z,123.75
2023-02-19T11:46:45.677Z,101.25
2023-02-19T11:47:45.623Z,84.38
2023-02-19T11:48:45.671Z,67.50
2023-02-19T11:49:45.601Z,67.50
2023-02-19T11:50:45.611Z,61.88
2023-02-19T11:51:51.484Z,56.25
2023-02-19T11:52:46.567Z,56.25
2023-02-19T11:53:46.702Z,45.00
2023-02-19T11:54:45.546Z,39.38
2023-02-19T11:55:45.545Z,56.25
2023-02-19T11:56:45.534Z,73.12
2023-02-19T11:57:45.498Z,84.38
2023-02-19T11:58:45.519Z,101.25
2023-02-19T11:59:45.486Z,112.50
2023-02-19T12:00:45.486Z,112.50
2023-02-19T12:01:45.473Z,140.62
2023-02-19T12:02:45.428Z,185.62
2023-02-19T12:03:45.416Z,202.50
2023-02-19T12:04:45.490Z,191.25
2023-02-19T12:05:45.394Z,180.00
2023-02-19T12:06:45.385Z,180.00
2023-02-19T12:07:45.369Z,174.38
2023-02-19T12:08:45.378Z,180.00
2023-02-19T12:09:45.377Z,168.75
2023-02-19T12:10:45.337Z,140.62
2023-02-19T12:11:45.319Z,135.00
2023-02-19T12:12:45.304Z,146.25
2023-02-19T12:13:45.291Z,146.25
2023-02-19T12:14:45.279Z,129.38
2023-02-19T12:15:45.268Z,112.50
2023-02-19T12:16:45.289Z,101.25
2023-02-19T12:17:45.283Z,101.25
2023-02-19T12:18:45.227Z,101.25
2023-02-19T12:19:45.236Z,95.62
2023-02-19T12:20:45.198Z,90.00
2023-02-19T12:21:45.175Z,95.62
2023-02-19T12:22:45.200Z,95.62
2023-02-19T12:23:45.161Z,101.25
2023-02-19T12:24:45.150Z,123.75
2023-02-19T12:25:45.119Z,146.25
2023-02-19T12:26:45.136Z,146.25
2023-02-19T12:27:45.108Z,129.38
2023-02-19T12:28:45.098Z,101.25
2023-02-19T12:29:45.096Z,90.00
2023-02-19T12:30:45.079Z,90.00
2023-02-19T12:31:45.140Z,90.00
2023-02-19T12:32:45.087Z,95.62
2023-02-19T12:33:45.018Z,106.88
2023-02-19T12:34:45.018Z,123.75
2023-02-19T12:35:45.001Z,135.00
2023-02-19T12:36:44.988Z,135.00
2023-02-19T12:37:44.982Z,157.50
2023-02-19T12:38:44.960Z,230.62
2023-02-19T12:39:44.951Z,286.88
2023-02-19T12:40:44.927Z,337.50
2023-02-19T12:41:44.911Z,236.25
2023-02-19T12:42:44.890Z,157.50
2023-02-19T12:43:44.880Z,129.38
2023-02-19T12:44:44.896Z,112.50
2023-02-19T12:45:44.877Z,101.25
2023-02-19T12:46:44.850Z,95.62
2023-02-19T12:47:44.828Z,78.75
2023-02-19T12:48:44.810Z,67.50
2023-02-19T12:49:46.918Z,67.50
2023-02-19T12:50:44.812Z,67.50
2023-02-19T12:51:44.772Z,61.88
2023-02-19T12:52:44.756Z,50.62
2023-02-19T12:53:44.760Z,45.00
2023-02-19T12:54:44.731Z,39.38
2023-02-19T12:55:44.734Z,33.75
2023-02-19T12:56:44.740Z,28.12
2023-02-19T12:57:44.686Z,22.50
2023-02-19T12:58:44.680Z,22.50
2023-02-19T12:59:44.672Z,16.88
2023-02-19T13:00:44.668Z,11.25
2023-02-19T13:01:44.640Z,11.25
2023-02-19T13:02:44.633Z,11.25
2023-02-19T13:03:44.606Z,11.25
2023-02-19T13:04:44.588Z,11.25
2023-02-19T13:05:44.598Z,11.25