createdAt,value
2018-05-11T00:00:18.021Z,4.63
2018-05-11T00:02:44.597Z,6.70
2018-05-11T00:05:11.179Z,4.40
2018-05-11T00:07:37.784Z,4.17
2018-05-11T00:10:04.354Z,4.70
2018-05-11T00:12:30.936Z,4.20
2018-05-11T00:14:57.502Z,3.57
2018-05-11T00:17:24.089Z,5.07
2018-05-11T00:19:50.669Z,5.10
2018-05-11T00:22:17.265Z,5.73
2018-05-11T00:24:44.024Z,5.00
2018-05-11T00:27:10.569Z,4.00
2018-05-11T00:29:39.742Z,4.47
2018-05-11T00:32:06.313Z,6.13
2018-05-11T00:34:32.881Z,7.73
2018-05-11T00:36:59.451Z,5.27
2018-05-11T00:39:26.064Z,4.60
2018-05-11T00:41:52.626Z,4.07
2018-05-11T00:44:19.215Z,4.20
2018-05-11T00:46:45.812Z,5.47
2018-05-11T00:49:12.366Z,9.13
2018-05-11T00:51:38.949Z,5.47
2018-05-11T00:54:05.525Z,4.33
2018-05-11T00:56:32.157Z,5.07
2018-05-11T00:58:58.890Z,4.77
2018-05-11T01:01:25.475Z,4.30
2018-05-11T01:03:52.066Z,4.33
2018-05-11T01:06:18.621Z,4.30
2018-05-11T01:08:45.264Z,6.47
2018-05-11T01:11:12.137Z,5.17
2018-05-11T01:13:38.709Z,4.80
2018-05-11T01:16:05.286Z,4.47
2018-05-11T01:18:31.901Z,5.13
2018-05-11T01:20:58.467Z,4.70
2018-05-11T01:23:25.034Z,4.33
2018-05-11T01:25:51.593Z,4.60
2018-05-11T01:28:18.177Z,5.43
2018-05-11T01:30:44.741Z,5.03
2018-05-11T01:33:11.317Z,5.57
2018-05-11T01:35:37.892Z,6.13
2018-05-11T01:38:04.465Z,6.50
2018-05-11T01:40:31.934Z,7.30
2018-05-11T01:42:58.487Z,5.70
2018-05-11T01:45:25.070Z,6.37
2018-05-11T01:47:51.645Z,6.40
2018-05-11T01:50:18.229Z,8.17
2018-05-11T01:52:44.805Z,5.03
2018-05-11T01:55:11.369Z,5.77
2018-05-11T01:57:37.962Z,6.83
2018-05-11T02:00:04.546Z,7.10
2018-05-11T02:02:31.109Z,6.80
2018-05-11T02:04:57.748Z,5.90
2018-05-11T02:07:24.334Z,9.50
2018-05-11T02:09:50.914Z,7.33
2018-05-11T02:12:17.485Z,6.53
2018-05-11T02:14:44.091Z,7.50
2018-05-11T02:17:11.561Z,6.10
2018-05-11T02:19:38.142Z,5.90
2018-05-11T02:22:04.713Z,8.80
2018-05-11T02:24:31.297Z,6.13
2018-05-11T02:26:58.608Z,7.70
2018-05-11T02:29:25.203Z,7.93
2018-05-11T02:31:51.769Z,5.73
2018-05-11T02:34:18.338Z,6.50
2018-05-11T02:36:44.919Z,6.63
2018-05-11T02:39:11.492Z,6.40
2018-05-11T02:41:38.192Z,5.90
2018-05-11T02:44:04.746Z,7.60
2018-05-11T02:46:31.318Z,9.10
2018-05-11T02:48:58.690Z,6.20
2018-05-11T02:51:25.265Z,8.40
2018-05-11T02:53:51.838Z,8.10
2018-05-11T02:56:18.401Z,7.80
2018-05-11T02:58:44.989Z,10.00
2018-05-11T03:01:11.613Z,7.50
2018-05-11T03:03:38.170Z,6.23
2018-05-11T03:06:04.737Z,6.23
2018-05-11T03:08:31.310Z,7.63
2018-05-11T03:10:57.882Z,7.57
2018-05-11T03:13:24.449Z,9.33
2018-05-11T03:15:51.041Z,8.00
2018-05-11T03:18:17.693Z,7.03
2018-05-11T03:20:44.234Z,9.53
2018-05-11T03:23:10.801Z,8.87
2018-05-11T03:25:37.419Z,10.63
2018-05-11T03:28:03.965Z,10.77
2018-05-11T03:30:30.559Z,8.93
2018-05-11T03:32:57.125Z,9.57
2018-05-11T03:35:23.697Z,9.63
2018-05-11T03:37:50.281Z,10.67
2018-05-11T03:40:16.857Z,10.60
2018-05-11T03:42:43.442Z,9.50
2018-05-11T03:45:10.302Z,10.00
2018-05-11T03:47:36.864Z,9.47
2018-05-11T03:50:03.473Z,10.70
2018-05-11T03:52:30.500Z,10.40
2018-05-11T03:54:57.065Z,10.20
2018-05-11T03:57:23.667Z,10.27
2018-05-11T03:59:50.280Z,11.60
2018-05-11T04:02:22.924Z,9.27
2018-05-11T04:04:55.571Z,10.60
2018-05-11T04:07:27.933Z,12.80
2018-05-11T04:09:54.559Z,14.47
2018-05-11T04:12:21.140Z,10.57
2018-05-11T04:14:47.734Z,17.77
2018-05-11T04:17:14.305Z,11.70
2018-05-11T04:19:40.894Z,10.97
2018-05-11T04:22:07.459Z,10.30
2018-05-11T04:24:34.569Z,11.80
2018-05-11T04:27:01.173Z,11.40
2018-05-11T04:29:27.745Z,9.30
2018-05-11T04:31:54.321Z,8.77
2018-05-11T04:34:21.562Z,11.20
2018-05-11T04:36:48.129Z,11.07
2018-05-11T04:39:14.694Z,12.37
2018-05-11T04:41:41.273Z,9.03
2018-05-11T04:44:07.830Z,9.27
2018-05-11T04:46:35.697Z,11.70
2018-05-11T04:49:02.294Z,8.23
2018-05-11T04:51:28.865Z,9.57
2018-05-11T04:53:55.440Z,9.20
2018-05-11T04:56:22.017Z,9.90
2018-05-11T04:58:48.577Z,12.60
2018-05-11T05:01:15.162Z,12.90
2018-05-11T05:03:41.729Z,9.60
2018-05-11T05:06:08.331Z,10.10
2018-05-11T05:08:34.957Z,9.73
2018-05-11T05:11:01.522Z,10.30
2018-05-11T05:13:28.089Z,8.97
2018-05-11T05:15:54.676Z,8.93
2018-05-11T05:18:21.241Z,12.87
2018-05-11T05:20:47.832Z,8.77
2018-05-11T05:23:14.431Z,14.50
2018-05-11T05:25:40.989Z,12.00
2018-05-11T05:28:07.577Z,12.10
2018-05-11T05:30:34.165Z,9.13
2018-05-11T05:33:00.764Z,10.07
2018-05-11T05:35:27.305Z,9.63
2018-05-11T05:37:53.923Z,10.67
2018-05-11T05:40:20.481Z,12.20
2018-05-11T05:42:47.063Z,12.13
2018-05-11T05:45:13.633Z,14.50
2018-05-11T05:47:40.222Z,12.40
2018-05-11T05:50:06.802Z,12.73
2018-05-11T05:52:33.369Z,12.70
2018-05-11T05:54:59.985Z,17.67
2018-05-11T05:57:26.561Z,12.83
2018-05-11T05:59:53.179Z,13.97
2018-05-11T06:02:19.715Z,12.07
2018-05-11T06:04:46.974Z,13.50
2018-05-11T06:07:14.054Z,15.83
2018-05-11T06:09:40.633Z,11.23
2018-05-11T06:12:07.212Z,13.20
2018-05-11T06:14:33.789Z,15.07
2018-05-11T06:17:00.394Z,17.93
2018-05-11T06:19:26.972Z,13.60
2018-05-11T06:21:53.806Z,13.17
2018-05-11T06:24:20.385Z,15.50
2018-05-11T06:26:46.961Z,15.03
2018-05-11T06:29:13.557Z,14.20
2018-05-11T06:31:40.125Z,22.23
2018-05-11T06:34:06.703Z,17.50
2018-05-11T06:36:33.273Z,13.57
2018-05-11T06:38:59.865Z,12.83
2018-05-11T06:41:26.437Z,15.20
2018-05-11T06:43:53.025Z,18.83
2018-05-11T06:46:19.601Z,14.90
2018-05-11T06:48:46.209Z,14.30
2018-05-11T06:51:12.797Z,12.40
2018-05-11T06:53:39.386Z,16.00
2018-05-11T06:56:05.965Z,15.17
2018-05-11T06:58:32.537Z,13.73
2018-05-11T07:00:59.153Z,19.97
2018-05-11T07:03:25.787Z,15.37
2018-05-11T07:05:52.368Z,12.60
2018-05-11T07:08:18.969Z,15.90
2018-05-11T07:10:45.545Z,14.30
2018-05-11T07:13:12.133Z,14.40
2018-05-11T07:15:38.738Z,13.43
2018-05-11T07:18:05.318Z,14.50
2018-05-11T07:20:31.893Z,12.17
2018-05-11T07:22:58.473Z,12.50
2018-05-11T07:25:25.049Z,15.90
2018-05-11T07:27:51.610Z,11.00
2018-05-11T07:30:18.189Z,15.90
2018-05-11T07:32:44.763Z,13.50
2018-05-11T07:35:11.336Z,11.77
2018-05-11T07:37:37.934Z,12.43
2018-05-11T07:40:04.818Z,11.53
2018-05-11T07:42:31.406Z,14.00
2018-05-11T07:44:57.977Z,17.63
2018-05-11T07:47:24.556Z,13.90
2018-05-11T07:49:51.199Z,12.47
2018-05-11T07:52:18.395Z,16.50
2018-05-11T07:54:44.969Z,13.37
2018-05-11T07:57:11.557Z,15.20
2018-05-11T07:59:38.128Z,21.07
2018-05-11T08:02:04.743Z,11.90
2018-05-11T08:04:31.312Z,14.10
2018-05-11T08:06:57.972Z,13.97
2018-05-11T08:09:24.537Z,14.60
2018-05-11T08:11:51.112Z,12.73
2018-05-11T08:14:17.724Z,18.10
2018-05-11T08:16:44.273Z,14.23
2018-05-11T08:19:11.190Z,16.63
2018-05-11T08:21:37.745Z,14.80
2018-05-11T08:24:04.869Z,15.30
2018-05-11T08:26:31.596Z,14.70
2018-05-11T08:28:58.137Z,11.70
2018-05-11T08:31:25.117Z,11.60
2018-05-11T08:33:51.719Z,15.23
2018-05-11T08:36:18.289Z,11.43
2018-05-11T08:38:44.868Z,15.13
2018-05-11T08:41:11.445Z,11.30
2018-05-11T08:43:38.095Z,12.33
2018-05-11T08:46:04.657Z,12.83
2018-05-11T08:48:31.224Z,11.10
2018-05-11T08:50:57.888Z,11.20
2018-05-11T08:53:24.447Z,11.43
2018-05-11T08:55:51.086Z,12.37
2018-05-11T08:58:17.657Z,10.37
2018-05-11T09:00:44.212Z,10.70
2018-05-11T09:03:11.089Z,11.83
2018-05-11T09:05:37.663Z,10.33
2018-05-11T09:08:04.242Z,12.53
2018-05-11T09:10:30.810Z,13.40
2018-05-11T09:12:57.761Z,10.00
2018-05-11T09:15:24.333Z,12.03
2018-05-11T09:17:50.945Z,11.37
2018-05-11T09:20:17.504Z,10.37
2018-05-11T09:22:44.069Z,14.50
2018-05-11T09:25:10.666Z,11.53
2018-05-11T09:27:37.230Z,11.60
2018-05-11T09:30:03.816Z,13.73
2018-05-11T09:32:30.381Z,12.77
2018-05-11T09:34:56.942Z,11.17
2018-05-11T09:37:23.841Z,8.30
2018-05-11T09:39:50.490Z,9.03
2018-05-11T09:42:16.983Z,7.47
2018-05-11T09:44:43.549Z,9.90
2018-05-11T09:47:10.123Z,8.20
2018-05-11T09:49:36.691Z,8.03
2018-05-11T09:52:03.341Z,6.00
2018-05-11T09:54:29.938Z,10.33
2018-05-11T09:56:56.514Z,9.87
2018-05-11T09:59:23.436Z,8.20
2018-05-11T10:01:50.115Z,9.47
2018-05-11T10:04:16.584Z,9.27
2018-05-11T10:06:43.186Z,7.10
2018-05-11T10:09:09.741Z,10.67
2018-05-11T10:11:36.312Z,6.40
2018-05-11T10:14:02.881Z,8.23
2018-05-11T10:16:29.469Z,6.53
2018-05-11T10:18:56.037Z,4.40
2018-05-11T10:21:22.610Z,4.70
2018-05-11T10:23:49.173Z,5.83
2018-05-11T10:26:15.750Z,5.63
2018-05-11T10:28:42.494Z,6.07
2018-05-11T10:31:08.971Z,7.13
2018-05-11T10:33:35.537Z,5.37
2018-05-11T10:36:02.122Z,9.90
2018-05-11T10:38:28.689Z,9.13
2018-05-11T10:40:55.529Z,6.27
2018-05-11T10:43:22.126Z,6.43
2018-05-11T10:45:48.703Z,6.33
2018-05-11T10:48:15.277Z,7.60
2018-05-11T10:50:41.841Z,7.87
2018-05-11T10:53:08.410Z,6.73
2018-05-11T10:55:34.978Z,6.30
2018-05-11T10:58:01.566Z,6.10
2018-05-11T11:00:28.117Z,9.50
2018-05-11T11:02:54.692Z,5.93
2018-05-11T11:05:21.265Z,6.63
2018-05-11T11:07:47.838Z,4.90
2018-05-11T11:10:14.430Z,5.10
2018-05-11T11:12:41.033Z,7.57
2018-05-11T11:15:07.596Z,5.10
2018-05-11T11:17:34.188Z,6.83
2018-05-11T11:20:02.043Z,6.20
2018-05-11T11:22:28.511Z,5.70
2018-05-11T11:24:55.107Z,6.30
2018-05-11T11:27:21.676Z,6.00
2018-05-11T11:29:48.244Z,4.80
2018-05-11T11:32:14.845Z,4.77
2018-05-11T11:34:41.565Z,5.07
2018-05-11T11:37:08.096Z,4.30
2018-05-11T11:39:34.665Z,5.33
2018-05-11T11:42:01.356Z,6.57
2018-05-11T11:44:27.829Z,5.30
2018-05-11T11:46:54.421Z,4.70
2018-05-11T11:49:20.985Z,4.37
2018-05-11T11:51:47.557Z,4.30
2018-05-11T11:54:14.126Z,4.40
2018-05-11T11:56:40.695Z,6.03
2018-05-11T11:59:08.146Z,3.70
2018-05-11T12:01:34.719Z,3.63
2018-05-11T12:04:01.281Z,3.60
2018-05-11T12:06:27.850Z,3.97
2018-05-11T12:08:54.441Z,3.33
2018-05-11T12:11:20.987Z,3.00
2018-05-11T12:13:47.623Z,3.77
2018-05-11T12:16:14.208Z,2.97
2018-05-11T12:18:40.792Z,3.37
2018-05-11T12:21:07.476Z,3.30
2018-05-11T12:23:34.018Z,7.60
2018-05-11T12:26:00.633Z,3.00
2018-05-11T12:28:27.154Z,3.50
2018-05-11T12:30:53.740Z,3.90
2018-05-11T12:33:20.299Z,3.60
2018-05-11T12:35:46.897Z,2.60
2018-05-11T12:38:13.473Z,2.93
2018-05-11T12:40:40.037Z,3.90
2018-05-11T12:43:06.597Z,4.07
2018-05-11T12:45:33.177Z,3.33
2018-05-11T12:47:59.757Z,3.17
2018-05-11T12:50:27.066Z,3.97
2018-05-11T12:52:53.683Z,2.60
2018-05-11T12:55:20.188Z,3.20
2018-05-11T12:57:46.764Z,2.93
2018-05-11T13:00:13.330Z,4.90
2018-05-11T13:02:40.826Z,4.23
2018-05-11T13:05:07.390Z,4.87
2018-05-11T13:07:33.998Z,3.27
2018-05-11T13:10:00.529Z,5.60
2018-05-11T13:12:27.090Z,3.00
2018-05-11T13:14:54.599Z,3.10
2018-05-11T13:17:21.279Z,3.33
2018-05-11T13:19:47.829Z,3.20
2018-05-11T13:22:14.406Z,3.13
2018-05-11T13:24:41.175Z,3.10
2018-05-11T13:27:07.747Z,5.87
2018-05-11T13:29:34.341Z,4.03
2018-05-11T13:32:00.913Z,5.27
2018-05-11T13:34:27.488Z,3.90
2018-05-11T13:36:54.088Z,4.30
2018-05-11T13:39:20.646Z,4.57
2018-05-11T13:41:47.213Z,3.43
2018-05-11T13:44:13.785Z,3.60
2018-05-11T13:46:40.352Z,3.00
2018-05-11T13:49:06.921Z,4.17
2018-05-11T13:51:33.542Z,4.77
2018-05-11T13:54:00.113Z,5.40
2018-05-11T13:56:26.730Z,4.40
2018-05-11T13:58:53.250Z,3.53
2018-05-11T14:01:19.814Z,3.53
2018-05-11T14:03:46.649Z,3.00
2018-05-11T14:06:13.230Z,2.90
2018-05-11T14:08:39.792Z,3.00
2018-05-11T14:11:06.368Z,3.33
2018-05-11T14:13:32.933Z,4.63
2018-05-11T14:15:59.543Z,3.30
2018-05-11T14:18:26.128Z,7.37
2018-05-11T14:20:52.705Z,3.20
2018-05-11T14:23:19.295Z,2.90
2018-05-11T14:25:45.911Z,2.63
2018-05-11T14:28:12.477Z,3.10
2018-05-11T14:30:39.067Z,6.33
2018-05-11T14:33:05.641Z,2.80
2018-05-11T14:35:32.210Z,7.10
2018-05-11T14:37:58.790Z,3.67
2018-05-11T14:40:25.499Z,2.70
2018-05-11T14:42:52.079Z,4.27
2018-05-11T14:45:18.649Z,3.00
2018-05-11T14:47:45.238Z,2.67
2018-05-11T14:50:11.861Z,9.87
2018-05-11T14:52:38.476Z,2.60
2018-05-11T14:55:05.042Z,2.57
2018-05-11T14:57:31.648Z,2.70
2018-05-11T14:59:58.216Z,5.03
2018-05-11T15:02:24.769Z,3.03
2018-05-11T15:04:51.365Z,4.80
2018-05-11T15:07:17.925Z,3.20
2018-05-11T15:09:44.555Z,2.60
2018-05-11T15:12:11.125Z,2.90
2018-05-11T15:14:37.706Z,5.33
2018-05-11T15:17:04.284Z,4.33
2018-05-11T15:19:30.861Z,2.57
2018-05-11T15:21:57.490Z,3.23
2018-05-11T15:24:24.057Z,2.80
2018-05-11T15:26:50.625Z,8.40
2018-05-11T15:29:17.189Z,4.53
2018-05-11T15:31:43.776Z,3.00
2018-05-11T15:34:10.341Z,5.07
2018-05-11T15:36:36.915Z,5.13
2018-05-11T15:39:03.484Z,6.47
2018-05-11T15:41:30.107Z,2.77
2018-05-11T15:43:56.713Z,2.87
2018-05-11T15:46:23.301Z,9.90
2018-05-11T15:48:49.884Z,2.43
2018-05-11T15:51:16.457Z,3.70
2018-05-11T15:53:43.034Z,3.37
2018-05-11T15:56:09.597Z,3.00
2018-05-11T15:58:36.178Z,3.13
2018-05-11T16:01:02.745Z,3.30
2018-05-11T16:03:29.313Z,3.57
2018-05-11T16:05:55.961Z,3.17
2018-05-11T16:08:22.485Z,5.17
2018-05-11T16:10:49.052Z,5.50
2018-05-11T16:13:15.656Z,4.47
2018-05-11T16:15:42.233Z,6.83
2018-05-11T16:18:08.793Z,5.07
2018-05-11T16:20:35.385Z,6.23
2018-05-11T16:23:02.445Z,2.93
2018-05-11T16:25:29.013Z,3.73
2018-05-11T16:27:55.613Z,8.57
2018-05-11T16:30:22.172Z,2.80
2018-05-11T16:32:48.749Z,3.73
2018-05-11T16:35:15.353Z,4.83
2018-05-11T16:37:41.941Z,4.00
2018-05-11T16:40:08.501Z,3.57
2018-05-11T16:42:35.090Z,6.57
2018-05-11T16:45:01.657Z,3.40
2018-05-11T16:47:29.185Z,4.20
2018-05-11T16:49:55.750Z,4.00
2018-05-11T16:52:22.418Z,9.00
2018-05-11T16:54:49.015Z,5.23
2018-05-11T16:57:15.569Z,3.10
2018-05-11T16:59:42.252Z,4.27
2018-05-11T17:02:08.821Z,8.70
2018-05-11T17:04:35.393Z,5.07
2018-05-11T17:07:01.962Z,7.00
2018-05-11T17:09:28.525Z,6.87
2018-05-11T17:11:55.105Z,15.33
2018-05-11T17:14:21.688Z,8.20
2018-05-11T17:16:48.258Z,4.13
2018-05-11T17:19:14.847Z,4.53
2018-05-11T17:21:41.421Z,8.03
2018-05-11T17:24:07.985Z,4.10
2018-05-11T17:26:34.595Z,3.87
2018-05-11T17:29:01.171Z,3.10
2018-05-11T17:31:27.750Z,4.90
2018-05-11T17:33:54.321Z,3.67
2018-05-11T17:36:20.894Z,4.07
2018-05-11T17:38:48.006Z,3.40
2018-05-11T17:41:14.573Z,3.57
2018-05-11T17:43:41.144Z,4.00
2018-05-11T17:46:07.727Z,6.67
2018-05-11T17:48:34.313Z,6.27
2018-05-11T17:51:00.861Z,3.63
2018-05-11T17:53:27.434Z,3.57
2018-05-11T17:55:54.019Z,7.03
2018-05-11T17:58:20.595Z,6.83
2018-05-11T18:00:47.171Z,3.63
2018-05-11T18:03:13.799Z,4.30
2018-05-11T18:05:40.324Z,4.70
2018-05-11T18:08:06.892Z,3.20
2018-05-11T18:10:33.481Z,8.60
2018-05-11T18:13:00.046Z,4.20
2018-05-11T18:15:26.618Z,4.70
2018-05-11T18:17:53.188Z,4.43
2018-05-11T18:20:19.774Z,3.40
2018-05-11T18:22:46.355Z,3.10
2018-05-11T18:25:12.934Z,4.10
2018-05-11T18:27:39.506Z,3.20
2018-05-11T18:30:06.136Z,4.13
2018-05-11T18:32:32.713Z,3.63
2018-05-11T18:34:59.295Z,3.50
2018-05-11T18:37:25.865Z,8.50
2018-05-11T18:39:52.437Z,3.50
2018-05-11T18:42:19.072Z,3.30
2018-05-11T18:44:45.633Z,3.13
2018-05-11T18:47:12.211Z,3.03
2018-05-11T18:49:38.776Z,3.33
2018-05-11T18:52:05.957Z,4.00
2018-05-11T18:54:32.783Z,3.40
2018-05-11T18:56:59.093Z,3.73
2018-05-11T18:59:25.680Z,4.80
2018-05-11T19:01:54.127Z,3.63
2018-05-11T19:04:20.720Z,3.87
2018-05-11T19:06:47.302Z,3.50
2018-05-11T19:09:13.870Z,5.63
2018-05-11T19:11:40.460Z,3.83
2018-05-11T19:14:07.049Z,3.70
2018-05-11T19:16:33.624Z,5.43
2018-05-11T19:19:00.204Z,3.83
2018-05-11T19:21:26.761Z,7.30
2018-05-11T19:23:53.345Z,11.47
2018-05-11T19:26:19.948Z,4.23
2018-05-11T19:28:46.530Z,6.83
2018-05-11T19:31:13.105Z,6.70
2018-05-11T19:33:39.686Z,3.90
2018-05-11T19:36:06.270Z,3.77
2018-05-11T19:38:32.834Z,4.27
2018-05-11T19:40:59.405Z,6.03
2018-05-11T19:43:26.002Z,5.73
2018-05-11T19:45:52.573Z,4.63
2018-05-11T19:48:19.145Z,4.40
2018-05-11T19:50:45.729Z,7.97
2018-05-11T19:53:12.372Z,6.87
2018-05-11T19:55:38.929Z,3.80
2018-05-11T19:58:05.506Z,4.10
2018-05-11T20:00:32.341Z,4.60
2018-05-11T20:02:59.213Z,3.70
2018-05-11T20:05:25.780Z,4.20
2018-05-11T20:07:52.347Z,3.50
2018-05-11T20:10:18.938Z,6.60
2018-05-11T20:12:45.499Z,4.43
2018-05-11T20:15:12.076Z,5.67
2018-05-11T20:17:38.651Z,4.50
2018-05-11T20:20:05.994Z,3.87
2018-05-11T20:22:32.569Z,6.20
2018-05-11T20:24:59.213Z,6.40
2018-05-11T20:27:25.721Z,4.40
2018-05-11T20:29:52.300Z,4.63
2018-05-11T20:32:18.867Z,4.90
2018-05-11T20:34:45.473Z,7.60
2018-05-11T20:37:12.065Z,6.10
2018-05-11T20:39:38.637Z,4.03
2018-05-11T20:42:05.217Z,4.10
2018-05-11T20:44:31.802Z,4.10
2018-05-11T20:46:58.381Z,9.57
2018-05-11T20:49:24.958Z,4.70
2018-05-11T20:51:51.521Z,6.23
2018-05-11T20:54:18.138Z,4.33
2018-05-11T20:56:44.696Z,5.73
2018-05-11T20:59:12.509Z,5.30
2018-05-11T21:01:39.085Z,5.00
2018-05-11T21:04:05.693Z,6.93
2018-05-11T21:06:32.317Z,5.47
2018-05-11T21:08:58.877Z,5.73
2018-05-11T21:11:25.448Z,7.70
2018-05-11T21:13:52.037Z,7.20
2018-05-11T21:16:18.593Z,8.37
2018-05-11T21:18:45.169Z,5.10
2018-05-11T21:21:11.741Z,5.00
2018-05-11T21:23:38.331Z,4.93
2018-05-11T21:26:04.905Z,4.90
2018-05-11T21:28:31.482Z,5.13
2018-05-11T21:30:58.050Z,4.80
2018-05-11T21:33:24.642Z,4.70
2018-05-11T21:35:51.202Z,5.50
2018-05-11T21:38:17.795Z,5.00
2018-05-11T21:40:44.854Z,5.40
2018-05-11T21:43:12.293Z,4.37
2018-05-11T21:45:38.865Z,4.40
2018-05-11T21:48:06.182Z,4.37
2018-05-11T21:50:32.781Z,7.40
2018-05-11T21:52:59.333Z,6.77
2018-05-11T21:55:25.905Z,6.70
2018-05-11T21:57:52.499Z,4.37
2018-05-11T22:00:19.063Z,4.67
2018-05-11T22:02:45.632Z,4.90
2018-05-11T22:05:12.213Z,4.67
2018-05-11T22:07:38.778Z,4.53
2018-05-11T22:10:05.341Z,7.37
2018-05-11T22:12:31.914Z,6.73
2018-05-11T22:14:58.489Z,5.23
2018-05-11T22:17:25.063Z,7.73
2018-05-11T22:19:51.633Z,6.00
2018-05-11T22:22:18.207Z,4.93
2018-05-11T22:24:44.783Z,5.10
2018-05-11T22:27:11.346Z,6.10
2018-05-11T22:29:37.927Z,5.20
2018-05-11T22:32:04.501Z,6.67
2018-05-11T22:34:31.077Z,7.27
2018-05-11T22:36:57.665Z,5.93
2018-05-11T22:39:24.297Z,6.00
2018-05-11T22:41:50.903Z,5.53
2018-05-11T22:44:17.501Z,4.90
2018-05-11T22:46:44.065Z,6.13
2018-05-11T22:49:10.626Z,5.50
2018-05-11T22:51:37.198Z,7.73
2018-05-11T22:54:03.757Z,5.20
2018-05-11T22:56:30.380Z,6.97
2018-05-11T22:58:56.961Z,5.13
2018-05-11T23:01:23.529Z,10.70
2018-05-11T23:03:50.096Z,5.50
2018-05-11T23:06:16.725Z,5.83
2018-05-11T23:08:43.319Z,6.80
2018-05-11T23:11:09.923Z,5.47
2018-05-11T23:13:36.472Z,7.23
2018-05-11T23:16:03.046Z,6.23
2018-05-11T23:18:29.615Z,5.73
2018-05-11T23:20:56.772Z,5.60
2018-05-11T23:23:23.349Z,5.97
2018-05-11T23:25:49.912Z,5.67
2018-05-11T23:28:16.493Z,6.63
2018-05-11T23:30:43.072Z,5.63
2018-05-11T23:33:09.675Z,8.43
2018-05-11T23:35:36.238Z,8.10
2018-05-11T23:38:02.814Z,5.03
2018-05-11T23:40:29.385Z,5.27
2018-05-11T23:42:55.966Z,5.97
2018-05-11T23:45:22.550Z,6.00
2018-05-11T23:47:49.105Z,7.57
2018-05-11T23:50:15.672Z,5.50
2018-05-11T23:52:42.298Z,5.87
2018-05-11T23:55:08.901Z,6.23
2018-05-11T23:57:35.545Z,6.17
