createdAt,value
2018-12-24T00:01:29.330Z,11.90
2018-12-24T00:06:35.142Z,11.90
2018-12-24T00:11:41.156Z,11.90
2018-12-24T00:16:47.704Z,11.90
2018-12-24T00:21:55.560Z,11.90
2018-12-24T00:27:01.594Z,11.90
2018-12-24T00:32:08.056Z,11.90
2018-12-24T00:37:14.025Z,11.90
2018-12-24T00:42:20.199Z,12.00
2018-12-24T00:47:26.845Z,11.90
2018-12-24T00:52:32.855Z,12.00
2018-12-24T00:57:39.247Z,11.90
2018-12-24T01:02:45.083Z,11.90
2018-12-24T01:07:50.881Z,11.90
2018-12-24T01:12:56.531Z,11.90
2018-12-24T01:18:02.238Z,11.90
2018-12-24T01:23:08.337Z,11.90
2018-12-24T01:28:14.664Z,11.90
2018-12-24T01:33:20.880Z,11.80
2018-12-24T01:38:26.492Z,11.10
2018-12-24T01:43:32.306Z,10.70
2018-12-24T01:48:38.715Z,10.40
2018-12-24T01:53:44.454Z,10.20
2018-12-24T01:58:51.161Z,10.00
2018-12-24T02:03:57.049Z,9.80
2018-12-24T02:09:03.597Z,9.60
2018-12-24T02:14:09.620Z,9.50
2018-12-24T02:19:16.001Z,9.30
2018-12-24T02:24:21.873Z,9.30
2018-12-24T02:29:28.021Z,9.20
2018-12-24T02:34:34.435Z,9.20
2018-12-24T02:39:40.789Z,9.10
2018-12-24T02:44:46.737Z,9.10
2018-12-24T02:49:52.704Z,9.00
2018-12-24T02:54:59.130Z,9.00
2018-12-24T03:00:04.734Z,8.90
2018-12-24T03:05:10.394Z,8.70
2018-12-24T03:10:16.747Z,8.50
2018-12-24T03:15:22.342Z,8.40
2018-12-24T03:20:28.751Z,8.30
2018-12-24T03:25:34.971Z,8.20
2018-12-24T03:30:41.345Z,8.20
2018-12-24T03:35:46.952Z,8.00
2018-12-24T03:40:53.198Z,7.90
2018-12-24T03:45:59.682Z,7.70
2018-12-24T03:51:06.187Z,7.50
2018-12-24T03:56:12.022Z,7.40
2018-12-24T04:01:16.322Z,7.30
2018-12-24T04:06:29.391Z,7.30
2018-12-24T04:11:42.608Z,7.30
2018-12-24T04:16:48.482Z,7.20
2018-12-24T04:21:54.847Z,7.20
2018-12-24T04:27:01.799Z,7.20
2018-12-24T04:32:07.636Z,7.10
2018-12-24T04:37:13.302Z,7.10
2018-12-24T04:42:18.943Z,7.00
2018-12-24T04:47:24.659Z,7.00
2018-12-24T04:52:30.274Z,7.00
2018-12-24T04:57:35.996Z,6.90
2018-12-24T05:02:41.746Z,6.90
2018-12-24T05:07:48.107Z,6.80
2018-12-24T05:12:54.246Z,6.70
2018-12-24T05:17:59.905Z,6.70
2018-12-24T05:23:06.385Z,6.70
2018-12-24T05:28:12.673Z,6.60
2018-12-24T05:33:18.647Z,6.60
2018-12-24T05:38:24.629Z,6.60
2018-12-24T05:43:30.170Z,6.60
2018-12-24T05:48:36.554Z,6.50
2018-12-24T05:53:42.939Z,6.50
2018-12-24T05:58:49.018Z,6.60
2018-12-24T06:03:54.958Z,6.50
2018-12-24T06:09:01.061Z,6.50
2018-12-24T06:14:07.533Z,6.50
2018-12-24T06:19:13.298Z,6.50
2018-12-24T06:24:19.232Z,6.50
2018-12-24T06:29:25.474Z,6.40
2018-12-24T06:34:31.477Z,6.30
2018-12-24T06:39:37.283Z,6.30
2018-12-24T06:44:43.703Z,6.20
2018-12-24T06:49:49.847Z,6.20
2018-12-24T06:54:55.426Z,6.30
2018-12-24T07:00:01.614Z,6.30
2018-12-24T07:05:07.299Z,6.40
2018-12-24T07:10:12.923Z,6.40
2018-12-24T07:15:18.536Z,6.40
2018-12-24T07:20:24.489Z,6.30
2018-12-24T07:25:30.549Z,6.20
2018-12-24T07:30:36.117Z,6.10
2018-12-24T07:35:42.576Z,6.00
2018-12-24T07:40:48.574Z,6.00
2018-12-24T07:45:54.898Z,6.10
2018-12-24T07:51:01.080Z,6.10
2018-12-24T07:56:07.310Z,6.10
2018-12-24T08:01:12.995Z,6.10
2018-12-24T08:06:18.817Z,6.10
2018-12-24T08:11:24.590Z,6.20
2018-12-24T08:16:30.885Z,6.10
2018-12-24T08:21:37.297Z,6.10
2018-12-24T08:26:43.257Z,6.20
2018-12-24T08:31:48.806Z,6.20
2018-12-24T08:36:54.441Z,6.40
2018-12-24T08:41:58.633Z,6.50
2018-12-24T08:47:11.794Z,6.60
2018-12-24T08:52:24.963Z,6.60
2018-12-24T08:57:38.034Z,6.70
2018-12-24T09:02:51.185Z,6.80
2018-12-24T09:13:23.099Z,7.10
2018-12-24T09:24:01.705Z,7.50
2018-12-24T09:29:07.241Z,7.80
2018-12-24T09:34:13.479Z,7.90
2018-12-24T09:39:19.493Z,7.80
2018-12-24T09:44:25.025Z,7.70
2018-12-24T09:49:30.707Z,7.60
2018-12-24T09:54:36.373Z,7.60
2018-12-24T09:59:42.632Z,7.60
2018-12-24T10:04:48.105Z,7.60
2018-12-24T10:09:56.721Z,7.60
2018-12-24T10:15:08.014Z,7.50
2018-12-24T10:20:10.363Z,7.30
2018-12-24T10:25:16.653Z,7.20
2018-12-24T10:30:22.321Z,7.20
2018-12-24T10:35:27.874Z,7.40
2018-12-24T10:40:34.153Z,7.50
2018-12-24T10:45:44.464Z,7.60
2018-12-24T10:50:52.785Z,7.50
2018-12-24T10:55:58.952Z,7.30
2018-12-24T11:01:04.769Z,7.20
2018-12-24T11:06:10.437Z,7.10
2018-12-24T11:11:15.945Z,7.00
2018-12-24T11:16:21.872Z,7.00
2018-12-24T11:21:28.476Z,7.20
2018-12-24T11:26:34.186Z,7.40
2018-12-24T11:31:39.634Z,7.40
2018-12-24T11:36:45.469Z,7.50
2018-12-24T11:46:52.235Z,7.50
2018-12-24T11:51:59.214Z,7.50
2018-12-24T11:57:05.317Z,7.40
2018-12-24T12:02:11.093Z,7.40
2018-12-24T12:07:16.913Z,7.60
2018-12-24T12:12:22.551Z,7.90
2018-12-24T12:17:28.213Z,8.00
2018-12-24T12:22:34.074Z,8.00
2018-12-24T12:27:26.526Z,8.00
2018-12-24T12:32:18.763Z,8.30
2018-12-24T12:37:11.227Z,8.30
2018-12-24T12:42:03.073Z,8.40
2018-12-24T12:46:55.085Z,8.60
2018-12-24T12:51:47.602Z,8.60
2018-12-24T12:56:40.246Z,8.70
2018-12-24T13:01:32.501Z,8.70
2018-12-24T13:06:24.994Z,8.60
2018-12-24T13:11:17.476Z,8.50
2018-12-24T13:16:09.630Z,8.50
2018-12-24T13:21:01.784Z,8.30
2018-12-24T13:25:53.901Z,8.20
2018-12-24T13:30:46.643Z,8.10
2018-12-24T13:35:38.848Z,8.00
2018-12-24T13:40:31.266Z,8.20
2018-12-24T13:45:23.606Z,8.40
2018-12-24T13:50:16.025Z,8.60
2018-12-24T13:55:08.518Z,8.80
2018-12-24T14:00:01.015Z,8.80
2018-12-24T14:04:53.541Z,8.70
2018-12-24T14:09:45.593Z,8.50
2018-12-24T14:14:37.956Z,8.40
2018-12-24T14:19:30.514Z,8.30
2018-12-24T14:24:22.605Z,8.20
2018-12-24T14:29:14.749Z,8.10
2018-12-24T14:34:07.092Z,7.90
2018-12-24T14:38:59.607Z,7.80
2018-12-24T14:43:53.928Z,7.70
2018-12-24T14:48:46.262Z,7.70
2018-12-24T14:53:38.677Z,7.70
2018-12-24T14:58:31.257Z,7.60
2018-12-24T15:03:23.342Z,7.60
2018-12-24T15:08:15.673Z,7.70
2018-12-24T15:13:07.911Z,7.70
2018-12-24T15:18:00.129Z,7.60
2018-12-24T15:22:52.294Z,7.50
2018-12-24T15:27:44.843Z,7.30
2018-12-24T15:32:36.962Z,7.20
2018-12-24T15:37:29.289Z,7.10
2018-12-24T15:42:21.486Z,7.00
2018-12-24T15:47:13.905Z,6.90
2018-12-24T15:52:06.317Z,6.90
2018-12-24T15:56:58.237Z,6.80
2018-12-24T16:01:50.711Z,6.70
2018-12-24T16:06:42.943Z,6.50
2018-12-24T16:11:35.377Z,6.20
2018-12-24T16:16:27.805Z,6.00
2018-12-24T16:21:20.269Z,5.80
2018-12-24T16:26:12.566Z,5.60
2018-12-24T16:31:04.786Z,5.50
2018-12-24T16:35:57.254Z,5.50
2018-12-24T16:40:49.411Z,5.50
2018-12-24T16:45:41.862Z,5.40
2018-12-24T16:50:33.974Z,5.30
2018-12-24T16:55:26.557Z,5.30
2018-12-24T17:00:18.658Z,5.20
2018-12-24T17:05:11.191Z,5.20
2018-12-24T17:10:04.304Z,5.20
2018-12-24T17:14:56.774Z,5.10
2018-12-24T17:19:49.227Z,4.90
2018-12-24T17:24:41.629Z,4.70
2018-12-24T17:29:33.922Z,4.50
2018-12-24T17:34:26.435Z,4.40
2018-12-24T17:39:18.869Z,4.40
2018-12-24T17:44:11.072Z,4.30
2018-12-24T17:49:03.090Z,4.20
2018-12-24T17:53:55.264Z,4.00
2018-12-24T17:58:47.641Z,3.90
2018-12-24T18:03:39.885Z,3.80
2018-12-24T18:08:31.869Z,3.70
2018-12-24T18:13:24.197Z,3.60
2018-12-24T18:18:16.649Z,3.50
2018-12-24T18:23:08.997Z,3.50
2018-12-24T18:28:01.090Z,3.40
2018-12-24T18:32:53.654Z,3.40
2018-12-24T18:37:45.989Z,3.30
2018-12-24T18:42:38.100Z,3.30
2018-12-24T18:47:33.228Z,3.20
2018-12-24T18:52:25.082Z,3.10
2018-12-24T18:57:17.057Z,3.10
2018-12-24T19:02:10.366Z,3.10
2018-12-24T19:07:02.465Z,3.10
2018-12-24T19:11:54.902Z,3.10
2018-12-24T19:16:47.233Z,3.00
2018-12-24T19:21:43.859Z,3.00
2018-12-24T19:26:33.537Z,2.90
2018-12-24T19:31:26.319Z,2.60
2018-12-24T19:36:18.997Z,2.50
2018-12-24T19:41:10.943Z,2.40
2018-12-24T19:46:03.446Z,2.40
2018-12-24T19:50:55.830Z,2.20
2018-12-24T19:55:47.973Z,2.10
2018-12-24T20:00:40.384Z,2.10
2018-12-24T20:05:32.956Z,2.00
2018-12-24T20:10:25.537Z,1.80
2018-12-24T20:15:17.706Z,1.80
2018-12-24T20:20:10.475Z,1.80
2018-12-24T20:25:03.631Z,1.70
2018-12-24T20:29:56.170Z,1.60
2018-12-24T20:34:48.734Z,1.60
2018-12-24T20:39:40.889Z,1.60
2018-12-24T20:44:33.264Z,1.50
2018-12-24T20:49:25.898Z,1.40
2018-12-24T20:54:18.739Z,1.40
2018-12-24T20:59:11.457Z,1.20
2018-12-24T21:04:03.866Z,1.10
2018-12-24T21:08:56.203Z,1.00
2018-12-24T21:13:48.349Z,0.90
2018-12-24T21:18:41.671Z,0.90
2018-12-24T21:23:34.280Z,0.80
2018-12-24T21:28:26.543Z,0.80
2018-12-24T21:33:18.774Z,0.80
2018-12-24T21:38:11.092Z,0.70
2018-12-24T21:43:03.404Z,0.70
2018-12-24T21:47:56.074Z,0.60
2018-12-24T21:52:48.340Z,0.60
2018-12-24T21:57:40.701Z,0.60
2018-12-24T22:02:32.869Z,0.50
2018-12-24T22:07:25.378Z,0.40
2018-12-24T22:12:17.530Z,0.40
2018-12-24T22:17:09.871Z,0.30
2018-12-24T22:22:02.626Z,0.30
2018-12-24T22:26:54.866Z,0.20
2018-12-24T22:31:46.954Z,0.20
2018-12-24T22:36:39.456Z,0.10
2018-12-24T22:41:32.400Z,0.10
2018-12-24T22:46:25.098Z,0.10
2018-12-24T22:51:17.490Z,0.10
2018-12-24T22:56:09.941Z,0.10
2018-12-24T23:01:02.139Z,0.10
2018-12-24T23:05:54.195Z,0.10
2018-12-24T23:10:46.618Z,0.00
2018-12-24T23:15:39.151Z,-0.10
2018-12-24T23:20:31.650Z,-0.10
2018-12-24T23:25:24.132Z,-0.10
2018-12-24T23:30:16.517Z,-0.20
2018-12-24T23:35:08.993Z,-0.20
2018-12-24T23:40:01.145Z,-0.20
2018-12-24T23:44:53.325Z,-0.20
2018-12-24T23:49:45.542Z,-0.30
2018-12-24T23:54:37.942Z,-0.40
2018-12-24T23:59:30.302Z,-0.40
