createdAt,value
2023-04-01T00:00:56.830Z,96504.69
2023-04-01T00:03:26.724Z,96512.97
2023-04-01T00:05:55.210Z,96501.34
2023-04-01T00:08:25.122Z,96517.69
2023-04-01T00:10:53.443Z,96518.88
2023-04-01T00:13:22.367Z,96507.88
2023-04-01T00:15:51.061Z,96499.03
2023-04-01T00:18:19.199Z,96497.44
2023-04-01T00:20:48.420Z,96506.81
2023-04-01T00:23:17.195Z,96500.13
2023-04-01T00:25:49.033Z,96476.38
2023-04-01T00:28:17.581Z,96488.88
2023-04-01T00:30:45.925Z,96491.56
2023-04-01T00:33:14.098Z,96490.22
2023-04-01T00:35:42.998Z,96485.41
2023-04-01T00:38:12.377Z,96489.69
2023-04-01T00:40:42.303Z,96478.38
2023-04-01T00:43:18.973Z,96476.44
2023-04-01T00:45:48.600Z,96480.09
2023-04-01T00:48:21.577Z,96480.38
2023-04-01T00:50:53.462Z,96469.06
2023-04-01T00:53:22.610Z,96474.44
2023-04-01T00:55:55.465Z,96467.88
2023-04-01T00:58:28.011Z,96479.72
2023-04-01T01:00:57.574Z,96473.22
2023-04-01T01:03:26.017Z,96472.56
2023-04-01T01:06:26.335Z,96473.84
2023-04-01T01:09:08.575Z,96480.00
2023-04-01T01:11:43.541Z,96478.44
2023-04-01T01:14:26.564Z,96481.00
2023-04-01T01:17:01.097Z,96475.31
2023-04-01T01:19:59.012Z,96472.50
2023-04-01T01:22:41.559Z,96481.91
2023-04-01T01:25:22.068Z,96485.66
2023-04-01T01:27:58.809Z,96486.41
2023-04-01T01:30:45.201Z,96491.66
2023-04-01T01:33:47.069Z,96482.91
2023-04-01T01:36:20.351Z,96486.94
2023-04-01T01:38:50.991Z,96495.59
2023-04-01T01:41:21.209Z,96496.31
2023-04-01T01:43:52.332Z,96499.03
2023-04-01T01:46:24.267Z,96499.38
2023-04-01T01:48:54.103Z,96498.31
2023-04-01T01:51:24.938Z,96501.41
2023-04-01T01:53:53.150Z,96495.50
2023-04-01T01:56:25.593Z,96494.25
2023-04-01T01:58:57.763Z,96499.13
2023-04-01T02:01:28.582Z,96506.06
2023-04-01T02:04:01.405Z,96502.78
2023-04-01T02:06:36.979Z,96496.31
2023-04-01T02:09:07.838Z,96495.47
2023-04-01T02:11:40.565Z,96482.38
2023-04-01T02:14:12.818Z,96493.88
2023-04-01T02:16:45.365Z,96494.91
2023-04-01T02:19:15.593Z,96496.06
2023-04-01T02:21:46.342Z,96492.13
2023-04-01T02:24:17.072Z,96497.69
2023-04-01T02:26:47.129Z,96496.53
2023-04-01T02:29:16.090Z,96493.13
2023-04-01T02:31:45.172Z,96491.78
2023-04-01T02:34:14.058Z,96502.75
2023-04-01T02:36:42.218Z,96509.16
2023-04-01T02:39:11.913Z,96502.84
2023-04-01T02:41:44.487Z,96508.94
2023-04-01T02:44:13.464Z,96514.59
2023-04-01T02:46:41.843Z,96516.44
2023-04-01T02:49:10.209Z,96511.84
2023-04-01T02:51:38.349Z,96519.09
2023-04-01T02:54:06.502Z,96522.38
2023-04-01T02:56:35.956Z,96519.38
2023-04-01T02:59:04.189Z,96518.22
2023-04-01T03:01:32.421Z,96530.59
2023-04-01T03:04:00.764Z,96540.53
2023-04-01T03:06:28.982Z,96534.16
2023-04-01T03:08:57.086Z,96528.63
2023-04-01T03:11:26.848Z,96526.06
2023-04-01T03:13:56.405Z,96531.19
2023-04-01T03:16:26.000Z,96522.84
2023-04-01T03:18:55.215Z,96524.31
2023-04-01T03:21:25.337Z,96524.47
2023-04-01T03:23:53.551Z,96525.22
2023-04-01T03:26:22.567Z,96523.81
2023-04-01T03:28:50.974Z,96526.16
2023-04-01T03:31:22.413Z,96533.09
2023-04-01T03:33:55.211Z,96529.66
2023-04-01T03:36:24.411Z,96523.00
2023-04-01T03:38:52.491Z,96521.59
2023-04-01T03:41:27.360Z,96532.00
2023-04-01T03:43:56.073Z,96529.34
2023-04-01T03:46:25.559Z,96537.03
2023-04-01T03:48:53.628Z,96524.97
2023-04-01T03:51:21.797Z,96539.56
2023-04-01T03:53:51.269Z,96532.44
2023-04-01T03:56:19.381Z,96537.25
2023-04-01T03:58:47.751Z,96540.59
2023-04-01T04:01:17.834Z,96534.16
2023-04-01T04:03:48.234Z,96531.47
2023-04-01T04:06:16.675Z,96541.06
2023-04-01T04:08:45.339Z,96541.28
2023-04-01T04:11:14.518Z,96534.91
2023-04-01T04:13:44.713Z,96549.44
2023-04-01T04:16:13.392Z,96551.66
2023-04-01T04:18:47.467Z,96545.59
2023-04-01T04:21:16.963Z,96546.78
2023-04-01T04:23:45.582Z,96542.81
2023-04-01T04:26:17.284Z,96551.94
2023-04-01T04:28:50.905Z,96542.19
2023-04-01T04:31:22.040Z,96553.84
2023-04-01T04:33:53.056Z,96543.47
2023-04-01T04:36:22.076Z,96541.81
2023-04-01T04:38:51.830Z,96544.38
2023-04-01T04:41:23.244Z,96542.50
2023-04-01T04:43:53.870Z,96541.34
2023-04-01T04:46:22.405Z,96545.97
2023-04-01T04:48:59.884Z,96542.81
2023-04-01T04:51:28.416Z,96543.53
2023-04-01T04:53:56.645Z,96541.44
2023-04-01T04:56:35.283Z,96536.75
2023-04-01T04:59:08.616Z,96545.69
2023-04-01T05:01:51.593Z,96553.50
2023-04-01T05:04:21.057Z,96552.00
2023-04-01T05:06:49.580Z,96552.06
2023-04-01T05:09:18.805Z,96562.53
2023-04-01T05:11:47.046Z,96548.84
2023-04-01T05:14:16.319Z,96550.19
2023-04-01T05:16:50.421Z,96550.84
2023-04-01T05:19:19.963Z,96555.75
2023-04-01T05:21:48.483Z,96562.78
2023-04-01T05:24:17.628Z,96562.25
2023-04-01T05:26:46.521Z,96557.41
2023-04-01T05:29:14.757Z,96555.97
2023-04-01T05:31:43.797Z,96558.28
2023-04-01T05:34:11.869Z,96548.84
2023-04-01T05:36:42.757Z,96552.38
2023-04-01T05:39:11.307Z,96550.22
2023-04-01T05:41:41.392Z,96543.84
2023-04-01T05:44:09.444Z,96544.84
2023-04-01T05:46:43.374Z,96549.91
2023-04-01T05:49:31.912Z,96556.19
2023-04-01T05:52:01.397Z,96542.84
2023-04-01T05:54:30.078Z,96549.94
2023-04-01T05:56:58.252Z,96553.06
2023-04-01T05:59:26.557Z,96556.91
2023-04-01T06:01:55.204Z,96550.75
2023-04-01T06:04:23.729Z,96549.69
2023-04-01T06:06:52.513Z,96551.66
2023-04-01T06:09:28.408Z,96554.25
2023-04-01T06:12:16.182Z,96553.59
2023-04-01T06:15:04.508Z,96541.91
2023-04-01T06:17:46.891Z,96550.63
2023-04-01T06:20:27.953Z,96554.34
2023-04-01T06:23:21.305Z,96555.59
2023-04-01T06:26:05.256Z,96566.47
2023-04-01T06:29:11.260Z,96565.75
2023-04-01T06:32:02.733Z,96559.00
2023-04-01T06:34:50.760Z,96559.75
2023-04-01T06:37:34.152Z,96558.06
2023-04-01T06:40:14.957Z,96565.75
2023-04-01T06:43:02.208Z,96568.72
2023-04-01T06:45:57.514Z,96565.59
2023-04-01T06:49:23.610Z,96578.88
2023-04-01T06:52:16.902Z,96567.31
2023-04-01T06:55:19.577Z,96573.56
2023-04-01T06:58:19.127Z,96582.31
2023-04-01T07:00:50.515Z,96571.69
2023-04-01T07:03:24.214Z,96571.84
2023-04-01T07:05:52.746Z,96577.72
2023-04-01T07:08:26.357Z,96581.63
2023-04-01T07:10:59.069Z,96570.16
2023-04-01T07:13:52.907Z,96569.16
2023-04-01T07:16:26.335Z,96574.31
2023-04-01T07:19:00.098Z,96565.81
2023-04-01T07:21:42.452Z,96569.03
2023-04-01T07:24:24.807Z,96570.22
2023-04-01T07:27:04.281Z,96579.25
2023-04-01T07:29:38.151Z,96575.75
2023-04-01T07:32:17.139Z,96581.81
2023-04-01T07:34:58.206Z,96578.28
2023-04-01T07:37:32.763Z,96585.13
2023-04-01T07:40:13.646Z,96578.72
2023-04-01T07:42:59.741Z,96569.28
2023-04-01T07:45:34.376Z,96563.72
2023-04-01T07:48:14.081Z,96561.34
2023-04-01T07:50:51.880Z,96565.00
2023-04-01T07:53:28.690Z,96565.69
2023-04-01T07:56:09.022Z,96574.63
2023-04-01T07:58:53.964Z,96585.00
2023-04-01T08:01:57.463Z,96573.53
2023-04-01T08:04:37.407Z,96581.53
2023-04-01T08:07:12.262Z,96595.69
2023-04-01T08:09:55.387Z,96589.78
2023-04-01T08:12:56.746Z,96589.91
2023-04-01T08:16:06.008Z,96575.88
2023-04-01T08:18:49.081Z,96581.41
2023-04-01T08:21:23.718Z,96589.69
2023-04-01T08:23:54.733Z,96579.34
2023-04-01T08:26:33.028Z,96577.03
2023-04-01T08:29:06.293Z,96579.81
2023-04-01T08:31:39.808Z,96596.53
2023-04-01T08:34:17.164Z,96610.22
2023-04-01T08:36:50.851Z,96592.56
2023-04-01T08:39:24.280Z,96588.59
2023-04-01T08:42:25.130Z,96584.00
2023-04-01T08:45:25.645Z,96585.22
2023-04-01T08:48:35.032Z,96590.38
2023-04-01T08:51:33.500Z,96575.25
2023-04-01T08:54:17.028Z,96565.94
2023-04-01T08:56:55.799Z,96574.94
2023-04-01T08:59:38.593Z,96575.28
2023-04-01T09:02:42.654Z,96572.72
2023-04-01T09:05:46.714Z,96565.50
2023-04-01T09:08:32.679Z,96584.31
2023-04-01T09:11:26.261Z,96561.56
2023-04-01T09:14:57.958Z,96575.16
2023-04-01T09:18:03.576Z,96574.06
2023-04-01T09:20:48.552Z,96567.16
2023-04-01T09:23:37.250Z,96574.50
2023-04-01T09:26:19.635Z,96571.19
2023-04-01T09:28:58.197Z,96575.84
2023-04-01T09:31:50.140Z,96589.91
2023-04-01T09:34:54.947Z,96603.00
2023-04-01T09:37:37.213Z,96599.06
2023-04-01T09:40:19.516Z,96586.97
2023-04-01T09:43:18.431Z,96579.78
2023-04-01T09:45:54.563Z,96575.41
2023-04-01T09:48:46.153Z,96586.00
2023-04-01T09:51:28.554Z,96593.56
2023-04-01T09:54:09.877Z,96595.41
2023-04-01T09:57:20.625Z,96610.88
2023-04-01T10:00:22.726Z,96588.03
2023-04-01T10:03:29.681Z,96603.66
2023-04-01T10:06:49.179Z,96596.41
2023-04-01T10:10:05.349Z,96605.06
2023-04-01T10:13:01.831Z,96601.66
2023-04-01T10:16:02.447Z,96602.41
2023-04-01T10:19:04.753Z,96616.75
2023-04-01T10:21:58.827Z,96640.13
2023-04-01T10:24:58.437Z,96618.63
2023-04-01T10:27:50.861Z,96643.09
2023-04-01T10:31:28.040Z,96637.38
2023-04-01T10:34:26.144Z,96640.44
2023-04-01T10:36:55.628Z,96621.72
2023-04-01T10:39:57.358Z,96616.38
2023-04-01T10:43:25.949Z,96623.84
2023-04-01T10:46:33.576Z,96616.34
2023-04-01T10:49:30.990Z,96612.50
2023-04-01T10:52:20.088Z,96599.72
2023-04-01T10:55:34.658Z,96599.88
2023-04-01T10:58:51.737Z,96617.06
2023-04-01T11:02:17.013Z,96603.56
2023-04-01T11:06:14.066Z,96603.00
2023-04-01T11:09:19.411Z,96613.03
2023-04-01T11:12:38.263Z,96606.88
2023-04-01T11:15:39.794Z,96604.50
2023-04-01T11:18:53.019Z,96611.97
2023-04-01T11:21:49.932Z,96627.75
2023-04-01T11:25:01.495Z,96616.13
2023-04-01T11:28:31.446Z,96606.13
2023-04-01T11:31:19.486Z,96619.22
2023-04-01T11:33:56.276Z,96615.19
2023-04-01T11:36:40.084Z,96601.41
2023-04-01T11:39:26.796Z,96621.47
2023-04-01T11:42:17.816Z,96627.06
2023-04-01T11:45:22.056Z,96613.03
2023-04-01T11:48:05.670Z,96628.78
2023-04-01T11:50:44.746Z,96631.81
2023-04-01T11:53:38.592Z,96636.97
2023-04-01T11:56:21.000Z,96617.44
2023-04-01T11:59:21.494Z,96617.09
2023-04-01T12:01:59.060Z,96603.22
2023-04-01T12:04:55.800Z,96620.34
2023-04-01T12:07:36.616Z,96599.69
2023-04-01T12:10:17.523Z,96619.78
2023-04-01T12:13:01.639Z,96595.44
2023-04-01T12:15:47.514Z,96598.34
2023-04-01T12:18:20.971Z,96614.84
2023-04-01T12:20:54.423Z,96617.38
2023-04-01T12:23:39.206Z,96632.91
2023-04-01T12:26:28.826Z,96624.53
2023-04-01T12:29:21.123Z,96614.47
2023-04-01T12:31:57.383Z,96636.28
2023-04-01T12:34:42.762Z,96629.34
2023-04-01T12:37:20.482Z,96618.44
2023-04-01T12:40:08.585Z,96629.72
2023-04-01T12:42:52.673Z,96626.63
2023-04-01T12:45:37.103Z,96617.28
2023-04-01T12:48:28.113Z,96628.13
2023-04-01T12:51:37.857Z,96634.94
2023-04-01T12:54:44.452Z,96635.59
2023-04-01T12:57:34.178Z,96627.28
2023-04-01T13:00:16.134Z,96642.91
2023-04-01T13:02:59.872Z,96649.41
2023-04-01T13:05:52.857Z,96623.22
2023-04-01T13:08:34.524Z,96630.56
2023-04-01T13:11:17.016Z,96632.94
2023-04-01T13:14:25.047Z,96626.13
2023-04-01T13:17:06.121Z,96631.78
2023-04-01T13:19:43.212Z,96638.09
2023-04-01T13:22:24.244Z,96625.66
2023-04-01T13:24:59.805Z,96631.41
2023-04-01T13:27:36.857Z,96635.56
2023-04-01T13:30:24.693Z,96649.56
2023-04-01T13:33:00.452Z,96636.56
2023-04-01T13:35:41.185Z,96659.00
2023-04-01T13:38:41.646Z,96649.59
2023-04-01T13:41:20.245Z,96659.75
2023-04-01T13:43:53.181Z,96658.22
2023-04-01T13:46:40.154Z,96649.91
2023-04-01T13:49:48.530Z,96675.50
2023-04-01T13:52:49.504Z,96681.09
2023-04-01T13:55:36.920Z,96656.03
2023-04-01T13:58:33.559Z,96643.34
2023-04-01T14:01:11.706Z,96657.53
2023-04-01T14:03:59.248Z,96657.75
2023-04-01T14:06:38.892Z,96650.16
2023-04-01T14:09:25.584Z,96651.03
2023-04-01T14:12:03.694Z,96649.72
2023-04-01T14:14:47.137Z,96641.59
2023-04-01T14:17:45.757Z,96648.47
2023-04-01T14:20:27.861Z,96638.16
2023-04-01T14:23:15.846Z,96640.13
2023-04-01T14:26:22.784Z,96656.16
2023-04-01T14:29:04.287Z,96636.47
2023-04-01T14:31:56.718Z,96665.56
2023-04-01T14:34:37.097Z,96657.84
2023-04-01T14:37:21.927Z,96658.81
2023-04-01T14:40:16.952Z,96662.91
2023-04-01T14:43:03.563Z,96670.50
2023-04-01T14:46:00.755Z,96678.31
2023-04-01T14:48:34.457Z,96665.50
2023-04-01T14:51:11.629Z,96666.84
2023-04-01T14:53:46.831Z,96677.28
2023-04-01T14:56:35.059Z,96707.63
2023-04-01T14:59:03.697Z,96668.06
2023-04-01T15:01:45.864Z,96685.84
2023-04-01T15:04:39.454Z,96682.19
2023-04-01T15:07:26.047Z,96662.56
2023-04-01T15:10:06.356Z,96670.88
2023-04-01T15:12:45.806Z,96693.38
2023-04-01T15:15:28.071Z,96684.91
2023-04-01T15:18:10.403Z,96685.28
2023-04-01T15:20:52.568Z,96683.47
2023-04-01T15:23:34.285Z,96710.41
2023-04-01T15:26:30.200Z,96687.63
2023-04-01T15:29:25.108Z,96700.13
2023-04-01T15:31:59.240Z,96724.44
2023-04-01T15:34:38.457Z,96727.88
2023-04-01T15:37:17.293Z,96731.53
2023-04-01T15:39:56.681Z,96733.75
2023-04-01T15:42:35.628Z,96728.09
2023-04-01T15:45:36.030Z,96739.41
2023-04-01T15:48:08.689Z,96738.50
2023-04-01T15:50:53.834Z,96736.22
2023-04-01T15:53:37.565Z,96740.50
2023-04-01T15:56:18.438Z,96737.72
2023-04-01T15:58:59.407Z,96745.25
2023-04-01T16:01:36.950Z,96745.41
2023-04-01T16:04:25.520Z,96740.94
2023-04-01T16:07:11.464Z,96752.00
2023-04-01T16:10:01.679Z,96754.81
2023-04-01T16:12:50.051Z,96754.06
2023-04-01T16:15:29.272Z,96752.44
2023-04-01T16:18:12.999Z,96752.03
2023-04-01T16:20:56.130Z,96764.03
2023-04-01T16:23:32.249Z,96766.69
2023-04-01T16:26:09.019Z,96762.00
2023-04-01T16:28:44.755Z,96757.53
2023-04-01T16:31:19.045Z,96771.47
2023-04-01T16:33:53.414Z,96767.97
2023-04-01T16:36:30.604Z,96764.38
2023-04-01T16:39:13.818Z,96773.69
2023-04-01T16:41:49.826Z,96775.91
2023-04-01T16:44:22.922Z,96777.06
2023-04-01T16:46:56.663Z,96782.97
2023-04-01T16:49:38.854Z,96783.56
2023-04-01T16:52:17.340Z,96788.16
2023-04-01T16:54:58.142Z,96788.22
2023-04-01T16:57:30.640Z,96786.38
2023-04-01T17:00:05.326Z,96793.97
2023-04-01T17:02:39.846Z,96799.16
2023-04-01T17:05:14.076Z,96797.63
2023-04-01T17:07:51.475Z,96812.38
2023-04-01T17:10:39.673Z,96815.16
2023-04-01T17:13:35.533Z,96815.72
2023-04-01T17:16:17.153Z,96818.78
2023-04-01T17:18:54.012Z,96821.03
2023-04-01T17:21:28.746Z,96822.75
2023-04-01T17:24:11.410Z,96833.78
2023-04-01T17:26:48.566Z,96834.28
2023-04-01T17:29:30.217Z,96835.63
2023-04-01T17:32:12.044Z,96846.19
2023-04-01T17:34:49.614Z,96836.28
2023-04-01T17:37:33.039Z,96841.75
2023-04-01T17:40:16.388Z,96834.16
2023-04-01T17:42:55.406Z,96843.97
2023-04-01T17:45:30.253Z,96842.53
2023-04-01T17:48:14.594Z,96848.81
2023-04-01T17:50:55.722Z,96846.94
2023-04-01T17:53:37.673Z,96868.09
2023-04-01T17:56:24.452Z,96857.31
2023-04-01T17:59:03.981Z,96853.50
2023-04-01T18:01:47.872Z,96851.63
2023-04-01T18:04:42.985Z,96857.31
2023-04-01T18:07:34.304Z,96866.44
2023-04-01T18:10:23.296Z,96866.13
2023-04-01T18:13:20.477Z,96874.13
2023-04-01T18:16:00.628Z,96878.66
2023-04-01T18:18:49.235Z,96882.25
2023-04-01T18:21:27.664Z,96876.28
2023-04-01T18:24:02.619Z,96885.13
2023-04-01T18:26:34.246Z,96881.22
2023-04-01T18:29:13.361Z,96888.88
2023-04-01T18:31:47.975Z,96892.13
2023-04-01T18:34:29.346Z,96890.56
2023-04-01T18:37:01.811Z,96891.41
2023-04-01T18:39:37.796Z,96896.84
2023-04-01T18:42:18.360Z,96895.66
2023-04-01T18:44:51.137Z,96898.91
2023-04-01T18:47:29.463Z,96901.13
2023-04-01T18:50:04.460Z,96910.72
2023-04-01T18:52:38.297Z,96903.72
2023-04-01T18:55:35.949Z,96921.75
2023-04-01T18:58:27.912Z,96907.59
2023-04-01T19:01:10.000Z,96916.34
2023-04-01T19:03:48.293Z,96914.06
2023-04-01T19:06:24.106Z,96932.34
2023-04-01T19:08:54.703Z,96913.72
2023-04-01T19:11:35.205Z,96920.34
2023-04-01T19:14:15.299Z,96930.31
2023-04-01T19:16:54.857Z,96930.56
2023-04-01T19:19:44.564Z,96931.84
2023-04-01T19:22:26.889Z,96937.50
2023-04-01T19:25:18.197Z,96941.81
2023-04-01T19:27:51.069Z,96939.88
2023-04-01T19:30:33.944Z,96960.66
2023-04-01T19:33:21.909Z,96964.59
2023-04-01T19:35:59.965Z,96956.19
2023-04-01T19:38:36.005Z,96963.16
2023-04-01T19:41:12.339Z,96958.03
2023-04-01T19:43:55.762Z,96974.75
2023-04-01T19:46:32.922Z,96971.16
2023-04-01T19:49:22.836Z,96969.41
2023-04-01T19:51:59.430Z,96975.19
2023-04-01T19:54:35.074Z,96972.69
2023-04-01T19:57:15.040Z,96976.38
2023-04-01T19:59:50.583Z,96976.84
2023-04-01T20:02:34.653Z,96981.56
2023-04-01T20:05:13.553Z,96983.03
2023-04-01T20:07:50.383Z,96984.69
2023-04-01T20:10:24.038Z,96981.63
2023-04-01T20:13:00.052Z,96991.97
2023-04-01T20:15:35.306Z,96995.41
2023-04-01T20:18:06.439Z,96998.44
2023-04-01T20:20:36.346Z,96993.44
2023-04-01T20:23:35.842Z,96998.13
2023-04-01T20:26:08.786Z,96998.72
2023-04-01T20:28:45.880Z,97002.50
2023-04-01T20:31:33.462Z,97002.16
2023-04-01T20:34:16.294Z,97005.09
2023-04-01T20:36:58.710Z,97009.44
2023-04-01T20:39:44.172Z,97015.16
2023-04-01T20:42:33.822Z,97016.03
2023-04-01T20:45:17.657Z,97013.69
2023-04-01T20:47:59.164Z,97014.50
2023-04-01T20:50:31.739Z,97017.31
2023-04-01T20:53:07.875Z,97017.88
2023-04-01T20:56:09.123Z,97020.47
2023-04-01T20:58:49.292Z,97017.47
2023-04-01T21:01:31.388Z,97028.34
2023-04-01T21:04:18.968Z,97023.69
2023-04-01T21:06:57.216Z,97023.91
2023-04-01T21:09:43.837Z,97037.06
2023-04-01T21:12:28.587Z,97036.34
2023-04-01T21:15:32.237Z,97041.31
2023-04-01T21:18:12.789Z,97040.00
2023-04-01T21:20:58.012Z,97038.59
2023-04-01T21:23:40.280Z,97051.00
2023-04-01T21:26:23.176Z,97046.44
2023-04-01T21:29:27.520Z,97052.94
2023-04-01T21:32:07.541Z,97059.25
2023-04-01T21:34:52.694Z,97049.34
2023-04-01T21:37:47.550Z,97058.22
2023-04-01T21:40:53.144Z,97061.38
2023-04-01T21:43:41.897Z,97056.84
2023-04-01T21:46:38.228Z,97057.50
2023-04-01T21:49:28.956Z,97064.50
2023-04-01T21:52:11.849Z,97059.25
2023-04-01T21:55:23.533Z,97060.31
2023-04-01T21:58:22.899Z,97072.53
2023-04-01T22:00:58.645Z,97073.13
2023-04-01T22:04:05.129Z,97080.41
2023-04-01T22:06:39.094Z,97073.16
2023-04-01T22:09:15.205Z,97075.81
2023-04-01T22:11:55.423Z,97075.31
2023-04-01T22:14:32.552Z,97073.75
2023-04-01T22:17:04.529Z,97070.94
2023-04-01T22:19:42.768Z,97081.59
2023-04-01T22:22:19.173Z,97083.03
2023-04-01T22:24:59.858Z,97088.00
2023-04-01T22:27:34.086Z,97086.34
2023-04-01T22:30:12.599Z,97084.81
2023-04-01T22:32:45.716Z,97085.31
2023-04-01T22:35:29.246Z,97081.34
2023-04-01T22:38:05.869Z,97082.69
2023-04-01T22:40:40.709Z,97087.63
2023-04-01T22:43:13.800Z,97091.22
2023-04-01T22:46:14.799Z,97100.44
2023-04-01T22:48:46.530Z,97098.59
2023-04-01T22:51:21.174Z,97099.41
2023-04-01T22:54:01.670Z,97104.59
2023-04-01T22:56:35.007Z,97100.22
2023-04-01T22:59:11.420Z,97106.50
2023-04-01T23:01:46.981Z,97106.38
2023-04-01T23:04:19.259Z,97108.44
2023-04-01T23:06:54.823Z,97109.19
2023-04-01T23:09:26.159Z,97109.88
2023-04-01T23:11:57.254Z,97110.06
2023-04-01T23:14:44.655Z,97115.97
2023-04-01T23:17:36.207Z,97120.44
2023-04-01T23:20:17.915Z,97116.19
2023-04-01T23:22:56.964Z,97115.03
2023-04-01T23:25:41.025Z,97120.44
2023-04-01T23:28:30.561Z,97115.94
2023-04-01T23:30:58.785Z,97124.59
2023-04-01T23:33:30.974Z,97122.44
2023-04-01T23:36:06.400Z,97128.47
2023-04-01T23:38:39.564Z,97131.63
2023-04-01T23:41:08.965Z,97135.28
2023-04-01T23:43:41.015Z,97131.31
2023-04-01T23:46:10.167Z,97135.47
2023-04-01T23:48:42.080Z,97135.09
2023-04-01T23:51:16.782Z,97132.19
2023-04-01T23:53:48.517Z,97138.34
2023-04-01T23:56:19.515Z,97138.25
2023-04-01T23:58:53.428Z,97141.31
