createdAt,value
2019-04-06T07:10:08.185Z,34.00
2019-04-06T07:11:08.146Z,41.70
2019-04-06T07:12:08.139Z,41.80
2019-04-06T07:13:08.098Z,44.40
2019-04-06T07:14:08.264Z,42.20
2019-04-06T07:15:08.098Z,42.00
2019-04-06T07:16:08.032Z,40.10
2019-04-06T07:17:08.028Z,40.80
2019-04-06T07:18:07.991Z,42.40
2019-04-06T07:19:07.967Z,41.50
2019-04-06T07:20:08.170Z,38.10
2019-04-06T07:21:08.024Z,41.20
2019-04-06T07:22:07.930Z,37.40
2019-04-06T07:23:07.889Z,37.30
2019-04-06T07:24:07.870Z,35.90
2019-04-06T07:25:07.847Z,37.40
2019-04-06T07:26:07.943Z,36.60
2019-04-06T07:27:07.826Z,37.70
2019-04-06T07:28:07.866Z,39.20
2019-04-06T07:29:07.989Z,36.30
2019-04-06T07:30:07.811Z,38.40
2019-04-06T07:31:07.736Z,40.40
2019-04-06T07:32:07.716Z,36.80
2019-04-06T07:33:07.712Z,40.20
2019-04-06T07:34:07.672Z,35.70
2019-04-06T07:35:07.661Z,38.20
2019-04-06T07:36:07.649Z,36.20
2019-04-06T07:37:07.727Z,38.50
2019-04-06T07:38:07.611Z,35.90
2019-04-06T07:39:07.604Z,36.10
2019-04-06T07:40:07.638Z,37.00
2019-04-06T07:41:07.595Z,37.90
2019-04-06T07:42:07.524Z,38.40
2019-04-06T07:43:07.557Z,34.30
2019-04-06T07:44:07.686Z,36.60
2019-04-06T07:45:07.862Z,42.20
2019-04-06T07:46:07.446Z,38.00
2019-04-06T07:47:07.426Z,37.60
2019-04-06T07:48:07.622Z,36.90
2019-04-06T07:49:09.164Z,36.70
2019-04-06T07:50:07.381Z,38.80
2019-04-06T07:51:07.359Z,35.40
2019-04-06T07:52:07.353Z,37.30
2019-04-06T07:53:07.332Z,35.00
2019-04-06T07:54:07.302Z,37.10
2019-04-06T07:55:07.310Z,39.00
2019-04-06T07:56:07.267Z,36.60
2019-04-06T07:57:07.247Z,36.70
2019-04-06T08:05:23.011Z,35.40
2019-04-06T08:06:22.976Z,40.30
2019-04-06T08:07:22.959Z,40.60
2019-04-06T08:08:22.955Z,42.10
2019-04-06T08:09:23.148Z,40.60
2019-04-06T08:10:22.907Z,43.60
2019-04-06T08:12:54.928Z,42.20
2019-04-06T08:13:55.076Z,45.30
2019-04-06T08:14:57.348Z,46.50
2019-04-06T08:19:48.604Z,43.10
2019-04-06T08:20:48.572Z,46.20
2019-04-06T08:21:48.551Z,46.50
2019-04-06T08:22:48.530Z,41.50
2019-04-06T08:23:48.611Z,42.90
2019-04-06T08:24:48.496Z,45.60
2019-04-06T08:32:19.817Z,37.80
2019-04-06T08:33:19.614Z,42.40
2019-04-06T08:34:19.571Z,44.60
2019-04-06T08:35:25.173Z,41.00
2019-04-06T08:36:19.532Z,44.00
2019-04-06T08:37:19.513Z,42.00
2019-04-06T08:38:19.511Z,45.10
2019-04-06T08:39:19.477Z,44.00
2019-04-06T08:40:19.460Z,43.00
2019-04-06T08:41:19.472Z,41.80
2019-04-06T08:42:19.424Z,44.60
2019-04-06T08:43:19.422Z,41.00
2019-04-06T08:44:19.391Z,42.90
2019-04-06T08:45:19.458Z,42.00
2019-04-06T08:46:19.518Z,44.50
2019-04-06T08:47:19.339Z,41.50
2019-04-06T08:48:19.331Z,38.00
2019-04-06T08:49:19.305Z,42.20
2019-04-06T08:50:19.284Z,42.20
2019-04-06T08:51:19.275Z,43.10
2019-04-06T08:52:19.288Z,39.90
2019-04-06T08:53:19.236Z,39.00
2019-04-06T08:54:19.218Z,39.20
2019-04-06T08:55:19.202Z,38.80
2019-04-06T08:56:19.185Z,41.30
2019-04-06T08:57:19.366Z,38.90
2019-04-06T08:58:19.174Z,41.70
2019-04-06T08:59:19.134Z,41.40
2019-04-06T09:00:19.119Z,36.60
2019-04-06T09:05:49.094Z,34.80
2019-04-06T09:06:49.069Z,38.00
2019-04-06T09:07:49.064Z,39.50
2019-04-06T09:08:49.027Z,42.80
2019-04-06T09:09:49.010Z,39.70
2019-04-06T09:10:49.142Z,41.50
2019-04-06T09:11:51.940Z,42.70
2019-04-06T09:12:48.957Z,38.80
2019-04-06T09:13:48.955Z,41.10
2019-04-06T09:14:48.931Z,41.70
2019-04-06T09:15:48.908Z,41.80
2019-04-06T09:16:48.893Z,40.40
2019-04-06T09:17:48.877Z,37.60
2019-04-06T09:18:49.517Z,40.20
2019-04-06T09:19:49.085Z,37.70
2019-04-06T09:20:48.826Z,37.50
2019-04-06T09:21:48.809Z,39.20
2019-04-06T09:22:48.810Z,36.60
2019-04-06T09:23:48.793Z,37.50
2019-04-06T09:24:48.761Z,39.20
2019-04-06T09:25:48.745Z,36.30
2019-04-06T09:26:48.888Z,38.40
2019-04-06T09:27:48.745Z,37.70
2019-04-06T09:28:48.708Z,38.60
2019-04-06T09:29:48.681Z,39.90
2019-04-06T09:30:48.664Z,37.90
2019-04-06T09:31:48.650Z,37.80
2019-04-06T09:32:48.632Z,37.00
2019-04-06T09:33:48.699Z,36.40
2019-04-06T09:34:48.601Z,35.00
2019-04-06T09:35:48.587Z,35.00
2019-04-06T09:36:48.587Z,34.60
2019-04-06T09:37:48.671Z,35.10
2019-04-06T09:38:48.551Z,35.00
2019-04-06T09:39:48.520Z,34.80
2019-04-06T09:40:48.565Z,34.20
2019-04-06T09:41:48.488Z,36.00
2019-04-06T09:42:48.725Z,34.00
2019-04-06T09:43:48.471Z,32.10
2019-04-06T09:44:48.443Z,34.50
2019-04-06T09:45:48.428Z,35.40
2019-04-06T09:46:48.412Z,35.00
2019-04-06T09:47:48.395Z,36.10
2019-04-06T09:48:48.394Z,33.60
2019-04-06T09:49:48.362Z,36.40
2019-04-06T09:50:48.348Z,33.90
2019-04-06T09:51:48.331Z,34.40
2019-04-06T09:52:48.317Z,35.60
2019-04-06T09:53:48.342Z,36.20
2019-04-06T09:54:48.285Z,31.70
2019-04-06T09:55:48.442Z,33.00
2019-04-06T09:56:48.251Z,32.60
2019-04-06T09:57:48.239Z,31.70
2019-04-06T09:58:48.221Z,31.00
2019-04-06T09:59:48.580Z,30.40
2019-04-06T10:00:48.191Z,30.60
2019-04-06T10:01:48.423Z,31.30
2019-04-06T10:02:48.159Z,32.20
2019-04-06T10:03:48.146Z,31.50
2019-04-06T10:04:48.143Z,31.20
2019-04-06T10:09:22.980Z,27.50
2019-04-06T10:10:22.948Z,32.40
2019-04-06T10:11:22.933Z,29.00
2019-04-06T10:12:22.919Z,32.20
2019-04-06T10:13:22.899Z,29.20
2019-04-06T10:14:22.981Z,31.00
2019-04-06T10:15:22.868Z,30.50
2019-04-06T10:16:22.851Z,27.90
2019-04-06T10:17:22.835Z,29.10
2019-04-06T10:18:22.819Z,30.50
2019-04-06T10:19:22.803Z,30.80
2019-04-06T10:20:23.084Z,27.90
2019-04-06T10:21:22.890Z,28.50
2019-04-06T10:22:22.957Z,28.70
2019-04-06T10:23:22.740Z,30.80
2019-04-06T10:24:23.024Z,29.40
2019-04-06T10:25:22.724Z,28.50
2019-04-06T10:28:59.941Z,24.80
2019-04-06T10:29:59.940Z,29.60
2019-04-06T10:30:59.902Z,29.40
2019-04-06T10:31:59.919Z,28.50
2019-04-06T10:32:59.882Z,27.70
2019-04-06T10:33:59.856Z,26.80
2019-04-06T10:34:59.840Z,26.10
2019-04-06T10:35:59.837Z,28.30
2019-04-06T10:36:59.844Z,26.30
2019-04-06T10:37:59.984Z,28.00
2019-04-06T10:38:59.776Z,27.00
2019-04-06T10:39:59.759Z,25.60
2019-04-06T10:40:59.759Z,26.80
2019-04-06T10:44:42.391Z,24.90
2019-04-06T10:45:42.386Z,25.60
2019-04-06T10:46:42.352Z,25.00
2019-04-06T10:47:42.555Z,26.10
2019-04-06T10:48:42.589Z,27.40
2019-04-06T10:49:42.520Z,25.50
2019-04-06T10:50:42.293Z,27.30
2019-04-06T10:51:42.289Z,27.10
2019-04-06T10:52:42.259Z,23.80
2019-04-06T10:53:42.246Z,25.10
2019-04-06T10:54:42.288Z,24.90
2019-04-06T10:55:42.519Z,26.60
2019-04-06T10:56:42.209Z,24.30
2019-04-06T10:57:42.183Z,26.60
2019-04-06T10:58:42.484Z,24.80
2019-04-06T10:59:42.153Z,24.80
2019-04-06T11:00:42.135Z,24.20
2019-04-06T11:01:42.175Z,28.20
2019-04-06T11:02:42.406Z,25.80
2019-04-06T11:03:42.116Z,24.60
2019-04-06T11:07:59.511Z,24.30
2019-04-06T11:08:59.411Z,27.40
2019-04-06T11:09:59.394Z,25.20
2019-04-06T11:10:59.381Z,28.30
2019-04-06T11:11:59.465Z,27.20
2019-04-06T11:12:59.355Z,39.90
2019-04-06T11:13:59.499Z,33.30
2019-04-06T11:14:59.318Z,27.60
2019-04-06T11:15:59.303Z,32.20
2019-04-06T11:16:59.512Z,32.40
2019-04-06T11:17:59.275Z,31.00
2019-04-06T11:18:59.260Z,29.60
2019-04-06T11:19:59.425Z,27.80
2019-04-06T11:20:59.290Z,24.80
2019-04-06T11:21:59.231Z,36.80
2019-04-06T11:22:59.196Z,23.20
2019-04-06T11:23:59.185Z,24.00
2019-04-06T11:24:59.167Z,23.80
2019-04-06T11:25:59.157Z,24.50
2019-04-06T11:26:59.140Z,26.50
2019-04-06T11:27:59.138Z,27.10
2019-04-06T11:28:59.116Z,27.40
2019-04-06T11:30:11.220Z,29.30
2019-04-06T11:30:59.103Z,24.70
2019-04-06T11:31:59.066Z,24.50
2019-04-06T11:32:59.067Z,25.90
2019-04-06T11:33:59.038Z,50.60
2019-04-06T11:34:59.022Z,28.30
2019-04-06T11:35:59.005Z,29.60
2019-04-06T11:36:59.122Z,30.50
2019-04-06T11:37:58.992Z,27.40
2019-04-06T11:38:59.249Z,27.30
2019-04-06T11:39:58.951Z,23.90
2019-04-06T11:40:58.934Z,26.10
2019-04-06T11:41:58.923Z,22.80
2019-04-06T11:42:58.922Z,24.30
2019-04-06T11:43:58.892Z,23.80
2019-04-06T11:44:58.878Z,23.90
2019-04-06T11:45:58.881Z,23.90
2019-04-06T11:46:58.854Z,23.90
2019-04-06T11:47:58.915Z,22.60
2019-04-06T11:48:58.823Z,22.80
2019-04-06T11:49:58.817Z,21.80
2019-04-06T11:50:58.804Z,22.60
2019-04-06T11:51:58.784Z,21.70
2019-04-06T11:52:58.821Z,22.10
2019-04-06T11:53:58.758Z,22.80
2019-04-06T11:54:58.811Z,22.00
2019-04-06T11:55:58.730Z,22.10
2019-04-06T11:56:58.958Z,22.80
2019-04-06T11:57:58.706Z,21.60
2019-04-06T11:58:59.007Z,23.70
2019-04-06T11:59:58.680Z,22.80
2019-04-06T12:01:01.091Z,21.30
2019-04-06T12:01:58.877Z,21.90
2019-04-06T12:02:58.640Z,22.10
2019-04-06T12:03:58.648Z,21.60
2019-04-06T12:04:58.628Z,22.50
2019-04-06T12:05:58.853Z,21.70
2019-04-06T12:07:00.810Z,21.90
2019-04-06T12:07:58.630Z,22.40
2019-04-06T12:08:58.573Z,20.60
2019-04-06T12:09:58.552Z,21.20
2019-04-06T12:10:58.537Z,22.40
2019-04-06T12:11:58.524Z,20.20
2019-04-06T12:12:58.511Z,20.50
2019-04-06T12:13:58.513Z,21.10
2019-04-06T12:14:58.489Z,20.50
2019-04-06T12:15:58.474Z,20.00
2019-04-06T12:16:58.736Z,21.00
2019-04-06T12:17:58.734Z,21.50
2019-04-06T12:18:58.452Z,22.80
2019-04-06T12:19:58.425Z,21.10
2019-04-06T12:20:58.415Z,20.90
2019-04-06T12:21:58.406Z,21.00
2019-04-06T12:22:58.697Z,21.50
2019-04-06T12:23:58.394Z,21.80
2019-04-06T12:24:58.373Z,21.00
2019-04-06T12:25:58.356Z,21.80
2019-04-06T12:26:58.645Z,20.40
2019-04-06T12:27:58.335Z,19.60
2019-04-06T12:28:58.337Z,19.40
2019-04-06T12:29:58.311Z,20.50
2019-04-06T12:30:58.296Z,19.60
2019-04-06T12:31:58.289Z,20.20
2019-04-06T12:32:58.275Z,19.50
2019-04-06T12:33:58.279Z,19.50
2019-04-06T12:34:58.255Z,20.10
2019-04-06T12:35:58.246Z,20.00
2019-04-06T12:36:58.246Z,20.80
2019-04-06T12:37:58.260Z,20.00
2019-04-06T12:38:58.364Z,20.30
2019-04-06T12:39:58.200Z,20.30
2019-04-06T12:40:58.326Z,21.00
2019-04-06T12:41:58.182Z,19.80
2019-04-06T12:42:58.492Z,20.10
2019-04-06T12:43:58.160Z,19.60
2019-04-06T12:44:58.168Z,21.10
2019-04-06T12:45:58.189Z,20.40
2019-04-06T12:46:58.133Z,19.90
2019-04-06T12:47:58.122Z,19.60
2019-04-06T12:48:58.109Z,20.20
2019-04-06T12:49:58.283Z,19.00
2019-04-06T12:50:58.090Z,19.70
2019-04-06T12:51:58.555Z,19.20
2019-04-06T12:52:58.071Z,20.60
2019-04-06T12:53:58.061Z,19.10
2019-04-06T12:54:58.065Z,19.50
2019-04-06T12:55:58.041Z,18.50
2019-04-06T12:56:58.035Z,18.70
2019-04-06T12:57:58.022Z,17.90
2019-04-06T12:58:58.011Z,17.80
2019-04-06T12:59:58.332Z,18.80
2019-04-06T13:00:57.991Z,19.20
2019-04-06T13:01:58.007Z,19.10
2019-04-06T13:02:57.973Z,19.30
2019-04-06T13:03:57.961Z,20.40
2019-04-06T13:04:57.970Z,18.90
2019-04-06T13:05:57.942Z,19.60
2019-04-06T13:06:57.969Z,18.80
2019-04-06T13:07:57.920Z,18.90
2019-04-06T13:08:58.328Z,19.90
2019-04-06T13:09:58.025Z,19.40
2019-04-06T13:10:57.913Z,20.20
2019-04-06T13:11:57.883Z,20.20
2019-04-06T13:12:57.873Z,20.80
2019-04-06T13:13:57.860Z,21.20
2019-04-06T13:14:57.917Z,21.50
2019-04-06T13:15:58.032Z,21.20
2019-04-06T13:16:57.829Z,20.00
2019-04-06T13:17:57.819Z,21.50
2019-04-06T13:18:57.809Z,21.10
2019-04-06T13:19:57.797Z,21.40
2019-04-06T13:20:57.799Z,20.70
2019-04-06T13:21:57.777Z,23.30
2019-04-06T13:22:57.765Z,21.70
2019-04-06T13:23:57.751Z,21.50
2019-04-06T13:24:57.741Z,20.40
2019-04-06T13:25:57.746Z,22.40
2019-04-06T13:26:57.718Z,22.30
2019-04-06T13:27:57.711Z,22.30
2019-04-06T13:28:57.894Z,20.90
2019-04-06T13:29:57.704Z,21.30
2019-04-06T13:31:03.031Z,21.50
2019-04-06T13:31:57.661Z,20.70
2019-04-06T13:32:58.549Z,21.70
2019-04-06T13:33:57.641Z,20.90
2019-04-06T13:34:57.631Z,20.20
2019-04-06T13:35:57.649Z,20.20
2019-04-06T13:36:57.604Z,20.40
2019-04-06T13:37:57.592Z,20.40
2019-04-06T13:38:57.578Z,20.40
2019-04-06T13:39:57.605Z,21.50
2019-04-06T13:40:57.573Z,21.40
2019-04-06T13:41:57.786Z,21.00
2019-04-06T13:42:57.533Z,21.30
2019-04-06T13:43:57.758Z,21.10
2019-04-06T13:44:57.509Z,19.80
2019-04-06T13:45:57.499Z,19.80
2019-04-06T13:46:57.499Z,19.00
2019-04-06T13:47:57.781Z,19.00
2019-04-06T13:48:57.465Z,28.80
2019-04-06T13:49:57.690Z,18.80
2019-04-06T13:50:57.442Z,19.70
2019-04-06T13:51:57.442Z,19.40
2019-04-06T13:52:57.420Z,19.30
2019-04-06T13:53:57.422Z,19.10
2019-04-06T13:54:57.611Z,18.40
2019-04-06T13:55:57.384Z,18.90
2019-04-06T13:56:57.387Z,18.30
2019-04-06T13:57:57.367Z,19.90
2019-04-06T13:58:57.405Z,19.80
2019-04-06T13:59:57.347Z,18.90
2019-04-06T14:00:57.381Z,19.00
2019-04-06T14:01:57.337Z,18.50
2019-04-06T14:02:57.315Z,18.90
2019-04-06T14:03:57.299Z,19.40
2019-04-06T14:04:57.293Z,18.50
2019-04-06T14:05:57.324Z,18.90
2019-04-06T14:06:57.287Z,18.50
2019-04-06T14:07:57.258Z,19.50
2019-04-06T14:08:57.338Z,18.70
2019-04-06T14:09:57.238Z,17.70
2019-04-06T14:10:57.589Z,19.60
2019-04-06T14:11:57.371Z,17.40
2019-04-06T14:12:57.227Z,18.80
2019-04-06T14:13:57.464Z,18.20
2019-04-06T14:14:57.184Z,18.90
2019-04-06T14:15:57.172Z,18.00
2019-04-06T14:16:57.501Z,19.60
2019-04-06T14:17:57.168Z,18.30
2019-04-06T14:18:57.140Z,20.10
2019-04-06T14:19:57.126Z,19.40
2019-04-06T14:20:57.114Z,20.20
2019-04-06T14:21:57.103Z,18.00
2019-04-06T14:22:57.249Z,19.40
2019-04-06T14:23:57.377Z,19.60
2019-04-06T14:24:57.250Z,19.40
2019-04-06T14:25:57.319Z,21.80
2019-04-06T14:26:57.053Z,18.90
2019-04-06T14:27:57.043Z,20.70
2019-04-06T14:28:57.256Z,21.10
2019-04-06T14:29:57.007Z,19.80
2019-04-06T14:30:56.991Z,21.30
2019-04-06T14:31:56.983Z,19.60
2019-04-06T14:32:56.978Z,20.00
2019-04-06T14:33:56.954Z,20.30
2019-04-06T14:34:57.054Z,20.60
2019-04-06T14:35:56.926Z,18.90
2019-04-06T14:36:57.104Z,19.20
2019-04-06T14:37:57.211Z,21.60
2019-04-06T14:38:56.887Z,19.80
2019-04-06T14:39:56.874Z,20.00
2019-04-06T14:40:56.870Z,18.60
2019-04-06T14:41:56.846Z,19.40
2019-04-06T14:42:56.849Z,19.40
2019-04-06T14:43:56.820Z,21.70
2019-04-06T14:44:56.909Z,19.70
2019-04-06T14:45:56.795Z,18.90
2019-04-06T14:46:56.781Z,18.00
2019-04-06T14:47:56.900Z,18.30
2019-04-06T14:48:56.753Z,19.80
2019-04-06T14:49:56.740Z,18.80
2019-04-06T14:50:56.729Z,18.30
2019-04-06T14:51:56.714Z,18.80
2019-04-06T14:52:56.707Z,17.90
2019-04-06T14:53:57.043Z,17.10
2019-04-06T14:54:56.684Z,18.20
2019-04-06T14:55:57.110Z,17.30
2019-04-06T14:56:57.141Z,17.50
2019-04-06T14:57:56.817Z,16.90
2019-04-06T14:58:57.151Z,16.70
2019-04-06T14:59:56.627Z,18.60
2019-04-06T15:00:56.589Z,17.70
2019-04-06T15:01:59.258Z,17.30
2019-04-06T15:02:56.562Z,17.50
2019-04-06T15:03:56.562Z,16.90
2019-04-06T15:04:56.743Z,18.00
2019-04-06T15:05:56.523Z,16.60
2019-04-06T15:06:56.511Z,17.30
2019-04-06T15:07:57.063Z,17.20
2019-04-06T15:08:56.657Z,17.80
2019-04-06T15:09:56.468Z,16.40
2019-04-06T15:10:56.455Z,16.50
2019-04-06T15:11:56.963Z,16.50
2019-04-06T15:12:56.548Z,16.80
2019-04-06T15:13:56.435Z,18.90
2019-04-06T15:14:56.408Z,16.00
2019-04-06T15:15:56.569Z,16.80
2019-04-06T15:16:56.386Z,16.50
2019-04-06T15:17:56.743Z,16.20
2019-04-06T15:18:56.538Z,16.50
2019-04-06T15:19:56.330Z,17.10
2019-04-06T15:20:56.315Z,16.90
2019-04-06T15:21:56.300Z,16.10
2019-04-06T15:22:56.656Z,18.50
2019-04-06T15:23:56.289Z,16.40
2019-04-06T15:24:56.688Z,15.10
2019-04-06T15:25:56.248Z,15.40
2019-04-06T15:26:56.702Z,16.70
2019-04-06T15:27:56.265Z,17.00
2019-04-06T15:28:56.301Z,17.40
2019-04-06T15:29:56.315Z,16.20
2019-04-06T15:30:56.621Z,16.30
2019-04-06T15:31:56.467Z,16.20
2019-04-06T15:32:56.171Z,16.30
2019-04-06T15:33:56.256Z,16.70
2019-04-06T15:34:56.387Z,16.20
2019-04-06T15:35:56.295Z,17.10
2019-04-06T15:36:56.096Z,16.60
2019-04-06T15:37:56.086Z,16.40
2019-04-06T15:38:56.399Z,16.50
2019-04-06T15:39:56.072Z,17.20
2019-04-06T15:40:56.043Z,16.30
2019-04-06T15:41:57.402Z,17.80
2019-04-06T15:42:56.174Z,16.00
2019-04-06T15:43:56.002Z,16.40
2019-04-06T15:44:56.005Z,16.50
2019-04-06T15:45:55.981Z,16.80
2019-04-06T15:46:55.967Z,16.10
2019-04-06T15:47:56.112Z,16.40
2019-04-06T15:48:55.936Z,17.40
2019-04-06T15:49:55.987Z,19.40
2019-04-06T15:50:55.910Z,17.00
2019-04-06T15:51:56.203Z,17.90
2019-04-06T15:52:55.971Z,16.90
2019-04-06T15:53:55.920Z,17.70
2019-04-06T15:54:57.096Z,17.70
2019-04-06T15:55:56.930Z,18.40
2019-04-06T15:56:57.130Z,17.90
2019-04-06T15:57:57.425Z,18.60
2019-04-06T15:58:56.931Z,16.70
2019-04-06T15:59:58.428Z,17.90
2019-04-06T16:00:56.514Z,18.10
2019-04-06T16:02:01.501Z,18.60
2019-04-06T16:02:55.898Z,18.00
2019-04-06T16:03:55.740Z,17.80
2019-04-06T16:04:55.760Z,16.70
2019-04-06T16:05:57.272Z,19.30
2019-04-06T16:06:56.203Z,17.80
2019-04-06T16:07:56.050Z,17.50
2019-04-06T16:08:55.671Z,17.70
2019-04-06T16:09:55.680Z,16.50
2019-04-06T16:10:55.648Z,17.10
2019-04-06T16:11:55.633Z,16.90
2019-04-06T16:12:55.789Z,16.80
2019-04-06T16:13:55.678Z,17.30
2019-04-06T16:14:55.600Z,17.70
2019-04-06T16:15:55.784Z,17.50
2019-04-06T16:16:55.574Z,19.10
2019-04-06T16:17:55.563Z,17.50
2019-04-06T16:18:55.557Z,17.50
2019-04-06T16:19:55.660Z,17.80
2019-04-06T16:20:55.707Z,18.20
2019-04-06T16:21:55.517Z,18.50
2019-04-06T16:22:55.674Z,18.20
2019-04-06T16:24:02.346Z,18.10
2019-04-06T16:24:55.482Z,17.20
2019-04-06T16:25:55.487Z,17.10
2019-04-06T16:26:55.462Z,16.70
2019-04-06T16:27:55.453Z,16.90
2019-04-06T16:28:55.438Z,17.90
2019-04-06T16:29:55.429Z,17.50
2019-04-06T16:30:55.440Z,16.50
2019-04-06T16:31:55.452Z,17.60
2019-04-06T16:32:55.772Z,16.70
2019-04-06T16:33:55.383Z,15.70
2019-04-06T16:34:55.374Z,17.20
2019-04-06T16:35:55.410Z,18.60
2019-04-06T16:36:55.608Z,17.40
2019-04-06T16:37:55.343Z,17.40
2019-04-06T16:38:55.330Z,17.10
2019-04-06T16:39:55.614Z,17.40
2019-04-06T16:40:55.325Z,17.40
2019-04-06T16:41:56.700Z,16.60
2019-04-06T16:42:55.289Z,17.10
2019-04-06T16:43:55.277Z,16.70
2019-04-06T16:44:55.266Z,17.10
2019-04-06T16:45:55.325Z,15.60
2019-04-06T16:46:55.261Z,16.70
2019-04-06T16:47:55.238Z,15.90
2019-04-06T16:48:55.626Z,17.90
2019-04-06T16:49:55.264Z,15.90
2019-04-06T16:50:55.389Z,17.00
2019-04-06T16:51:55.210Z,15.80
2019-04-06T16:52:55.294Z,16.30
2019-04-06T16:53:55.605Z,16.30
2019-04-06T16:54:55.263Z,16.70
2019-04-06T16:55:55.156Z,16.70
2019-04-06T16:56:55.221Z,16.50
2019-04-06T16:57:55.203Z,17.30
2019-04-06T16:58:55.333Z,16.60
2019-04-06T16:59:55.115Z,16.70
2019-04-06T17:00:55.121Z,16.00
2019-04-06T17:01:55.156Z,16.80
2019-04-06T17:02:55.140Z,16.40
2019-04-06T17:03:55.071Z,16.50
2019-04-06T17:04:55.061Z,16.80
2019-04-06T17:05:55.158Z,17.30
2019-04-06T17:06:55.039Z,16.00
2019-04-06T17:07:55.039Z,15.60
2019-04-06T17:08:55.282Z,16.40
2019-04-06T17:09:55.004Z,16.50
2019-04-06T17:10:54.991Z,16.00
2019-04-06T17:11:55.523Z,15.10
2019-04-06T17:13:04.037Z,15.50
2019-04-06T17:13:54.952Z,15.70
2019-04-06T17:14:55.039Z,16.40
2019-04-06T17:15:54.926Z,14.40
2019-04-06T17:16:54.952Z,16.30
2019-04-06T17:17:54.985Z,16.10
2019-04-06T17:18:54.890Z,15.30
2019-04-06T17:19:55.168Z,17.50
2019-04-06T17:20:54.886Z,16.40
2019-04-06T17:21:54.849Z,17.70
2019-04-06T17:22:55.011Z,18.00
2019-04-06T17:23:54.899Z,17.60
2019-04-06T17:24:54.809Z,17.20
2019-04-06T17:25:54.812Z,16.70
2019-04-06T17:26:54.834Z,17.40
2019-04-06T17:27:54.958Z,17.90
2019-04-06T17:28:54.758Z,17.90
2019-04-06T17:29:54.857Z,20.20
2019-04-06T17:30:54.730Z,17.80
2019-04-06T17:31:55.059Z,17.30
2019-04-06T17:32:54.713Z,16.50
2019-04-06T17:33:54.689Z,17.90
2019-04-06T17:34:56.666Z,89.20
2019-04-06T17:35:54.869Z,35.40
2019-04-06T17:36:54.993Z,21.40
2019-04-06T17:37:55.088Z,45.60
2019-04-06T17:38:54.701Z,21.60
2019-04-06T17:39:54.989Z,22.60
2019-04-06T17:40:54.706Z,20.70
2019-04-06T17:41:54.575Z,19.80
2019-04-06T17:42:54.882Z,17.50
2019-04-06T17:43:54.561Z,19.00
2019-04-06T17:44:54.533Z,18.70
2019-04-06T17:45:54.519Z,17.70
2019-04-06T17:46:54.636Z,17.20
2019-04-06T17:47:54.559Z,16.90
2019-04-06T17:48:54.536Z,16.90
2019-04-06T17:49:54.461Z,16.60
2019-04-06T17:50:54.549Z,16.50
2019-04-06T17:51:54.425Z,16.60
2019-04-06T17:52:54.735Z,19.80
2019-04-06T17:53:54.783Z,17.70
2019-04-06T17:54:54.708Z,17.70
2019-04-06T17:55:54.370Z,18.60
2019-04-06T17:56:54.715Z,18.40
2019-04-06T17:57:54.768Z,18.80
2019-04-06T17:58:54.336Z,19.30
2019-04-06T17:59:54.309Z,19.10
2019-04-06T18:00:54.296Z,17.70
2019-04-06T18:01:54.627Z,18.50
2019-04-06T18:02:54.266Z,19.80
2019-04-06T18:03:54.283Z,17.40
2019-04-06T18:04:54.307Z,18.10
2019-04-06T18:05:54.304Z,17.40
2019-04-06T18:06:54.258Z,18.80
2019-04-06T18:07:54.454Z,16.40
2019-04-06T18:08:54.165Z,18.30
2019-04-06T18:09:54.167Z,17.60
2019-04-06T18:10:54.661Z,16.80
2019-04-06T18:11:54.198Z,17.40
2019-04-06T18:12:54.221Z,16.30
2019-04-06T18:13:54.087Z,16.00
2019-04-06T18:14:54.151Z,16.50
2019-04-06T18:15:54.058Z,16.80
2019-04-06T18:16:54.044Z,16.20
2019-04-06T18:17:54.023Z,15.50
2019-04-06T18:18:54.009Z,15.90
2019-04-06T18:19:54.005Z,18.30
2019-04-06T18:20:53.973Z,19.60
2019-04-06T18:21:53.956Z,18.30
2019-04-06T18:22:53.945Z,17.70
2019-04-06T18:23:54.298Z,15.40
2019-04-06T18:24:53.927Z,15.60
2019-04-06T18:25:53.918Z,14.90
2019-04-06T18:26:53.880Z,18.50
2019-04-06T18:27:53.860Z,15.90
2019-04-06T18:28:53.846Z,15.50
2019-04-06T18:29:53.856Z,16.40
2019-04-06T18:30:53.809Z,16.00
2019-04-06T18:31:53.791Z,14.90
2019-04-06T18:33:00.748Z,20.80
2019-04-06T18:33:53.764Z,16.60
2019-04-06T18:34:53.769Z,16.00
2019-04-06T18:35:54.137Z,14.30
2019-04-06T18:36:53.720Z,15.80
2019-04-06T18:37:53.696Z,14.20
2019-04-06T18:38:53.739Z,15.80
2019-04-06T18:39:53.665Z,17.00
2019-04-06T18:40:53.725Z,15.70
2019-04-06T18:41:53.703Z,17.60
2019-04-06T18:42:54.436Z,15.70
2019-04-06T18:43:53.591Z,16.30
2019-04-06T18:44:53.573Z,16.40
2019-04-06T18:45:53.573Z,16.60
2019-04-06T18:46:53.961Z,15.60
2019-04-06T18:47:53.526Z,16.30
2019-04-06T18:48:54.056Z,15.80
2019-04-06T18:49:53.503Z,15.00
2019-04-06T18:50:53.487Z,14.40
2019-04-06T18:51:53.620Z,14.10
2019-04-06T18:52:53.438Z,14.50
2019-04-06T18:53:53.699Z,13.20
2019-04-06T18:54:53.405Z,13.80
2019-04-06T18:55:53.796Z,13.80
2019-04-06T18:56:53.371Z,13.70
2019-04-06T18:57:53.354Z,14.20
2019-04-06T18:58:53.563Z,14.10
2019-04-06T18:59:53.767Z,14.20
2019-04-06T19:00:53.314Z,15.50
2019-04-06T19:01:53.281Z,15.10
2019-04-06T19:02:53.693Z,14.30
2019-04-06T19:03:53.249Z,14.80
2019-04-06T19:04:53.227Z,15.70
2019-04-06T19:05:53.211Z,15.60
2019-04-06T19:06:53.433Z,18.00
2019-04-06T19:07:53.175Z,15.20
2019-04-06T19:08:53.503Z,19.80
2019-04-06T19:09:53.434Z,17.30
2019-04-06T19:10:55.318Z,15.10
2019-04-06T19:11:56.413Z,15.60
2019-04-06T19:12:53.100Z,17.40
2019-04-06T19:13:53.333Z,16.20
2019-04-06T19:14:53.215Z,16.40
2019-04-06T19:15:53.453Z,17.60
2019-04-06T19:16:53.033Z,22.30
2019-04-06T19:17:53.341Z,29.90
2019-04-06T19:18:52.984Z,29.60
2019-04-06T19:19:53.844Z,26.60
2019-04-06T19:20:52.946Z,28.70
2019-04-06T19:21:53.457Z,31.50
2019-04-06T19:22:52.911Z,30.10
2019-04-06T19:23:52.892Z,31.50
2019-04-06T19:24:52.879Z,30.30
2019-04-06T19:25:53.292Z,31.70
2019-04-06T19:26:52.858Z,31.20
2019-04-06T19:27:53.500Z,31.10
2019-04-06T19:28:52.800Z,30.00
2019-04-06T19:29:53.035Z,29.60
2019-04-06T19:30:52.774Z,29.90
2019-04-06T19:31:52.761Z,28.70
2019-04-06T19:32:52.733Z,30.20
2019-04-06T19:33:52.712Z,29.70
2019-04-06T19:34:52.868Z,28.80
2019-04-06T19:35:52.868Z,32.00
2019-04-06T19:36:53.106Z,30.90
2019-04-06T19:37:53.001Z,29.20
2019-04-06T19:38:53.020Z,29.50
2019-04-06T19:39:52.601Z,31.30
2019-04-06T19:40:52.970Z,29.70
2019-04-06T19:41:52.630Z,28.80
2019-04-06T19:42:52.550Z,27.60
2019-04-06T19:43:52.534Z,27.60
2019-04-06T19:44:52.556Z,29.90
2019-04-06T19:45:52.918Z,28.10
2019-04-06T19:46:52.958Z,27.30
2019-04-06T19:47:52.858Z,27.80
2019-04-06T19:48:52.868Z,29.10
2019-04-06T19:49:52.567Z,27.10
2019-04-06T19:50:52.402Z,25.70
2019-04-06T19:51:52.386Z,27.70
2019-04-06T19:52:52.427Z,26.40
2019-04-06T19:53:52.345Z,27.40
2019-04-06T19:54:52.326Z,28.20
2019-04-06T19:55:52.313Z,26.00
2019-04-06T19:56:52.287Z,24.80
2019-04-06T19:57:52.354Z,24.80
2019-04-06T19:58:52.418Z,24.10
2019-04-06T19:59:52.619Z,24.60
2019-04-06T20:00:52.217Z,23.90
2019-04-06T20:01:52.200Z,24.70
2019-04-06T20:02:52.199Z,25.40
2019-04-06T20:03:52.690Z,26.10
2019-04-06T20:04:52.140Z,27.10
2019-04-06T20:05:52.226Z,26.50
2019-04-06T20:06:52.153Z,28.10
2019-04-06T20:07:52.413Z,25.70
2019-04-06T20:08:52.082Z,28.80
2019-04-06T20:09:52.168Z,26.80
2019-04-06T20:10:52.031Z,27.30
2019-04-06T20:12:03.524Z,26.10
2019-04-06T20:12:52.040Z,28.90
2019-04-06T20:13:51.985Z,26.00
2019-04-06T20:14:51.953Z,26.00
2019-04-06T20:15:51.933Z,26.00
2019-04-06T20:16:51.915Z,31.80
2019-04-06T20:17:51.896Z,28.30
2019-04-06T20:18:52.144Z,28.00
2019-04-06T20:19:51.991Z,27.70
2019-04-06T20:20:51.839Z,28.10
2019-04-06T20:21:52.066Z,25.90
2019-04-06T20:22:51.804Z,28.00
2019-04-06T20:23:51.799Z,27.20
2019-04-06T20:24:52.116Z,27.60
2019-04-06T20:25:52.030Z,26.00
2019-04-06T20:26:52.102Z,28.00
2019-04-06T20:27:52.155Z,26.80
2019-04-06T20:28:52.278Z,27.30
2019-04-06T20:29:51.893Z,27.00
2019-04-06T20:30:52.153Z,28.40
2019-04-06T20:31:51.934Z,26.40
2019-04-06T20:32:51.609Z,25.30
2019-04-06T20:33:52.640Z,27.10
2019-04-06T20:34:52.115Z,26.20
2019-04-06T20:35:52.086Z,26.80
2019-04-06T20:36:51.535Z,27.40
2019-04-06T20:37:51.517Z,28.20