createdAt,value
2019-03-25T00:03:15.974Z,74.43
2019-03-25T00:09:17.135Z,74.37
2019-03-25T00:12:04.349Z,74.64
2019-03-25T00:42:46.687Z,74.32
2019-03-25T00:48:41.254Z,74.75
2019-03-25T00:51:28.033Z,74.48
2019-03-25T00:54:14.921Z,74.86
2019-03-25T01:03:17.099Z,74.74
2019-03-25T01:21:36.619Z,74.69
2019-03-25T01:24:30.844Z,74.96
2019-03-25T01:49:00.360Z,76.71
2019-03-25T02:04:13.021Z,76.04
2019-03-25T02:06:59.756Z,75.90
2019-03-25T02:09:46.974Z,76.12
2019-03-25T02:12:35.283Z,76.03
2019-03-25T02:15:22.413Z,76.27
2019-03-25T02:33:47.793Z,75.13
2019-03-25T02:55:40.151Z,76.99
2019-03-25T02:58:12.394Z,76.96
2019-03-25T03:00:59.713Z,77.01
2019-03-25T03:03:47.189Z,77.05
2019-03-25T03:06:41.064Z,76.98
2019-03-25T03:15:42.179Z,77.21
2019-03-25T03:59:08.491Z,78.14
2019-03-25T04:02:09.844Z,78.07
2019-03-25T04:23:35.217Z,77.53
2019-03-25T05:03:45.482Z,77.15
2019-03-25T05:06:33.509Z,77.13
2019-03-25T05:12:26.276Z,76.99
2019-03-25T05:15:13.426Z,76.93
2019-03-25T05:24:14.430Z,76.08
2019-03-25T05:27:01.963Z,76.07
2019-03-25T05:29:49.895Z,75.90
2019-03-25T05:35:46.764Z,75.64
2019-03-25T05:38:31.357Z,76.11
2019-03-25T05:44:25.218Z,77.38
2019-03-25T05:47:12.156Z,77.50
2019-03-25T05:50:00.450Z,77.69
2019-03-25T05:52:48.106Z,78.12
2019-03-25T05:55:34.839Z,78.06
2019-03-25T05:58:22.133Z,77.80
2019-03-25T06:07:21.016Z,77.90
2019-03-25T06:10:09.059Z,78.19
2019-03-25T06:16:04.063Z,75.84
2019-03-25T06:18:52.114Z,77.06
2019-03-25T06:21:39.932Z,77.53
2019-03-25T06:24:27.044Z,77.70
2019-03-25T06:27:14.793Z,77.74
2019-03-25T06:30:01.809Z,77.80
2019-03-25T06:32:49.721Z,77.59
2019-03-25T06:35:37.684Z,75.69
2019-03-25T06:38:25.780Z,74.61
2019-03-25T06:41:12.949Z,76.62
2019-03-25T06:44:00.873Z,77.46
2019-03-25T06:46:48.073Z,78.05
2019-03-25T06:52:41.690Z,79.31
2019-03-25T06:55:29.194Z,79.57
2019-03-25T06:58:16.473Z,79.82
2019-03-25T07:01:04.229Z,80.24
2019-03-25T07:03:51.566Z,80.12
2019-03-25T07:06:38.286Z,80.25
2019-03-25T07:12:31.211Z,80.79
2019-03-25T07:15:18.544Z,80.73
2019-03-25T07:18:05.587Z,80.76
2019-03-25T07:27:05.613Z,80.92
2019-03-25T07:30:07.351Z,80.92
2019-03-25T07:36:00.540Z,78.87
2019-03-25T07:45:14.058Z,79.57
2019-03-25T07:48:04.099Z,79.58
2019-03-25T07:50:49.541Z,79.09
2019-03-25T07:53:37.751Z,78.31
2019-03-25T07:56:25.820Z,77.13
2019-03-25T07:59:12.867Z,75.76
2019-03-25T08:01:59.950Z,75.54
2019-03-25T08:07:53.620Z,73.79
2019-03-25T08:13:46.587Z,72.64
2019-03-25T08:16:34.305Z,69.14
2019-03-25T08:19:23.398Z,71.00
2019-03-25T08:25:15.116Z,71.75
2019-03-25T08:28:02.722Z,71.17
2019-03-25T08:30:49.888Z,70.37
2019-03-25T08:33:37.106Z,70.63
2019-03-25T08:36:24.887Z,67.45
2019-03-25T08:39:12.133Z,68.74
2019-03-25T08:41:59.444Z,69.01
2019-03-25T08:44:47.277Z,69.44
2019-03-25T08:47:34.274Z,69.61
2019-03-25T08:50:21.472Z,69.78
2019-03-25T08:53:08.486Z,66.18
2019-03-25T08:55:56.032Z,63.67
2019-03-25T08:58:43.866Z,65.10
2019-03-25T09:01:31.598Z,65.79
2019-03-25T09:04:18.629Z,65.64
2019-03-25T09:07:09.618Z,65.01
2019-03-25T09:09:56.654Z,63.51
2019-03-25T09:12:43.684Z,63.71
2019-03-25T09:15:30.894Z,63.37
2019-03-25T09:18:18.119Z,63.75
2019-03-25T09:21:04.996Z,64.19
2019-03-25T09:23:52.977Z,63.93
2019-03-25T09:26:39.776Z,62.20
2019-03-25T09:32:33.834Z,60.01
2019-03-25T09:35:20.954Z,59.40
2019-03-25T09:38:08.615Z,54.16
2019-03-25T09:47:07.329Z,57.71
2019-03-25T09:49:54.509Z,56.95
2019-03-25T09:52:41.774Z,56.72
2019-03-25T09:55:29.169Z,57.04
2019-03-25T09:58:16.582Z,57.62
2019-03-25T10:01:03.610Z,56.99
2019-03-25T10:03:51.728Z,50.20
2019-03-25T10:06:38.640Z,51.98
2019-03-25T10:09:25.965Z,52.93
2019-03-25T10:12:13.692Z,52.53
2019-03-25T10:15:00.441Z,48.60
2019-03-25T10:17:47.214Z,51.06
2019-03-25T10:20:34.541Z,52.67
2019-03-25T10:23:21.880Z,52.77
2019-03-25T10:26:09.051Z,51.45
2019-03-25T10:28:55.917Z,46.69
2019-03-25T10:31:43.023Z,48.91
2019-03-25T10:34:30.343Z,42.75
2019-03-25T10:37:19.393Z,45.78
2019-03-25T10:40:06.330Z,46.98
2019-03-25T10:42:53.675Z,47.47
2019-03-25T10:45:40.953Z,47.92
2019-03-25T10:48:29.013Z,48.76
2019-03-25T10:51:16.615Z,49.38
2019-03-25T10:54:03.873Z,43.83
2019-03-25T10:56:50.659Z,47.82
2019-03-25T10:59:37.490Z,49.08
2019-03-25T11:02:25.004Z,49.39
2019-03-25T11:05:12.581Z,49.98
2019-03-25T11:07:59.362Z,50.46
2019-03-25T11:10:46.096Z,50.69
2019-03-25T11:13:33.766Z,51.91
2019-03-25T11:16:20.697Z,54.03
2019-03-25T11:19:07.604Z,55.77
2019-03-25T11:21:55.239Z,56.65
2019-03-25T11:24:41.985Z,58.27
2019-03-25T11:27:29.256Z,55.30
2019-03-25T11:30:16.806Z,58.25
2019-03-25T11:33:04.078Z,58.25
2019-03-25T11:35:51.810Z,58.32
2019-03-25T11:38:38.743Z,57.17
2019-03-25T11:41:26.966Z,56.90
2019-03-25T11:44:13.897Z,54.73
2019-03-25T11:47:00.909Z,54.98
2019-03-25T11:49:48.520Z,50.65
2019-03-25T11:52:35.651Z,53.55
2019-03-25T11:55:23.081Z,56.08
2019-03-25T11:58:10.188Z,59.25
2019-03-25T12:00:57.239Z,62.15
2019-03-25T12:03:45.531Z,64.40
2019-03-25T12:15:51.509Z,71.43
2019-03-25T12:18:38.730Z,72.71
2019-03-25T12:21:26.000Z,72.98
2019-03-25T12:24:13.397Z,74.32
2019-03-25T12:27:00.713Z,72.20
2019-03-25T12:29:51.017Z,74.38
2019-03-25T12:35:44.563Z,74.93
2019-03-25T12:38:33.210Z,73.86
2019-03-25T12:41:23.722Z,74.15
2019-03-25T12:44:10.920Z,74.06
2019-03-25T12:46:58.983Z,73.71
2019-03-25T12:49:46.386Z,72.98
2019-03-25T12:52:33.534Z,73.13
2019-03-25T12:55:20.320Z,73.14
2019-03-25T12:58:07.867Z,73.50
2019-03-25T13:00:55.596Z,72.36
2019-03-25T13:03:44.563Z,71.83
2019-03-25T13:06:31.530Z,71.68
2019-03-25T13:09:19.754Z,67.09
2019-03-25T13:12:06.550Z,68.76
2019-03-25T13:14:53.337Z,69.45
2019-03-25T13:17:42.095Z,69.71
2019-03-25T13:20:29.483Z,64.03
2019-03-25T13:26:21.996Z,67.04
2019-03-25T13:29:09.594Z,68.82
2019-03-25T13:31:58.173Z,69.33
2019-03-25T13:34:45.267Z,69.68
2019-03-25T13:37:32.072Z,69.45
2019-03-25T13:40:19.599Z,69.46
2019-03-25T13:43:06.821Z,69.77
2019-03-25T13:46:04.777Z,69.22
2019-03-25T13:48:41.013Z,68.83
2019-03-25T13:51:27.947Z,69.18
2019-03-25T13:54:14.676Z,68.48
2019-03-25T13:57:01.388Z,69.98
2019-03-25T13:59:48.718Z,71.45
2019-03-25T14:05:43.483Z,73.30
2019-03-25T14:11:36.982Z,73.67
2019-03-25T14:17:30.354Z,73.85
2019-03-25T14:20:18.381Z,74.03
2019-03-25T14:23:05.511Z,74.32
2019-03-25T14:26:07.287Z,74.01
2019-03-25T14:28:54.700Z,70.97
2019-03-25T14:31:48.560Z,73.15
2019-03-25T14:34:44.424Z,73.81
2019-03-25T14:37:23.194Z,74.14
2019-03-25T14:40:11.420Z,74.75
2019-03-25T14:42:59.048Z,74.00
2019-03-25T14:45:48.850Z,70.84
2019-03-25T14:48:35.739Z,71.75
2019-03-25T14:51:22.527Z,71.90
2019-03-25T14:54:09.910Z,71.38
2019-03-25T14:56:56.754Z,70.46
2019-03-25T14:59:43.564Z,65.59
2019-03-25T15:02:31.051Z,64.11
2019-03-25T15:05:17.799Z,67.04
2019-03-25T15:08:05.991Z,69.50
2019-03-25T15:10:57.057Z,72.07
2019-03-25T15:16:50.626Z,75.25
2019-03-25T15:19:44.649Z,73.07
2019-03-25T15:22:34.325Z,76.53
2019-03-25T15:37:48.101Z,77.86
2019-03-25T15:40:35.911Z,79.38
2019-03-25T15:43:23.025Z,79.53
2019-03-25T15:46:10.388Z,79.04
2019-03-25T15:52:03.311Z,77.72
2019-03-25T15:54:50.366Z,77.30
2019-03-25T15:57:39.615Z,76.61
2019-03-25T16:00:24.369Z,74.69
2019-03-25T16:03:11.104Z,73.15
2019-03-25T16:05:59.504Z,71.71
2019-03-25T16:08:47.745Z,71.16
2019-03-25T16:14:40.755Z,68.64
2019-03-25T16:20:34.596Z,67.57
2019-03-25T16:23:21.547Z,66.52
2019-03-25T16:26:08.337Z,66.11
2019-03-25T16:28:55.656Z,65.31
2019-03-25T16:31:42.485Z,65.60
2019-03-25T16:34:43.636Z,66.40
2019-03-25T16:37:30.749Z,67.40
2019-03-25T16:40:18.635Z,68.05
2019-03-25T16:43:05.626Z,69.11
2019-03-25T16:45:52.883Z,69.54
2019-03-25T16:48:40.918Z,67.24
2019-03-25T16:51:28.770Z,70.34
2019-03-25T16:54:15.779Z,70.57
2019-03-25T16:57:04.742Z,67.10
2019-03-25T16:59:52.767Z,68.92
2019-03-25T17:02:41.636Z,69.55
2019-03-25T17:05:30.592Z,70.03
2019-03-25T17:08:19.556Z,70.29
2019-03-25T17:11:07.368Z,70.49
2019-03-25T17:13:54.720Z,68.05
2019-03-25T17:16:42.427Z,69.83
2019-03-25T17:19:29.443Z,70.71
2019-03-25T17:22:16.989Z,70.96
2019-03-25T17:28:17.713Z,71.43
2019-03-25T17:31:04.754Z,71.64
2019-03-25T17:33:51.688Z,71.97
2019-03-25T17:36:38.872Z,72.16
2019-03-25T17:39:25.801Z,72.38
2019-03-25T17:42:13.092Z,72.64
2019-03-25T17:45:00.534Z,70.56
2019-03-25T17:50:53.578Z,72.32
2019-03-25T17:53:40.938Z,72.51
2019-03-25T17:56:28.750Z,73.00
2019-03-25T17:59:16.468Z,73.10
2019-03-25T18:02:03.496Z,73.36
2019-03-25T18:04:51.030Z,73.46
2019-03-25T18:07:37.782Z,73.97
2019-03-25T18:19:45.093Z,74.65
2019-03-25T18:22:39.626Z,75.33
2019-03-25T18:25:18.842Z,75.67
2019-03-25T18:28:12.120Z,74.05
2019-03-25T18:31:00.337Z,75.49
2019-03-25T18:33:47.476Z,76.30
2019-03-25T18:36:34.591Z,76.20
2019-03-25T18:39:22.515Z,76.17
2019-03-25T18:42:10.153Z,76.25
2019-03-25T18:44:58.168Z,76.44
2019-03-25T18:47:45.415Z,74.72
2019-03-25T18:50:32.707Z,75.61
2019-03-25T18:53:20.858Z,76.26
2019-03-25T18:56:08.619Z,76.61
2019-03-25T18:58:55.599Z,76.89
2019-03-25T19:01:53.823Z,75.05
2019-03-25T19:04:31.386Z,76.13
2019-03-25T19:07:19.323Z,76.49
2019-03-25T19:10:06.702Z,76.59
2019-03-25T19:12:55.208Z,76.97
2019-03-25T19:15:43.213Z,77.10
2019-03-25T19:18:33.727Z,77.27
2019-03-25T19:21:29.160Z,77.36
2019-03-25T19:24:16.949Z,77.93
2019-03-25T19:27:04.090Z,77.91
2019-03-25T19:29:51.233Z,78.00
2019-03-25T19:32:38.329Z,78.17
2019-03-25T19:35:25.440Z,77.97
2019-03-25T19:38:12.752Z,77.98
2019-03-25T19:44:06.839Z,77.83
2019-03-25T19:46:54.104Z,78.23
2019-03-25T19:49:41.920Z,78.52
2019-03-25T19:52:29.006Z,78.75
2019-03-25T19:55:15.718Z,79.18
2019-03-25T19:58:03.234Z,79.27
2019-03-25T20:00:50.302Z,79.39
2019-03-25T20:03:38.389Z,79.67
2019-03-25T20:06:26.495Z,79.80
2019-03-25T20:09:12.451Z,79.73
2019-03-25T20:11:59.477Z,79.97
2019-03-25T20:14:47.270Z,79.99
2019-03-25T20:17:34.713Z,79.96
2019-03-25T20:20:21.934Z,80.13
2019-03-25T20:23:09.239Z,80.09
2019-03-25T20:25:56.456Z,80.40
2019-03-25T20:28:49.913Z,80.11
2019-03-25T20:31:44.139Z,80.14
2019-03-25T20:34:31.845Z,80.54
2019-03-25T20:37:19.997Z,80.28
2019-03-25T20:40:07.390Z,78.60
2019-03-25T20:42:54.530Z,79.32
2019-03-25T20:45:42.168Z,77.92
2019-03-25T20:48:30.238Z,78.94
2019-03-25T20:54:23.266Z,79.84
2019-03-25T20:57:11.336Z,80.20
2019-03-25T20:59:59.209Z,78.58
2019-03-25T21:02:46.942Z,79.50
2019-03-25T21:05:34.078Z,78.08
2019-03-25T21:08:21.585Z,79.39
2019-03-25T21:11:08.296Z,80.07
2019-03-25T21:13:55.596Z,80.56
2019-03-25T21:16:57.346Z,78.89
2019-03-25T21:19:45.575Z,79.76
2019-03-25T21:22:32.639Z,80.34
2019-03-25T21:25:20.382Z,80.50
2019-03-25T21:28:07.946Z,80.81
2019-03-25T21:31:02.577Z,81.14
2019-03-25T21:33:50.653Z,81.22
2019-03-25T21:36:37.583Z,81.24
2019-03-25T21:39:39.050Z,81.38
2019-03-25T21:42:29.052Z,81.53
2019-03-25T21:45:13.625Z,81.56
2019-03-25T21:51:24.674Z,81.47
2019-03-25T21:54:09.231Z,81.38
2019-03-25T22:00:03.664Z,80.36
2019-03-25T22:03:12.105Z,80.58
2019-03-25T22:05:52.629Z,80.67
2019-03-25T22:08:47.379Z,80.81
2019-03-25T22:11:34.205Z,79.22
2019-03-25T22:17:27.882Z,81.07
2019-03-25T22:20:16.384Z,81.43
2019-03-25T22:23:03.296Z,81.70
2019-03-25T22:29:03.393Z,82.09
2019-03-25T22:31:50.232Z,80.40
2019-03-25T22:34:37.114Z,79.42
2019-03-25T22:37:38.676Z,80.51
2019-03-25T22:40:32.537Z,79.10
2019-03-25T22:43:19.981Z,80.16
2019-03-25T22:46:07.282Z,80.74
2019-03-25T22:48:54.415Z,81.11
2019-03-25T22:51:42.595Z,81.41
2019-03-25T22:54:31.188Z,81.56
2019-03-25T22:57:17.925Z,81.74
2019-03-25T23:00:04.916Z,81.77
2019-03-25T23:02:55.492Z,81.79
2019-03-25T23:05:42.532Z,81.99
2019-03-25T23:08:30.280Z,81.93
2019-03-25T23:14:23.276Z,81.66
2019-03-25T23:17:10.522Z,81.59
2019-03-25T23:23:10.208Z,80.87
2019-03-25T23:25:56.920Z,80.68
2019-03-25T23:28:44.060Z,78.73
2019-03-25T23:31:30.898Z,77.45
2019-03-25T23:34:17.807Z,78.56
2019-03-25T23:40:24.920Z,77.34
2019-03-25T23:43:12.602Z,78.41
2019-03-25T23:45:59.358Z,78.89
2019-03-25T23:48:46.732Z,79.09
2019-03-25T23:51:34.254Z,77.26
2019-03-25T23:54:22.225Z,76.14
2019-03-25T23:57:09.147Z,77.38
2019-03-25T23:59:56.267Z,78.09
