createdAt,value
2018-10-12T00:01:45.775Z,64.92
2018-10-12T00:04:14.658Z,64.84
2018-10-12T00:06:43.583Z,65.20
2018-10-12T00:09:12.513Z,64.81
2018-10-12T00:11:41.450Z,64.52
2018-10-12T00:14:10.360Z,63.76
2018-10-12T00:16:39.307Z,64.27
2018-10-12T00:19:08.254Z,64.22
2018-10-12T00:21:37.160Z,64.40
2018-10-12T00:24:06.129Z,64.40
2018-10-12T00:26:35.054Z,63.47
2018-10-12T00:29:04.012Z,64.08
2018-10-12T00:31:32.951Z,63.80
2018-10-12T00:34:01.865Z,64.15
2018-10-12T00:36:30.797Z,64.12
2018-10-12T00:38:59.724Z,63.98
2018-10-12T00:41:28.692Z,64.01
2018-10-12T00:43:57.671Z,63.85
2018-10-12T00:46:26.579Z,63.73
2018-10-12T00:48:55.482Z,63.86
2018-10-12T00:51:24.388Z,63.40
2018-10-12T00:53:53.321Z,63.96
2018-10-12T00:56:22.226Z,64.07
2018-10-12T00:58:51.143Z,64.19
2018-10-12T01:01:20.647Z,64.14
2018-10-12T01:03:50.148Z,64.30
2018-10-12T01:06:19.243Z,64.50
2018-10-12T01:08:48.145Z,63.86
2018-10-12T01:11:17.093Z,64.60
2018-10-12T01:13:45.989Z,64.71
2018-10-12T01:16:15.013Z,64.77
2018-10-12T01:18:43.941Z,64.89
2018-10-12T01:21:12.895Z,65.40
2018-10-12T01:23:41.788Z,65.42
2018-10-12T01:26:10.761Z,65.66
2018-10-12T01:28:39.671Z,65.81
2018-10-12T01:31:08.636Z,65.87
2018-10-12T01:33:37.593Z,65.81
2018-10-12T01:36:06.598Z,65.92
2018-10-12T01:38:35.510Z,65.67
2018-10-12T01:41:04.471Z,65.81
2018-10-12T01:43:33.399Z,65.93
2018-10-12T01:46:02.339Z,65.84
2018-10-12T01:48:31.262Z,65.80
2018-10-12T01:51:00.157Z,65.58
2018-10-12T01:53:29.145Z,65.98
2018-10-12T01:56:00.799Z,65.97
2018-10-12T01:58:30.265Z,65.87
2018-10-12T02:00:59.198Z,66.19
2018-10-12T02:03:28.090Z,66.35
2018-10-12T02:05:57.031Z,66.26
2018-10-12T02:08:25.923Z,66.59
2018-10-12T02:10:54.868Z,66.74
2018-10-12T02:13:23.771Z,66.08
2018-10-12T02:15:52.721Z,66.52
2018-10-12T02:18:21.897Z,66.86
2018-10-12T02:20:50.896Z,66.88
2018-10-12T02:23:19.880Z,67.13
2018-10-12T02:25:48.804Z,67.88
2018-10-12T02:28:17.709Z,67.64
2018-10-12T02:30:46.666Z,67.98
2018-10-12T02:33:15.625Z,67.75
2018-10-12T02:35:44.549Z,68.41
2018-10-12T02:38:13.480Z,69.04
2018-10-12T02:40:42.378Z,68.65
2018-10-12T02:43:11.336Z,69.92
2018-10-12T02:45:40.261Z,69.69
2018-10-12T02:48:09.183Z,70.40
2018-10-12T02:50:38.084Z,70.67
2018-10-12T02:53:07.070Z,70.99
2018-10-12T02:55:35.982Z,71.85
2018-10-12T02:58:04.962Z,71.63
2018-10-12T03:00:33.856Z,71.88
2018-10-12T03:03:02.765Z,72.23
2018-10-12T03:05:31.735Z,72.12
2018-10-12T03:08:00.681Z,72.12
2018-10-12T03:10:29.592Z,72.18
2018-10-12T03:12:58.526Z,72.57
2018-10-12T03:15:27.445Z,72.87
2018-10-12T03:17:56.351Z,73.35
2018-10-12T03:20:25.284Z,73.53
2018-10-12T03:22:54.172Z,73.20
2018-10-12T03:25:23.075Z,73.76
2018-10-12T03:28:31.398Z,73.57
2018-10-12T03:31:00.905Z,74.14
2018-10-12T03:33:30.366Z,74.53
2018-10-12T03:35:59.381Z,73.33
2018-10-12T03:38:28.304Z,73.91
2018-10-12T03:40:57.192Z,74.05
2018-10-12T03:43:26.243Z,74.34
2018-10-12T03:45:55.172Z,74.56
2018-10-12T03:48:24.142Z,75.20
2018-10-12T03:50:53.057Z,75.13
2018-10-12T03:53:21.944Z,75.32
2018-10-12T03:55:50.866Z,75.55
2018-10-12T03:58:19.771Z,74.78
2018-10-12T04:00:48.724Z,75.38
2018-10-12T04:03:17.901Z,75.42
2018-10-12T04:05:47.013Z,75.95
2018-10-12T04:08:15.904Z,75.80
2018-10-12T04:10:44.803Z,76.14
2018-10-12T04:13:13.728Z,75.23
2018-10-12T04:15:42.619Z,76.23
2018-10-12T04:18:11.544Z,76.85
2018-10-12T04:20:40.437Z,76.82
2018-10-12T04:23:09.407Z,76.49
2018-10-12T04:25:38.293Z,76.73
2018-10-12T04:28:07.281Z,77.02
2018-10-12T04:30:36.177Z,77.12
2018-10-12T04:33:05.099Z,77.46
2018-10-12T04:35:33.970Z,77.45
2018-10-12T04:38:02.891Z,77.99
2018-10-12T04:41:03.013Z,77.79
2018-10-12T04:43:32.406Z,78.23
2018-10-12T04:46:03.062Z,77.53
2018-10-12T04:48:32.300Z,77.54
2018-10-12T04:51:01.852Z,77.15
2018-10-12T04:53:30.795Z,76.31
2018-10-12T04:55:59.730Z,75.99
2018-10-12T04:58:28.681Z,77.36
2018-10-12T05:00:57.613Z,77.55
2018-10-12T05:03:26.518Z,78.55
2018-10-12T05:05:55.413Z,78.24
2018-10-12T05:08:24.374Z,76.95
2018-10-12T05:10:53.325Z,76.65
2018-10-12T05:13:22.272Z,78.06
2018-10-12T05:15:51.185Z,77.68
2018-10-12T05:18:20.100Z,77.88
2018-10-12T05:20:49.031Z,78.06
2018-10-12T05:23:17.944Z,78.90
2018-10-12T05:25:46.839Z,78.55
2018-10-12T05:28:15.756Z,78.08
2018-10-12T05:30:44.674Z,79.00
2018-10-12T05:33:13.572Z,78.56
2018-10-12T05:35:42.501Z,78.45
2018-10-12T05:38:11.402Z,78.82
2018-10-12T05:40:40.348Z,79.58
2018-10-12T05:43:09.342Z,79.32
2018-10-12T05:45:38.232Z,78.90
2018-10-12T05:48:43.782Z,79.23
2018-10-12T05:51:13.598Z,79.19
2018-10-12T05:53:42.591Z,79.39
2018-10-12T05:56:12.895Z,79.40
2018-10-12T05:58:42.672Z,78.42
2018-10-12T06:01:11.616Z,79.50
2018-10-12T06:03:40.496Z,79.19
2018-10-12T06:06:09.486Z,79.30
2018-10-12T06:08:38.391Z,79.46
2018-10-12T06:11:07.893Z,79.62
2018-10-12T06:13:36.684Z,79.62
2018-10-12T06:16:05.839Z,80.40
2018-10-12T06:18:34.783Z,80.02
2018-10-12T06:21:03.773Z,79.80
2018-10-12T06:23:32.675Z,80.31
2018-10-12T06:26:01.625Z,80.11
2018-10-12T06:28:30.511Z,80.37
2018-10-12T06:30:59.442Z,79.82
2018-10-12T06:33:28.411Z,80.24
2018-10-12T06:35:57.316Z,79.82
2018-10-12T06:38:26.256Z,80.77
2018-10-12T06:40:55.251Z,80.00
2018-10-12T06:43:24.057Z,80.78
2018-10-12T06:45:52.946Z,80.24
2018-10-12T06:48:21.853Z,79.97
2018-10-12T06:50:50.776Z,79.33
2018-10-12T06:53:19.678Z,79.34
2018-10-12T06:55:48.572Z,77.87
2018-10-12T06:58:17.499Z,78.10
2018-10-12T07:00:46.441Z,77.94
2018-10-12T07:03:15.814Z,77.60
2018-10-12T07:05:44.393Z,77.52
2018-10-12T07:08:13.165Z,77.15
2018-10-12T07:10:42.089Z,76.88
2018-10-12T07:13:10.993Z,76.72
2018-10-12T07:15:39.955Z,76.55
2018-10-12T07:18:09.226Z,75.87
2018-10-12T07:20:38.156Z,75.60
2018-10-12T07:23:07.508Z,74.09
2018-10-12T07:25:36.703Z,74.30
2018-10-12T07:28:05.722Z,74.69
2018-10-12T07:30:34.608Z,74.20
2018-10-12T07:33:03.619Z,73.50
2018-10-12T07:35:32.480Z,73.40
2018-10-12T07:38:01.392Z,73.36
2018-10-12T07:40:30.318Z,73.06
2018-10-12T07:42:59.224Z,73.00
2018-10-12T07:45:28.133Z,73.16
2018-10-12T07:47:57.154Z,73.91
2018-10-12T07:50:26.104Z,74.36
2018-10-12T07:52:55.009Z,74.40
2018-10-12T07:55:23.932Z,74.64
2018-10-12T07:57:52.839Z,74.38
2018-10-12T08:00:21.960Z,74.13
2018-10-12T08:02:50.751Z,74.41
2018-10-12T08:05:19.723Z,74.25
2018-10-12T08:07:48.627Z,74.77
2018-10-12T08:10:17.591Z,74.30
2018-10-12T08:12:46.524Z,74.20
2018-10-12T08:15:17.229Z,74.25
2018-10-12T08:17:46.044Z,73.37
2018-10-12T08:20:15.181Z,73.32
2018-10-12T08:22:44.032Z,72.63
2018-10-12T08:25:12.963Z,72.07
2018-10-12T08:27:41.859Z,72.03
2018-10-12T08:30:10.809Z,72.16
2018-10-12T08:32:39.750Z,71.71
2018-10-12T08:35:08.827Z,71.63
2018-10-12T08:37:37.801Z,69.90
2018-10-12T08:40:07.072Z,65.89
2018-10-12T08:42:35.990Z,61.95
2018-10-12T08:45:05.015Z,61.17
2018-10-12T08:47:33.919Z,62.64
2018-10-12T08:50:02.840Z,61.63
2018-10-12T08:52:31.758Z,62.94
2018-10-12T08:55:00.637Z,63.40
2018-10-12T08:57:29.577Z,62.89
2018-10-12T08:59:58.489Z,60.31
2018-10-12T09:02:27.424Z,60.60
2018-10-12T09:04:56.387Z,59.17
2018-10-12T09:07:25.375Z,57.71
2018-10-12T09:09:54.402Z,56.57
2018-10-12T09:12:23.209Z,52.30
2018-10-12T09:14:52.094Z,50.39
2018-10-12T09:17:21.002Z,55.12
2018-10-12T09:19:49.904Z,54.44
2018-10-12T09:22:18.809Z,55.05
2018-10-12T09:24:47.724Z,53.55
2018-10-12T09:27:16.638Z,58.10
2018-10-12T09:29:45.494Z,58.54
2018-10-12T09:32:14.413Z,59.04
2018-10-12T09:34:43.311Z,58.58
2018-10-12T09:37:12.221Z,57.66
2018-10-12T09:39:41.088Z,56.36
2018-10-12T09:42:10.104Z,55.72
2018-10-12T09:44:39.063Z,55.79
2018-10-12T09:47:08.317Z,55.63
2018-10-12T09:49:37.261Z,56.07
2018-10-12T09:52:06.191Z,55.16
2018-10-12T09:54:35.100Z,55.57
2018-10-12T09:57:21.532Z,55.60
2018-10-12T09:59:50.746Z,50.61
2018-10-12T10:02:37.136Z,47.51
2018-10-12T10:05:10.044Z,46.35
2018-10-12T10:07:39.881Z,46.83
2018-10-12T10:10:08.878Z,45.50
2018-10-12T10:12:37.799Z,45.17
2018-10-12T10:15:06.781Z,42.43
2018-10-12T10:17:35.702Z,43.01
2018-10-12T10:20:05.028Z,41.48
2018-10-12T10:22:34.058Z,42.25
2018-10-12T10:25:02.824Z,41.57
2018-10-12T10:27:31.687Z,41.07
2018-10-12T10:30:00.581Z,39.61
2018-10-12T10:32:29.492Z,38.54
2018-10-12T10:34:58.403Z,38.44
2018-10-12T10:37:27.327Z,39.49
2018-10-12T10:39:56.232Z,38.41
2018-10-12T10:42:25.125Z,38.57
2018-10-12T10:44:54.043Z,38.50
2018-10-12T10:47:22.935Z,39.28
2018-10-12T10:49:51.830Z,41.67
2018-10-12T10:52:20.736Z,41.29
2018-10-12T10:54:49.627Z,41.14
2018-10-12T10:57:18.530Z,42.43
2018-10-12T11:02:28.277Z,43.59
2018-10-12T11:04:57.187Z,42.64
2018-10-12T11:07:26.072Z,41.58
2018-10-12T11:09:54.985Z,42.27
2018-10-12T11:12:23.941Z,39.63
2018-10-12T11:14:52.778Z,41.40
2018-10-12T11:17:21.716Z,41.94
2018-10-12T11:19:50.834Z,41.89
2018-10-12T11:22:19.732Z,42.97
2018-10-12T11:24:48.656Z,40.15
2018-10-12T11:27:17.573Z,40.42
2018-10-12T11:29:46.442Z,43.19
2018-10-12T11:32:15.311Z,42.96
2018-10-12T11:34:44.389Z,44.25
2018-10-12T11:37:13.314Z,44.84
2018-10-12T11:39:42.509Z,43.79
2018-10-12T11:42:11.442Z,44.99
2018-10-12T11:44:40.370Z,45.98
2018-10-12T11:47:09.304Z,46.23
2018-10-12T11:49:38.222Z,45.80
2018-10-12T11:52:07.362Z,45.60
2018-10-12T11:54:36.343Z,46.16
2018-10-12T11:57:05.287Z,45.09
2018-10-12T11:59:34.180Z,45.01
2018-10-12T12:02:03.110Z,45.99
2018-10-12T12:04:31.988Z,46.82
2018-10-12T12:07:00.895Z,46.06
2018-10-12T12:09:29.876Z,46.60
2018-10-12T12:11:58.781Z,45.76
2018-10-12T12:14:27.705Z,47.11
2018-10-12T12:16:56.584Z,46.99
2018-10-12T12:19:25.562Z,47.22
2018-10-12T12:21:54.432Z,46.47
2018-10-12T12:24:23.361Z,46.92
2018-10-12T12:26:52.277Z,46.04
2018-10-12T12:29:21.207Z,46.19
2018-10-12T12:31:50.133Z,46.52
2018-10-12T12:34:19.042Z,45.95
2018-10-12T12:36:47.911Z,45.90
2018-10-12T12:39:16.833Z,46.20
2018-10-12T12:41:45.830Z,47.53
2018-10-12T12:44:14.648Z,47.37
2018-10-12T12:46:43.564Z,47.14
2018-10-12T12:49:13.012Z,47.10
2018-10-12T12:51:41.394Z,46.75
2018-10-12T12:54:10.395Z,46.95
2018-10-12T12:56:39.334Z,47.11
2018-10-12T12:59:08.467Z,46.94
2018-10-12T13:01:37.369Z,46.82
2018-10-12T13:04:06.315Z,46.88
2018-10-12T13:06:35.273Z,46.49
2018-10-12T13:09:05.616Z,47.13
2018-10-12T13:11:34.523Z,46.80
2018-10-12T13:14:03.442Z,46.72
2018-10-12T13:16:32.390Z,46.25
2018-10-12T13:19:01.306Z,46.08
2018-10-12T13:21:30.864Z,46.26
2018-10-12T13:23:59.834Z,46.32
2018-10-12T13:26:29.007Z,46.13
2018-10-12T13:28:57.911Z,45.87
2018-10-12T13:31:26.866Z,46.20
2018-10-12T13:33:55.775Z,46.47
2018-10-12T13:36:24.657Z,46.85
2018-10-12T13:38:53.564Z,46.80
2018-10-12T13:41:22.461Z,47.30
2018-10-12T13:43:51.374Z,47.10
2018-10-12T13:46:20.271Z,47.27
2018-10-12T13:48:49.200Z,47.30
2018-10-12T13:51:18.140Z,46.73
2018-10-12T13:53:47.044Z,46.55
2018-10-12T13:56:15.927Z,47.13
2018-10-12T13:58:44.909Z,46.58
2018-10-12T14:01:13.790Z,47.19
2018-10-12T14:03:42.740Z,47.19
2018-10-12T14:06:11.699Z,47.35
2018-10-12T14:08:40.608Z,46.57
2018-10-12T14:11:09.570Z,47.29
2018-10-12T14:13:38.470Z,47.27
2018-10-12T14:16:07.770Z,47.55
2018-10-12T14:18:36.788Z,47.60
2018-10-12T14:21:05.660Z,47.16
2018-10-12T14:23:34.645Z,47.87
2018-10-12T14:26:03.589Z,47.88
2018-10-12T14:28:32.481Z,48.00
2018-10-12T14:31:01.402Z,47.45
2018-10-12T14:33:30.286Z,47.93
2018-10-12T14:35:59.207Z,48.16
2018-10-12T14:38:28.125Z,47.88
2018-10-12T14:40:57.035Z,47.91
2018-10-12T14:43:25.930Z,47.74
2018-10-12T14:45:54.852Z,47.62
2018-10-12T14:48:23.751Z,47.71
2018-10-12T14:50:52.662Z,47.80
2018-10-12T14:53:21.764Z,47.62
2018-10-12T14:55:50.602Z,48.08
2018-10-12T14:58:19.559Z,47.56
2018-10-12T15:00:48.513Z,47.91
2018-10-12T15:03:17.394Z,48.21
2018-10-12T15:05:46.314Z,47.82
2018-10-12T15:08:15.234Z,47.94
2018-10-12T15:10:44.174Z,48.25
2018-10-12T15:13:13.080Z,47.97
2018-10-12T15:15:42.032Z,47.71
2018-10-12T15:18:11.005Z,47.80
2018-10-12T15:20:39.892Z,48.10
2018-10-12T15:23:09.014Z,47.92
2018-10-12T15:25:37.976Z,47.99
2018-10-12T15:28:07.317Z,48.30
2018-10-12T15:30:36.236Z,48.44
2018-10-12T15:33:05.302Z,48.75
2018-10-12T15:35:34.214Z,48.89
2018-10-12T15:38:03.141Z,48.73
2018-10-12T15:40:32.022Z,49.00
2018-10-12T15:43:01.131Z,49.02
2018-10-12T15:45:29.894Z,49.18
2018-10-12T15:47:58.788Z,48.81
2018-10-12T15:50:27.738Z,49.63
2018-10-12T15:52:56.672Z,49.47
2018-10-12T15:55:25.566Z,49.69
2018-10-12T15:57:54.498Z,49.71
2018-10-12T16:00:23.422Z,49.88
2018-10-12T16:02:52.358Z,50.12
2018-10-12T16:05:21.421Z,50.24
2018-10-12T16:07:50.343Z,51.15
2018-10-12T16:10:19.466Z,51.75
2018-10-12T16:12:48.387Z,50.92
2018-10-12T16:15:17.312Z,47.22
2018-10-12T16:17:46.264Z,45.97
2018-10-12T16:20:15.174Z,44.45
2018-10-12T16:22:44.258Z,43.50
2018-10-12T16:26:09.170Z,43.39
2018-10-12T16:28:38.113Z,44.23
2018-10-12T16:31:07.278Z,45.27
2018-10-12T16:33:36.202Z,45.86
2018-10-12T16:36:05.204Z,46.31
2018-10-12T16:38:34.119Z,47.99
2018-10-12T16:41:03.111Z,47.66
2018-10-12T16:43:32.051Z,47.74
2018-10-12T16:46:00.981Z,48.72
2018-10-12T16:48:29.898Z,48.67
2018-10-12T16:50:58.823Z,47.75
2018-10-12T16:53:27.738Z,47.13
2018-10-12T16:55:56.692Z,47.75
2018-10-12T16:58:25.898Z,47.86
2018-10-12T17:00:54.552Z,48.21
2018-10-12T17:03:23.472Z,47.37
2018-10-12T17:05:52.414Z,47.34
2018-10-12T17:08:21.329Z,48.01
2018-10-12T17:10:50.309Z,48.51
2018-10-12T17:13:19.221Z,48.93
2018-10-12T17:15:48.147Z,49.60
2018-10-12T17:18:17.071Z,50.19
2018-10-12T17:20:45.995Z,50.45
2018-10-12T17:23:14.910Z,50.53
2018-10-12T17:25:43.838Z,50.45
2018-10-12T17:28:12.769Z,50.64
2018-10-12T17:30:41.746Z,50.82
2018-10-12T17:33:10.729Z,50.62
2018-10-12T17:35:39.648Z,49.53
2018-10-12T17:38:08.781Z,49.23
2018-10-12T17:40:37.738Z,47.19
2018-10-12T17:43:06.821Z,46.83
2018-10-12T17:45:35.597Z,44.68
2018-10-12T17:48:08.874Z,42.52
2018-10-12T17:50:38.260Z,38.86
2018-10-12T17:53:08.441Z,38.31
2018-10-12T17:55:38.332Z,37.33
2018-10-12T17:58:08.044Z,34.02
2018-10-12T18:00:41.345Z,33.28
2018-10-12T18:03:14.198Z,32.55
2018-10-12T18:05:45.972Z,30.70
2018-10-12T18:08:15.476Z,29.61
2018-10-12T18:10:44.344Z,30.28
2018-10-12T18:13:13.303Z,30.88
2018-10-12T18:15:42.221Z,31.50
2018-10-12T18:18:11.908Z,32.11
2018-10-12T18:20:44.551Z,32.90
2018-10-12T18:23:16.958Z,33.97
2018-10-12T18:26:01.725Z,34.31
2018-10-12T18:28:32.895Z,34.43
2018-10-12T18:31:07.294Z,35.42
2018-10-12T18:33:40.453Z,36.07
2018-10-12T18:36:07.811Z,36.56
2018-10-12T18:38:39.380Z,37.99
2018-10-12T18:41:09.695Z,39.27
2018-10-12T18:43:39.751Z,40.09
2018-10-12T18:46:12.506Z,40.87
2018-10-12T18:48:42.977Z,42.21
2018-10-12T18:51:14.592Z,43.00
2018-10-12T18:53:42.102Z,42.95
2018-10-12T18:56:12.141Z,43.95
2018-10-12T18:58:44.265Z,45.14
2018-10-12T19:01:14.004Z,46.00
2018-10-12T19:03:44.782Z,46.57
2018-10-12T19:06:14.794Z,47.09
2018-10-12T19:08:47.980Z,47.25
2018-10-12T19:11:18.228Z,48.00
2018-10-12T19:13:48.509Z,48.50
2018-10-12T19:16:17.894Z,49.17
2018-10-12T19:18:49.140Z,49.65
2018-10-12T19:21:18.639Z,50.12
2018-10-12T19:23:48.949Z,50.43
2018-10-12T19:26:25.461Z,50.43
2018-10-12T19:28:57.844Z,51.48
2018-10-12T19:31:27.454Z,52.18
2018-10-12T19:33:57.117Z,52.14
2018-10-12T19:36:27.205Z,51.60
2018-10-12T19:38:59.278Z,52.36
2018-10-12T19:41:31.517Z,52.79
2018-10-12T19:44:09.098Z,52.89
2018-10-12T19:46:39.582Z,53.36
2018-10-12T19:49:12.341Z,53.83
2018-10-12T19:51:44.007Z,53.97
2018-10-12T19:54:13.819Z,54.46
2018-10-12T19:56:45.794Z,54.23
2018-10-12T19:59:18.778Z,54.53
2018-10-12T20:01:48.573Z,54.72
2018-10-12T20:04:17.595Z,55.04
2018-10-12T20:06:46.879Z,54.89
2018-10-12T20:09:15.816Z,55.44
2018-10-12T20:11:44.752Z,55.25
2018-10-12T20:14:13.696Z,55.35
2018-10-12T20:16:42.720Z,55.55
2018-10-12T20:19:11.664Z,55.16
2018-10-12T20:21:40.575Z,55.98
2018-10-12T20:24:09.708Z,55.51
2018-10-12T20:26:38.413Z,55.19
2018-10-12T20:29:07.408Z,56.01
2018-10-12T20:31:36.481Z,56.04
2018-10-12T20:34:05.377Z,56.07
2018-10-12T20:36:34.365Z,55.44
2018-10-12T20:39:03.423Z,56.31
2018-10-12T20:41:32.728Z,56.58
2018-10-12T20:44:01.694Z,56.73
2018-10-12T20:46:30.654Z,55.96
2018-10-12T20:48:59.649Z,56.66
2018-10-12T20:51:31.941Z,56.83
2018-10-12T20:54:00.831Z,56.58
2018-10-12T20:56:30.001Z,57.09
2018-10-12T20:58:59.059Z,57.31
2018-10-12T21:01:27.868Z,57.77
2018-10-12T21:03:56.793Z,57.58
2018-10-12T21:06:25.712Z,57.96
2018-10-12T21:08:54.633Z,58.12
2018-10-12T21:11:23.565Z,58.08
2018-10-12T21:13:52.549Z,57.93
2018-10-12T21:16:21.399Z,58.13
2018-10-12T21:18:50.328Z,58.46
2018-10-12T21:21:19.276Z,58.77
2018-10-12T21:23:48.222Z,58.97
2018-10-12T21:26:17.169Z,58.27
2018-10-12T21:28:46.116Z,58.69
2018-10-12T21:31:15.054Z,59.14
2018-10-12T21:33:44.226Z,59.22
2018-10-12T21:36:13.551Z,59.29
2018-10-12T21:38:42.465Z,59.52
2018-10-12T21:41:11.379Z,58.60
2018-10-12T21:43:40.327Z,59.42
2018-10-12T21:46:09.246Z,59.25
2018-10-12T21:48:38.236Z,59.42
2018-10-12T21:51:07.231Z,59.47
2018-10-12T21:53:36.228Z,59.50
2018-10-12T21:56:05.168Z,59.73
2018-10-12T21:58:34.108Z,59.94
2018-10-12T22:01:03.040Z,60.16
2018-10-12T22:03:33.287Z,60.32
2018-10-12T22:06:02.218Z,60.63
2018-10-12T22:08:56.069Z,60.46
2018-10-12T22:11:24.986Z,60.81
2018-10-12T22:13:53.974Z,60.71
2018-10-12T22:16:22.820Z,61.15
2018-10-12T22:18:51.741Z,61.47
2018-10-12T22:21:20.667Z,61.47
2018-10-12T22:23:49.619Z,61.80
2018-10-12T22:26:18.692Z,61.63
2018-10-12T22:28:47.469Z,61.78
2018-10-12T22:31:16.359Z,61.68
2018-10-12T22:33:45.241Z,61.81
2018-10-12T22:36:14.210Z,61.82
2018-10-12T22:38:43.094Z,61.96
2018-10-12T22:41:12.251Z,62.07
2018-10-12T22:43:41.176Z,62.38
2018-10-12T22:46:10.076Z,62.37
2018-10-12T22:48:39.030Z,62.57
2018-10-12T22:51:07.978Z,62.51
2018-10-12T22:53:36.907Z,62.33
2018-10-12T22:56:05.922Z,62.41
2018-10-12T22:58:34.854Z,62.22
2018-10-12T23:01:03.793Z,62.24
2018-10-12T23:03:32.726Z,62.33
2018-10-12T23:06:01.619Z,62.26
2018-10-12T23:08:30.546Z,62.11
2018-10-12T23:10:59.447Z,62.20
2018-10-12T23:13:28.355Z,62.02
2018-10-12T23:15:57.257Z,62.03
2018-10-12T23:18:26.217Z,62.11
2018-10-12T23:20:55.067Z,62.06
2018-10-12T23:23:24.010Z,62.08
2018-10-12T23:25:52.929Z,61.86
2018-10-12T23:28:21.843Z,62.01
2018-10-12T23:30:50.753Z,61.97
2018-10-12T23:33:59.665Z,61.99
2018-10-12T23:36:28.738Z,61.92
2018-10-12T23:38:57.757Z,62.00
2018-10-12T23:41:26.978Z,61.67
2018-10-12T23:43:56.290Z,61.85
2018-10-12T23:46:25.501Z,61.74
2018-10-12T23:48:54.421Z,61.60
2018-10-12T23:51:23.348Z,61.56
2018-10-12T23:53:52.250Z,61.46
2018-10-12T23:56:21.127Z,61.53
2018-10-12T23:58:50.076Z,61.31
