createdAt,value
2022-11-20T00:00:09.300Z,-4.11
2022-11-20T00:02:39.492Z,-4.15
2022-11-20T00:05:08.299Z,-4.19
2022-11-20T00:07:57.568Z,-4.19
2022-11-20T00:10:38.153Z,-4.29
2022-11-20T00:13:31.484Z,-4.46
2022-11-20T00:16:24.308Z,-4.32
2022-11-20T00:19:02.300Z,-4.28
2022-11-20T00:26:29.739Z,-4.19
2022-11-20T01:27:42.239Z,-4.21
2022-11-20T01:30:16.838Z,-4.18
2022-11-20T01:32:45.811Z,-4.14
2022-11-20T01:35:17.654Z,-4.11
2022-11-20T01:37:45.326Z,-4.09
2022-11-20T01:40:13.273Z,-4.06
2022-11-20T01:43:13.980Z,-4.04
2022-11-20T01:47:55.076Z,-4.12
2022-11-20T01:50:35.004Z,-4.04
2022-11-20T01:53:08.036Z,-3.99
2022-11-20T01:55:37.693Z,-3.96
2022-11-20T01:58:07.952Z,-3.93
2022-11-20T02:00:37.376Z,-4.05
2022-11-20T02:03:12.803Z,-3.96
2022-11-20T02:06:14.007Z,-3.85
2022-11-20T02:08:44.210Z,-3.80
2022-11-20T02:11:17.030Z,-3.77
2022-11-20T02:13:44.460Z,-3.74
2022-11-20T02:16:20.340Z,-3.72
2022-11-20T02:18:47.790Z,-3.69
2022-11-20T02:21:20.185Z,-3.67
2022-11-20T02:24:23.155Z,-3.63
2022-11-20T02:26:58.157Z,-3.61
2022-11-20T02:29:37.071Z,-3.58
2022-11-20T02:32:07.821Z,-3.56
2022-11-20T02:34:35.103Z,-3.54
2022-11-20T02:40:16.283Z,-3.49
2022-11-20T02:42:43.406Z,-3.46
2022-11-20T02:45:10.999Z,-3.44
2022-11-20T02:47:37.938Z,-3.42
2022-11-20T02:50:05.841Z,-3.42
2022-11-20T02:52:33.356Z,-3.41
2022-11-20T02:55:01.698Z,-3.39
2022-11-20T02:57:29.263Z,-3.37
2022-11-20T02:59:56.227Z,-3.34
2022-11-20T03:02:26.141Z,-3.32
2022-11-20T03:04:53.276Z,-3.31
2022-11-20T03:07:20.494Z,-3.30
2022-11-20T03:09:47.507Z,-3.30
2022-11-20T03:12:14.797Z,-3.30
2022-11-20T03:14:41.644Z,-3.29
2022-11-20T03:17:08.602Z,-3.27
2022-11-20T03:19:35.468Z,-3.26
2022-11-20T03:22:04.693Z,-3.24
2022-11-20T03:24:32.812Z,-3.23
2022-11-20T03:26:59.741Z,-3.22
2022-11-20T03:29:26.703Z,-3.20
2022-11-20T03:31:53.669Z,-3.19
2022-11-20T03:34:20.479Z,-3.19
2022-11-20T03:36:47.746Z,-3.18
2022-11-20T03:39:14.757Z,-3.19
2022-11-20T03:41:42.063Z,-3.25
2022-11-20T03:44:10.579Z,-3.21
2022-11-20T03:46:37.651Z,-3.24
2022-11-20T03:49:04.553Z,-3.25
2022-11-20T03:51:35.074Z,-3.27
2022-11-20T03:54:04.873Z,-3.27
2022-11-20T03:56:33.714Z,-3.27
2022-11-20T03:59:00.960Z,-3.27
2022-11-20T04:01:33.375Z,-3.27
2022-11-20T04:04:00.383Z,-3.27
2022-11-20T04:06:31.928Z,-3.26
2022-11-20T04:08:59.252Z,-3.26
2022-11-20T04:11:27.822Z,-3.25
2022-11-20T04:14:05.418Z,-3.25
2022-11-20T04:16:34.572Z,-3.26
2022-11-20T04:19:02.316Z,-3.29
2022-11-20T04:21:29.470Z,-3.31
2022-11-20T04:23:56.359Z,-3.33
2022-11-20T04:26:24.190Z,-3.41
2022-11-20T04:28:51.038Z,-3.40
2022-11-20T04:31:18.464Z,-3.41
2022-11-20T04:33:45.345Z,-3.42
2022-11-20T04:36:14.667Z,-3.43
2022-11-20T04:38:41.900Z,-3.44
2022-11-20T04:41:11.793Z,-3.45
2022-11-20T04:43:38.594Z,-3.47
2022-11-20T04:46:05.419Z,-3.50
2022-11-20T04:48:32.201Z,-3.54
2022-11-20T04:50:58.966Z,-3.57
2022-11-20T04:53:25.880Z,-3.57
2022-11-20T04:55:52.748Z,-3.58
2022-11-20T04:58:19.676Z,-3.59
2022-11-20T05:00:46.693Z,-3.60
2022-11-20T05:03:13.629Z,-3.61
2022-11-20T05:05:40.337Z,-3.61
2022-11-20T05:08:07.179Z,-3.61
2022-11-20T05:10:33.945Z,-3.62
2022-11-20T05:13:00.721Z,-3.64
2022-11-20T05:15:27.594Z,-3.67
2022-11-20T05:17:58.288Z,-3.67
2022-11-20T05:20:25.129Z,-3.68
2022-11-20T05:22:51.824Z,-3.67
2022-11-20T05:25:19.038Z,-3.66
2022-11-20T05:27:45.839Z,-3.66
2022-11-20T05:30:16.361Z,-3.65
2022-11-20T05:32:43.151Z,-3.65
2022-11-20T05:35:12.701Z,-3.64
2022-11-20T05:37:39.577Z,-3.63
2022-11-20T05:40:06.651Z,-3.62
2022-11-20T05:42:33.587Z,-3.60
2022-11-20T05:45:01.398Z,-3.62
2022-11-20T05:47:29.386Z,-3.56
2022-11-20T05:49:58.368Z,-3.50
2022-11-20T05:52:32.482Z,-3.45
2022-11-20T05:55:05.671Z,-3.40
2022-11-20T05:57:32.611Z,-3.34
2022-11-20T05:59:59.335Z,-3.30
2022-11-20T06:02:26.311Z,-3.24
2022-11-20T06:04:53.193Z,-3.20
2022-11-20T06:07:20.003Z,-3.16
2022-11-20T06:09:46.793Z,-3.13
2022-11-20T06:12:13.601Z,-3.10
2022-11-20T06:14:40.394Z,-3.06
2022-11-20T06:17:07.180Z,-3.03
2022-11-20T06:19:35.978Z,-2.99
2022-11-20T06:22:05.845Z,-2.95
2022-11-20T06:24:35.685Z,-2.92
2022-11-20T06:27:05.533Z,-2.92
2022-11-20T06:29:35.747Z,-2.85
2022-11-20T06:32:04.904Z,-2.81
2022-11-20T06:34:34.746Z,-2.76
2022-11-20T06:37:04.279Z,-2.71
2022-11-20T06:39:31.189Z,-2.66
2022-11-20T06:41:59.309Z,-2.68
2022-11-20T06:44:26.717Z,-2.60
2022-11-20T06:46:54.072Z,-2.56
2022-11-20T06:49:21.160Z,-2.54
2022-11-20T06:51:48.369Z,-2.50
2022-11-20T06:54:30.202Z,-2.48
2022-11-20T06:56:56.923Z,-2.46
2022-11-20T06:59:29.144Z,-2.44
2022-11-20T07:01:57.515Z,-2.42
2022-11-20T07:04:24.836Z,-2.38
2022-11-20T07:06:51.606Z,-2.35
2022-11-20T07:09:18.767Z,-2.31
2022-11-20T07:11:47.316Z,-2.28
2022-11-20T07:14:14.294Z,-2.27
2022-11-20T07:16:41.154Z,-2.26
2022-11-20T07:19:08.062Z,-2.37
2022-11-20T07:24:31.183Z,-2.25
2022-11-20T07:26:58.143Z,-2.26
2022-11-20T07:29:27.859Z,-2.25
2022-11-20T07:31:57.165Z,-2.24
2022-11-20T07:34:39.659Z,-2.21
2022-11-20T07:37:10.327Z,-2.19
2022-11-20T07:39:40.901Z,-2.16
2022-11-20T07:42:09.189Z,-2.15
2022-11-20T07:44:37.766Z,-2.13
2022-11-20T07:47:07.739Z,-2.10
2022-11-20T07:49:35.114Z,-2.08
2022-11-20T07:52:07.181Z,-2.04
2022-11-20T07:54:34.224Z,-2.02
2022-11-20T07:57:39.573Z,-2.00
2022-11-20T08:00:08.251Z,-1.97
2022-11-20T08:02:43.725Z,-1.95
2022-11-20T08:05:13.495Z,-1.92
2022-11-20T08:10:16.953Z,-1.86
2022-11-20T08:13:09.491Z,-1.85
2022-11-20T08:15:36.544Z,-1.80
2022-11-20T08:20:58.874Z,-1.79
2022-11-20T08:23:25.613Z,-1.78
2022-11-20T08:25:52.439Z,-1.77
2022-11-20T08:28:21.735Z,-1.76
2022-11-20T08:30:49.266Z,-1.75
2022-11-20T08:33:16.135Z,-1.76
2022-11-20T08:35:44.006Z,-1.76
2022-11-20T08:38:10.954Z,-1.78
2022-11-20T08:40:37.689Z,-1.77
2022-11-20T08:43:04.415Z,-1.71
2022-11-20T08:45:34.558Z,-1.66
2022-11-20T08:48:05.280Z,-1.61
2022-11-20T08:50:34.819Z,-1.57
2022-11-20T08:53:05.556Z,-1.53
2022-11-20T08:55:32.263Z,-1.49
2022-11-20T08:57:59.005Z,-1.50
2022-11-20T09:00:25.791Z,-1.45
2022-11-20T09:02:53.275Z,-1.44
2022-11-20T09:05:19.985Z,-1.44
2022-11-20T09:07:46.683Z,-1.42
2022-11-20T09:10:28.793Z,-1.42
2022-11-20T09:12:58.466Z,-1.42
2022-11-20T09:15:25.547Z,-1.40
2022-11-20T09:18:05.941Z,-1.38
2022-11-20T09:20:32.710Z,-1.38
2022-11-20T09:22:59.425Z,-1.42
2022-11-20T09:25:26.299Z,-1.40
2022-11-20T09:27:56.748Z,-1.42
2022-11-20T09:30:23.491Z,-1.44
2022-11-20T09:32:50.221Z,-1.46
2022-11-20T09:35:17.065Z,-1.47
2022-11-20T09:37:43.800Z,-1.48
2022-11-20T09:40:20.475Z,-1.45
2022-11-20T09:42:58.190Z,-1.42
2022-11-20T09:45:28.116Z,-1.42
2022-11-20T09:48:01.485Z,-1.36
2022-11-20T09:50:38.153Z,-1.34
2022-11-20T09:53:26.233Z,-1.34
2022-11-20T09:55:52.896Z,-1.34
2022-11-20T09:58:43.750Z,-1.35
2022-11-20T10:01:25.613Z,-1.36
2022-11-20T10:03:55.374Z,-1.37
2022-11-20T10:06:25.727Z,-1.36
2022-11-20T10:08:59.545Z,-1.34
2022-11-20T10:11:45.120Z,-1.32
2022-11-20T10:14:34.790Z,-1.32
2022-11-20T10:17:04.587Z,-1.33
2022-11-20T10:20:08.955Z,-1.34
2022-11-20T10:22:41.284Z,-1.35
2022-11-20T10:25:14.738Z,-1.37
2022-11-20T10:27:50.785Z,-1.38
2022-11-20T10:30:19.156Z,-1.45
2022-11-20T10:32:55.785Z,-1.38
2022-11-20T10:35:33.342Z,-1.36
2022-11-20T10:38:01.404Z,-1.33
2022-11-20T10:40:45.370Z,-1.32
2022-11-20T10:43:20.969Z,-1.32
2022-11-20T10:45:51.042Z,-1.32
2022-11-20T10:48:23.936Z,-1.32
2022-11-20T10:51:06.035Z,-1.32
2022-11-20T10:53:38.761Z,-1.31
2022-11-20T10:56:15.754Z,-1.30
2022-11-20T10:59:13.372Z,-1.30
2022-11-20T11:01:42.663Z,-1.29
2022-11-20T11:04:24.697Z,-1.29
2022-11-20T11:06:51.442Z,-1.29
2022-11-20T11:09:21.022Z,-1.30
2022-11-20T11:11:48.001Z,-1.32
2022-11-20T11:14:15.896Z,-1.33
2022-11-20T11:16:53.195Z,-1.34
2022-11-20T11:19:20.280Z,-1.35
2022-11-20T11:21:53.822Z,-1.37
2022-11-20T11:24:44.225Z,-1.36
2022-11-20T11:27:17.993Z,-1.36
2022-11-20T11:29:45.489Z,-1.38
2022-11-20T11:32:22.822Z,-1.38
2022-11-20T11:35:25.297Z,-1.38
2022-11-20T11:37:52.619Z,-1.39
2022-11-20T11:40:24.357Z,-1.32
2022-11-20T11:42:57.664Z,-1.31
2022-11-20T11:45:24.362Z,-1.31
2022-11-20T11:47:52.551Z,-1.33
2022-11-20T11:50:21.076Z,-1.34
2022-11-20T11:52:57.209Z,-1.35
2022-11-20T11:55:47.436Z,-1.41
2022-11-20T11:58:20.251Z,-1.39
2022-11-20T12:00:59.701Z,-1.40
2022-11-20T12:03:35.981Z,-1.38
2022-11-20T12:06:06.533Z,-1.37
2022-11-20T12:08:42.445Z,-1.38
2022-11-20T12:11:25.070Z,-1.41
2022-11-20T12:14:10.942Z,-1.44
2022-11-20T12:16:38.257Z,-1.46
2022-11-20T12:19:09.264Z,-1.48
2022-11-20T12:22:01.533Z,-1.49
2022-11-20T12:24:39.555Z,-1.49
2022-11-20T12:27:29.604Z,-1.47
2022-11-20T12:30:28.929Z,-1.47
2022-11-20T12:33:16.948Z,-1.50
2022-11-20T12:35:52.239Z,-1.53
2022-11-20T12:38:40.623Z,-1.57
2022-11-20T12:41:13.225Z,-1.60
2022-11-20T12:44:23.353Z,-1.61
2022-11-20T12:47:05.384Z,-1.67
2022-11-20T12:49:52.213Z,-1.63
2022-11-20T12:52:28.955Z,-1.64
2022-11-20T12:55:17.607Z,-1.63
2022-11-20T12:58:02.783Z,-1.65
2022-11-20T13:00:29.469Z,-1.69
2022-11-20T13:03:35.445Z,-1.70
2022-11-20T13:06:18.598Z,-1.72
2022-11-20T13:08:56.963Z,-1.70
2022-11-20T13:11:32.761Z,-1.68
2022-11-20T13:13:59.427Z,-1.66
2022-11-20T13:16:34.720Z,-1.64
2022-11-20T13:19:05.235Z,-1.63
2022-11-20T13:21:40.390Z,-1.65
2022-11-20T13:24:08.140Z,-1.68
2022-11-20T13:26:35.063Z,-1.72
2022-11-20T13:29:18.520Z,-1.74
2022-11-20T13:31:46.839Z,-1.75
2022-11-20T13:34:24.524Z,-1.76
2022-11-20T13:36:52.913Z,-1.80
2022-11-20T13:39:27.155Z,-1.77
2022-11-20T13:42:23.597Z,-1.77
2022-11-20T13:44:55.830Z,-1.75
2022-11-20T13:47:24.486Z,-1.76
2022-11-20T13:49:52.143Z,-1.82
2022-11-20T13:52:25.119Z,-1.78
2022-11-20T13:55:25.313Z,-1.80
2022-11-20T13:58:04.184Z,-1.82
2022-11-20T14:00:30.979Z,-1.84
2022-11-20T14:03:02.368Z,-1.85
2022-11-20T14:05:29.047Z,-1.86
2022-11-20T14:07:55.794Z,-1.86
2022-11-20T14:10:32.008Z,-1.86
2022-11-20T14:12:59.674Z,-1.88
2022-11-20T14:15:28.496Z,-1.86
2022-11-20T14:17:55.265Z,-1.85
2022-11-20T14:20:24.377Z,-1.85
2022-11-20T14:22:54.395Z,-1.85
2022-11-20T14:25:24.264Z,-1.85
2022-11-20T14:28:01.589Z,-1.84
2022-11-20T14:30:39.792Z,-1.83
2022-11-20T14:33:06.500Z,-1.85
2022-11-20T14:35:38.015Z,-1.84
2022-11-20T14:38:04.680Z,-1.86
2022-11-20T14:40:33.253Z,-1.87
2022-11-20T14:43:00.115Z,-1.89
2022-11-20T14:45:26.752Z,-1.91
2022-11-20T14:47:54.450Z,-1.92
2022-11-20T14:50:26.424Z,-1.94
2022-11-20T14:53:00.564Z,-1.95
2022-11-20T14:55:37.313Z,-1.97
2022-11-20T14:58:05.787Z,-1.97
2022-11-20T15:00:33.303Z,-1.97
2022-11-20T15:03:00.032Z,-1.97
2022-11-20T15:05:45.722Z,-1.98
2022-11-20T15:08:12.746Z,-1.99
2022-11-20T15:10:39.502Z,-2.00
2022-11-20T15:13:12.925Z,-2.01
2022-11-20T15:15:45.124Z,-2.01
2022-11-20T15:18:38.672Z,-2.04
2022-11-20T15:21:11.108Z,-2.04
2022-11-20T15:23:37.884Z,-2.07
2022-11-20T15:26:15.453Z,-2.04
2022-11-20T15:28:45.982Z,-2.06
2022-11-20T15:31:13.110Z,-2.07
2022-11-20T15:33:39.816Z,-2.08
2022-11-20T15:36:06.607Z,-2.08
2022-11-20T15:38:33.349Z,-2.09
2022-11-20T15:41:00.061Z,-2.11
2022-11-20T15:43:26.763Z,-2.12
2022-11-20T15:46:16.333Z,-2.12
2022-11-20T15:48:47.944Z,-2.12
2022-11-20T15:51:37.565Z,-2.13
2022-11-20T15:54:12.292Z,-2.15
2022-11-20T15:56:39.021Z,-2.15
2022-11-20T15:59:05.927Z,-2.16
2022-11-20T16:01:32.817Z,-2.15
2022-11-20T16:04:00.877Z,-2.16
2022-11-20T16:06:27.746Z,-2.17
2022-11-20T16:08:54.384Z,-2.18
2022-11-20T16:11:21.080Z,-2.18
2022-11-20T16:14:06.456Z,-2.18
2022-11-20T16:16:37.373Z,-2.19
2022-11-20T16:19:04.200Z,-2.19
2022-11-20T16:21:33.866Z,-2.21
2022-11-20T16:24:01.797Z,-2.23
2022-11-20T16:26:28.683Z,-2.25
2022-11-20T16:28:55.511Z,-2.27
2022-11-20T16:31:22.757Z,-2.28
2022-11-20T16:33:53.112Z,-2.30
2022-11-20T16:36:20.399Z,-2.32
2022-11-20T16:38:47.227Z,-2.32
2022-11-20T16:41:16.856Z,-2.32
2022-11-20T16:43:54.170Z,-2.31
2022-11-20T16:46:22.787Z,-2.30
2022-11-20T16:48:59.374Z,-2.30
2022-11-20T16:51:28.648Z,-2.30
2022-11-20T16:53:55.990Z,-2.30
2022-11-20T16:56:26.897Z,-2.30
2022-11-20T16:58:55.056Z,-2.31
2022-11-20T17:01:22.506Z,-2.30
2022-11-20T17:03:56.895Z,-2.29
2022-11-20T17:06:25.591Z,-2.27
2022-11-20T17:08:54.110Z,-2.26
2022-11-20T17:11:20.826Z,-2.24
2022-11-20T17:13:47.692Z,-2.23
2022-11-20T17:16:15.747Z,-2.21
2022-11-20T17:18:42.431Z,-2.19
2022-11-20T17:21:10.963Z,-2.19
2022-11-20T17:23:41.690Z,-2.17
2022-11-20T17:26:09.460Z,-2.14
2022-11-20T17:28:36.704Z,-2.11
2022-11-20T17:31:04.962Z,-2.10
2022-11-20T17:33:31.725Z,-2.08
2022-11-20T17:35:58.469Z,-2.07
2022-11-20T17:38:25.327Z,-2.06
2022-11-20T17:40:52.015Z,-2.06
2022-11-20T17:43:18.807Z,-2.07
2022-11-20T17:45:45.520Z,-2.08
2022-11-20T17:48:12.549Z,-2.08
2022-11-20T17:50:39.248Z,-2.14
2022-11-20T17:53:07.204Z,-2.10
2022-11-20T17:55:55.752Z,-2.10
2022-11-20T17:58:22.811Z,-2.10
2022-11-20T18:00:49.523Z,-2.10
2022-11-20T18:03:16.233Z,-2.08
2022-11-20T18:05:44.377Z,-2.08
2022-11-20T18:08:11.080Z,-2.07
2022-11-20T18:10:38.408Z,-2.07
2022-11-20T18:13:05.138Z,-2.05
2022-11-20T18:15:31.839Z,-2.04
2022-11-20T18:17:58.583Z,-2.04
2022-11-20T18:20:31.973Z,-2.02
2022-11-20T18:23:01.887Z,-2.00
2022-11-20T18:25:28.644Z,-2.00
2022-11-20T18:27:56.362Z,-1.99
2022-11-20T18:30:23.147Z,-1.98
2022-11-20T18:32:50.183Z,-1.97
2022-11-20T18:35:17.084Z,-1.96
2022-11-20T18:37:43.690Z,-1.96
2022-11-20T18:40:11.128Z,-1.98
2022-11-20T18:42:56.452Z,-1.93
2022-11-20T18:45:23.213Z,-1.92
2022-11-20T18:47:49.959Z,-1.96
2022-11-20T18:50:17.035Z,-1.91
2022-11-20T18:52:48.045Z,-1.90
2022-11-20T18:55:14.783Z,-1.88
2022-11-20T18:57:41.633Z,-1.88
2022-11-20T19:02:55.426Z,-1.89
2022-11-20T19:05:22.187Z,-1.90
2022-11-20T19:07:49.588Z,-1.88
2022-11-20T19:10:20.138Z,-1.88
2022-11-20T19:12:46.875Z,-1.87
2022-11-20T19:15:13.707Z,-1.87
2022-11-20T19:17:40.395Z,-1.84
2022-11-20T19:20:07.321Z,-1.83
2022-11-20T19:22:33.985Z,-1.83
2022-11-20T19:25:02.332Z,-1.82
2022-11-20T19:27:29.893Z,-1.83
2022-11-20T19:30:03.039Z,-1.82
2022-11-20T19:32:30.020Z,-1.81
2022-11-20T19:34:56.765Z,-1.81
2022-11-20T19:37:25.278Z,-1.80
2022-11-20T19:39:52.081Z,-1.81
2022-11-20T19:42:20.814Z,-1.81
2022-11-20T19:44:47.526Z,-1.81
2022-11-20T19:47:14.833Z,-1.81
2022-11-20T19:49:41.994Z,-1.81
2022-11-20T19:52:08.751Z,-1.81
2022-11-20T19:54:35.462Z,-1.77
2022-11-20T19:57:02.222Z,-1.75
2022-11-20T19:59:29.042Z,-1.76
2022-11-20T20:01:55.911Z,-1.77
2022-11-20T20:04:22.654Z,-1.78
2022-11-20T20:06:50.733Z,-1.77
2022-11-20T20:09:17.499Z,-1.76
2022-11-20T20:11:48.225Z,-1.77
2022-11-20T20:14:20.046Z,-1.78
2022-11-20T20:16:46.850Z,-1.78
2022-11-20T20:19:14.169Z,-1.77
2022-11-20T20:21:44.164Z,-1.77
2022-11-20T20:24:11.150Z,-1.76
2022-11-20T20:27:21.417Z,-1.71
2022-11-20T20:29:48.097Z,-1.72
2022-11-20T20:32:14.896Z,-1.71
2022-11-20T20:34:41.539Z,-1.71
2022-11-20T20:37:08.244Z,-1.71
2022-11-20T20:39:35.112Z,-1.73
2022-11-20T20:42:01.762Z,-1.73
2022-11-20T20:44:47.314Z,-1.74
2022-11-20T20:47:14.035Z,-1.75
2022-11-20T20:49:43.254Z,-1.75
2022-11-20T20:52:10.496Z,-1.75
2022-11-20T20:54:37.265Z,-1.74
2022-11-20T20:57:03.963Z,-1.74
2022-11-20T20:59:30.954Z,-1.75
2022-11-20T21:01:57.813Z,-1.77
2022-11-20T21:04:24.501Z,-1.79
2022-11-20T21:06:51.261Z,-1.78
2022-11-20T21:09:18.784Z,-1.79
2022-11-20T21:11:45.478Z,-1.79
2022-11-20T21:14:12.193Z,-1.79
2022-11-20T21:16:43.876Z,-1.78
2022-11-20T21:19:11.021Z,-1.78
2022-11-20T21:21:56.503Z,-1.78
2022-11-20T21:24:23.532Z,-1.79
2022-11-20T21:26:52.199Z,-1.78
2022-11-20T21:29:20.048Z,-1.76
2022-11-20T21:31:47.225Z,-1.73
2022-11-20T21:34:14.462Z,-1.70
2022-11-20T21:36:41.478Z,-1.67
2022-11-20T21:39:09.305Z,-1.66
2022-11-20T21:41:36.030Z,-1.60
2022-11-20T21:46:50.563Z,-1.55
2022-11-20T21:49:18.257Z,-1.54
2022-11-20T21:51:44.961Z,-1.53
2022-11-20T21:54:11.787Z,-1.51
2022-11-20T21:56:38.488Z,-1.49
2022-11-20T21:59:05.159Z,-1.47
2022-11-20T22:01:32.155Z,-1.47
2022-11-20T22:04:00.450Z,-1.50
2022-11-20T22:06:30.472Z,-1.46
2022-11-20T22:08:57.148Z,-1.45
2022-11-20T22:11:23.853Z,-1.45
2022-11-20T22:14:09.169Z,-1.45
2022-11-20T22:16:36.510Z,-1.45
2022-11-20T22:19:03.773Z,-1.46
2022-11-20T22:21:30.900Z,-1.45
2022-11-20T22:23:57.909Z,-1.45
2022-11-20T22:26:26.704Z,-1.46
2022-11-20T22:28:58.290Z,-1.48
2022-11-20T22:31:26.173Z,-1.50
2022-11-20T22:33:53.429Z,-1.52
2022-11-20T22:36:20.783Z,-1.54
2022-11-20T22:38:47.571Z,-1.56
2022-11-20T22:41:18.436Z,-1.55
2022-11-20T22:43:45.290Z,-1.59
2022-11-20T22:46:15.548Z,-1.54
2022-11-20T22:48:45.223Z,-1.54
2022-11-20T22:51:14.016Z,-1.54
2022-11-20T22:53:41.296Z,-1.56
2022-11-20T22:56:08.830Z,-1.56
2022-11-20T22:58:36.647Z,-1.56
2022-11-20T23:01:07.493Z,-1.57
2022-11-20T23:03:34.417Z,-1.56
2022-11-20T23:06:01.409Z,-1.56
2022-11-20T23:08:28.336Z,-1.54
2022-11-20T23:11:18.288Z,-1.52
2022-11-20T23:13:45.125Z,-1.50
2022-11-20T23:16:13.198Z,-1.49
2022-11-20T23:18:39.864Z,-1.47
2022-11-20T23:21:09.669Z,-1.46
2022-11-20T23:23:36.490Z,-1.45
2022-11-20T23:26:03.780Z,-1.43
2022-11-20T23:28:30.580Z,-1.42
2022-11-20T23:30:57.481Z,-1.39
2022-11-20T23:33:24.471Z,-1.37
2022-11-20T23:35:51.193Z,-1.36
2022-11-20T23:38:17.969Z,-1.36
2022-11-20T23:40:48.556Z,-1.36
2022-11-20T23:43:16.153Z,-1.37
2022-11-20T23:45:46.888Z,-1.37
2022-11-20T23:48:13.884Z,-1.37
2022-11-20T23:50:40.653Z,-1.35
2022-11-20T23:53:07.420Z,-1.36
2022-11-20T23:55:34.068Z,-1.37
2022-11-20T23:58:01.184Z,-1.35
