createdAt,value
2023-04-17T00:02:00.500Z,5.10
2023-04-17T00:04:28.198Z,5.20
2023-04-17T00:06:55.714Z,5.37
2023-04-17T00:09:23.237Z,4.23
2023-04-17T00:11:50.574Z,4.73
2023-04-17T00:14:17.924Z,4.30
2023-04-17T00:16:47.014Z,4.20
2023-04-17T00:19:14.732Z,4.50
2023-04-17T00:21:42.514Z,4.23
2023-04-17T00:24:09.925Z,4.37
2023-04-17T00:26:40.093Z,4.67
2023-04-17T00:29:07.507Z,4.13
2023-04-17T00:31:35.366Z,4.53
2023-04-17T00:34:04.288Z,4.27
2023-04-17T00:36:31.991Z,5.20
2023-04-17T00:38:59.647Z,4.80
2023-04-17T00:41:27.214Z,5.20
2023-04-17T00:43:54.952Z,5.17
2023-04-17T00:46:22.381Z,5.50
2023-04-17T00:48:50.730Z,5.33
2023-04-17T00:51:19.817Z,4.53
2023-04-17T00:53:47.334Z,5.00
2023-04-17T00:56:14.825Z,5.40
2023-04-17T00:58:42.246Z,5.17
2023-04-17T01:01:09.656Z,4.90
2023-04-17T01:03:37.354Z,4.33
2023-04-17T01:06:04.916Z,5.07
2023-04-17T01:08:39.985Z,4.03
2023-04-17T01:11:07.909Z,4.67
2023-04-17T01:13:35.681Z,4.97
2023-04-17T01:16:03.114Z,4.50
2023-04-17T01:18:30.489Z,4.60
2023-04-17T01:20:57.932Z,5.27
2023-04-17T01:23:25.744Z,4.80
2023-04-17T01:25:55.579Z,4.57
2023-04-17T01:28:25.268Z,4.40
2023-04-17T01:30:52.829Z,3.80
2023-04-17T01:33:20.402Z,3.80
2023-04-17T01:35:49.027Z,3.90
2023-04-17T01:38:16.594Z,3.67
2023-04-17T01:40:44.356Z,4.37
2023-04-17T01:43:13.119Z,3.97
2023-04-17T01:45:40.449Z,3.90
2023-04-17T01:48:07.863Z,4.13
2023-04-17T01:50:35.200Z,3.70
2023-04-17T01:53:02.572Z,3.97
2023-04-17T01:55:29.936Z,3.83
2023-04-17T01:57:57.954Z,4.00
2023-04-17T02:00:27.477Z,4.13
2023-04-17T02:02:55.319Z,4.00
2023-04-17T02:05:23.867Z,3.87
2023-04-17T02:07:51.727Z,3.27
2023-04-17T02:10:20.045Z,3.80
2023-04-17T02:12:47.632Z,3.10
2023-04-17T02:15:15.323Z,3.27
2023-04-17T02:17:44.405Z,3.27
2023-04-17T02:20:12.224Z,2.70
2023-04-17T02:22:39.789Z,3.10
2023-04-17T02:25:07.573Z,2.67
2023-04-17T02:27:35.414Z,2.90
2023-04-17T02:30:03.806Z,2.87
2023-04-17T02:32:31.987Z,2.63
2023-04-17T02:35:01.021Z,2.70
2023-04-17T02:37:28.366Z,2.60
2023-04-17T02:39:56.750Z,2.80
2023-04-17T02:42:24.144Z,2.67
2023-04-17T02:44:51.507Z,2.23
2023-04-17T02:47:22.488Z,2.30
2023-04-17T02:49:50.237Z,2.43
2023-04-17T02:52:19.672Z,2.70
2023-04-17T02:54:47.109Z,2.83
2023-04-17T02:57:14.887Z,2.37
2023-04-17T02:59:42.247Z,2.37
2023-04-17T03:02:09.784Z,2.63
2023-04-17T03:04:41.326Z,3.40
2023-04-17T03:07:09.142Z,2.67
2023-04-17T03:09:39.087Z,2.90
2023-04-17T03:12:07.126Z,2.27
2023-04-17T03:14:34.717Z,2.17
2023-04-17T03:17:02.441Z,2.73
2023-04-17T03:19:30.036Z,2.60
2023-04-17T03:21:57.484Z,2.60
2023-04-17T03:24:24.821Z,2.47
2023-04-17T03:26:54.065Z,2.43
2023-04-17T03:29:22.608Z,2.27
2023-04-17T03:31:50.017Z,2.47
2023-04-17T03:34:17.932Z,2.80
2023-04-17T03:36:45.650Z,2.57
2023-04-17T03:39:13.936Z,2.20
2023-04-17T03:41:41.606Z,2.20
2023-04-17T03:44:11.025Z,2.20
2023-04-17T03:46:38.662Z,2.40
2023-04-17T03:49:06.392Z,2.40
2023-04-17T03:51:34.077Z,1.87
2023-04-17T03:54:08.876Z,2.20
2023-04-17T03:56:36.991Z,2.30
2023-04-17T03:59:04.451Z,2.40
2023-04-17T04:01:38.701Z,2.10
2023-04-17T04:04:19.739Z,2.03
2023-04-17T04:06:49.356Z,2.03
2023-04-17T04:09:20.272Z,1.93
2023-04-17T04:11:47.753Z,1.90
2023-04-17T04:14:15.744Z,1.93
2023-04-17T04:16:45.837Z,1.53
2023-04-17T04:19:15.449Z,1.73
2023-04-17T04:21:45.101Z,1.60
2023-04-17T04:24:14.526Z,1.77
2023-04-17T04:26:43.339Z,1.60
2023-04-17T04:29:11.693Z,1.30
2023-04-17T04:31:58.297Z,1.50
2023-04-17T04:34:36.344Z,1.20
2023-04-17T04:37:03.911Z,1.03
2023-04-17T04:39:43.016Z,1.10
2023-04-17T04:42:21.796Z,0.97
2023-04-17T04:45:15.621Z,0.70
2023-04-17T04:47:45.656Z,0.80
2023-04-17T04:50:13.360Z,0.63
2023-04-17T04:52:41.232Z,0.90
2023-04-17T04:55:27.132Z,0.57
2023-04-17T04:57:57.501Z,0.50
2023-04-17T05:00:26.738Z,0.60
2023-04-17T05:02:59.227Z,0.70
2023-04-17T05:05:27.496Z,0.90
2023-04-17T05:07:55.566Z,0.50
2023-04-17T05:10:26.780Z,0.70
2023-04-17T05:12:59.785Z,0.60
2023-04-17T05:15:27.858Z,0.60
2023-04-17T05:17:55.493Z,0.50
2023-04-17T05:20:26.151Z,0.57
2023-04-17T05:22:57.195Z,0.40
2023-04-17T05:25:24.972Z,0.53
2023-04-17T05:27:54.128Z,0.50
2023-04-17T05:30:22.137Z,0.57
2023-04-17T05:32:55.019Z,0.43
2023-04-17T05:35:48.404Z,0.70
2023-04-17T05:38:16.117Z,0.60
2023-04-17T05:40:43.591Z,0.70
2023-04-17T05:43:11.767Z,0.70
2023-04-17T05:45:41.500Z,0.50
2023-04-17T05:48:10.093Z,0.50
2023-04-17T05:50:38.289Z,0.30
2023-04-17T05:53:08.245Z,0.30
2023-04-17T05:55:41.048Z,0.40
2023-04-17T06:00:43.166Z,0.27
2023-04-17T06:03:18.268Z,0.57
2023-04-17T06:05:48.221Z,0.40
2023-04-17T06:08:17.216Z,0.30
2023-04-17T06:10:45.779Z,0.30
2023-04-17T06:13:13.370Z,0.40
2023-04-17T06:15:45.135Z,0.47
2023-04-17T06:18:16.222Z,0.33
2023-04-17T06:20:43.647Z,0.40
2023-04-17T06:23:11.069Z,0.30
2023-04-17T06:25:39.879Z,0.40
2023-04-17T06:28:07.204Z,0.50
2023-04-17T06:30:35.277Z,0.50
2023-04-17T06:33:03.796Z,0.60
2023-04-17T06:35:31.729Z,0.73
2023-04-17T06:38:15.518Z,0.70
2023-04-17T06:40:46.392Z,0.70
2023-04-17T06:43:13.748Z,0.83
2023-04-17T06:45:42.348Z,0.93
2023-04-17T06:48:09.951Z,0.93
2023-04-17T06:50:39.953Z,0.90
2023-04-17T06:53:07.298Z,0.80
2023-04-17T06:55:34.697Z,1.00
2023-04-17T06:58:04.093Z,1.00
2023-04-17T07:00:34.053Z,1.10
2023-04-17T07:03:01.831Z,1.10
2023-04-17T07:05:29.640Z,1.20
2023-04-17T07:07:57.283Z,1.30
2023-04-17T07:10:24.811Z,1.10
2023-04-17T07:12:52.317Z,1.30
2023-04-17T07:15:21.426Z,1.77
2023-04-17T07:17:49.010Z,1.37
2023-04-17T07:20:16.662Z,1.43
2023-04-17T07:22:44.186Z,1.20
2023-04-17T07:25:11.567Z,1.57
2023-04-17T07:27:39.520Z,1.07
2023-04-17T07:30:08.095Z,0.90
2023-04-17T07:32:36.883Z,1.20
2023-04-17T07:35:04.752Z,1.20
2023-04-17T07:37:32.913Z,1.50
2023-04-17T07:40:00.487Z,1.57
2023-04-17T07:42:29.254Z,1.30
2023-04-17T07:44:56.825Z,1.30
2023-04-17T07:47:24.887Z,1.40
2023-04-17T07:49:53.797Z,1.23
2023-04-17T07:52:21.196Z,1.10
2023-04-17T07:54:48.546Z,1.30
2023-04-17T07:57:18.378Z,1.50
2023-04-17T07:59:45.936Z,1.20
2023-04-17T08:02:13.614Z,1.80
2023-04-17T08:04:41.729Z,1.40
2023-04-17T08:07:11.212Z,1.30
2023-04-17T08:09:38.777Z,1.40
2023-04-17T08:12:07.336Z,1.77
2023-04-17T08:14:35.018Z,1.53
2023-04-17T08:17:03.626Z,1.90
2023-04-17T08:19:31.869Z,1.43
2023-04-17T08:22:02.166Z,2.00
2023-04-17T08:24:31.399Z,1.93
2023-04-17T08:26:59.287Z,1.90
2023-04-17T08:29:27.021Z,1.60
2023-04-17T08:32:06.852Z,1.73
2023-04-17T08:34:41.155Z,1.83
2023-04-17T08:37:08.486Z,2.37
2023-04-17T08:39:37.454Z,2.07
2023-04-17T08:42:07.829Z,2.30
2023-04-17T08:44:35.626Z,1.37
2023-04-17T08:47:04.521Z,1.83
2023-04-17T08:49:34.932Z,1.60
2023-04-17T08:52:03.960Z,1.97
2023-04-17T08:54:31.750Z,2.03
2023-04-17T08:57:02.301Z,1.83
2023-04-17T08:59:29.621Z,1.97
2023-04-17T09:02:00.874Z,2.03
2023-04-17T09:04:41.646Z,2.07
2023-04-17T09:07:10.852Z,1.90
2023-04-17T09:09:47.878Z,2.13
2023-04-17T09:12:16.777Z,1.90
2023-04-17T09:14:44.148Z,1.93
2023-04-17T09:17:11.499Z,2.00
2023-04-17T09:19:38.870Z,2.03
2023-04-17T09:22:19.487Z,2.20
2023-04-17T09:24:47.493Z,2.23
2023-04-17T09:27:23.201Z,2.83
2023-04-17T09:29:57.446Z,2.53
2023-04-17T09:32:25.854Z,3.60
2023-04-17T09:34:53.571Z,3.33
2023-04-17T09:37:21.224Z,3.13
2023-04-17T09:39:58.825Z,3.63
2023-04-17T09:42:27.935Z,3.47
2023-04-17T09:44:55.835Z,3.50
2023-04-17T09:47:23.533Z,3.93
2023-04-17T09:49:52.672Z,3.43
2023-04-17T09:52:21.360Z,3.90
2023-04-17T09:54:51.111Z,4.13
2023-04-17T09:57:18.613Z,4.27
2023-04-17T09:59:49.076Z,3.63
2023-04-17T10:02:17.528Z,4.37
2023-04-17T10:04:45.723Z,4.47
2023-04-17T10:07:13.760Z,4.50
2023-04-17T10:09:42.718Z,3.53
2023-04-17T10:12:12.233Z,3.37
2023-04-17T10:14:40.145Z,3.80
2023-04-17T10:17:24.876Z,3.17
2023-04-17T10:19:53.225Z,3.60
2023-04-17T10:22:30.676Z,3.43
2023-04-17T10:25:17.279Z,3.03
2023-04-17T10:27:46.178Z,3.10
2023-04-17T10:30:14.135Z,3.37
2023-04-17T10:32:43.937Z,3.77
2023-04-17T10:35:30.083Z,3.80
2023-04-17T10:38:05.270Z,3.40
2023-04-17T10:40:33.668Z,4.40
2023-04-17T10:43:12.352Z,3.57
2023-04-17T10:45:53.568Z,3.53
2023-04-17T10:48:23.496Z,3.80
2023-04-17T10:50:51.063Z,3.40
2023-04-17T10:53:33.336Z,3.73
2023-04-17T10:56:00.859Z,3.63
2023-04-17T10:58:31.677Z,4.07
2023-04-17T11:01:02.938Z,4.53
2023-04-17T11:03:32.102Z,4.50
2023-04-17T11:05:59.983Z,3.97
2023-04-17T11:08:27.304Z,4.63
2023-04-17T11:10:56.822Z,4.60
2023-04-17T11:13:24.321Z,5.37
2023-04-17T11:15:52.184Z,6.03
2023-04-17T11:18:21.443Z,5.70
2023-04-17T11:20:51.151Z,5.33
2023-04-17T11:23:19.093Z,5.50
2023-04-17T11:25:47.248Z,5.73
2023-04-17T11:28:14.770Z,5.90
2023-04-17T11:30:44.857Z,5.97
2023-04-17T11:33:13.146Z,4.33
2023-04-17T11:35:41.792Z,4.90
2023-04-17T11:38:12.442Z,4.13
2023-04-17T11:40:43.866Z,4.17
2023-04-17T11:43:11.320Z,4.83
2023-04-17T11:45:40.546Z,4.30
2023-04-17T11:48:09.793Z,3.93
2023-04-17T11:50:37.173Z,3.93
2023-04-17T11:53:04.984Z,4.37
2023-04-17T11:55:34.465Z,5.17
2023-04-17T11:58:02.541Z,4.87
2023-04-17T12:00:30.459Z,4.50
2023-04-17T12:02:58.718Z,4.77
2023-04-17T12:05:27.222Z,4.90
2023-04-17T12:08:04.819Z,5.50
2023-04-17T12:10:44.203Z,4.73
2023-04-17T12:13:12.032Z,3.90
2023-04-17T12:15:39.669Z,4.90
2023-04-17T12:18:09.290Z,5.73
2023-04-17T12:20:37.815Z,4.93
2023-04-17T12:23:06.142Z,5.03
2023-04-17T12:25:34.676Z,4.43
2023-04-17T12:28:04.935Z,4.23
2023-04-17T12:30:35.964Z,4.53
2023-04-17T12:33:03.557Z,5.00
2023-04-17T12:35:31.102Z,4.90
2023-04-17T12:37:58.723Z,4.97
2023-04-17T12:40:26.059Z,5.60
2023-04-17T12:42:53.832Z,5.40
2023-04-17T12:45:22.845Z,4.30
2023-04-17T12:47:50.504Z,5.83
2023-04-17T12:50:18.319Z,5.83
2023-04-17T12:52:46.393Z,5.17
2023-04-17T12:55:13.969Z,5.87
2023-04-17T12:57:41.338Z,5.67
2023-04-17T13:00:09.864Z,4.87
2023-04-17T13:02:38.700Z,5.33
2023-04-17T13:05:06.894Z,5.67
2023-04-17T13:07:34.461Z,5.77
2023-04-17T13:10:02.054Z,5.73
2023-04-17T13:12:33.413Z,5.13
2023-04-17T13:15:01.299Z,5.90
2023-04-17T13:17:29.022Z,5.37
2023-04-17T13:19:57.755Z,5.80
2023-04-17T13:22:25.186Z,5.20
2023-04-17T13:24:53.277Z,5.43
2023-04-17T13:27:23.868Z,5.67
2023-04-17T13:29:51.204Z,5.13
2023-04-17T13:32:18.702Z,5.70
2023-04-17T13:34:46.311Z,5.63
2023-04-17T13:37:15.523Z,5.50
2023-04-17T13:39:43.443Z,5.23
2023-04-17T13:42:11.322Z,5.60
2023-04-17T13:44:38.716Z,5.93
2023-04-17T13:47:07.889Z,5.90
2023-04-17T13:49:36.130Z,5.03
2023-04-17T13:52:05.497Z,5.03
2023-04-17T13:54:34.740Z,6.23
2023-04-17T13:57:02.210Z,6.60
2023-04-17T13:59:30.524Z,5.83
2023-04-17T14:02:00.205Z,5.17
2023-04-17T14:04:28.094Z,6.07
2023-04-17T14:06:55.993Z,7.00
2023-04-17T14:09:23.419Z,6.20
2023-04-17T14:11:52.363Z,6.03
2023-04-17T14:14:19.706Z,6.47
2023-04-17T14:16:51.451Z,6.27
2023-04-17T14:19:19.126Z,5.53
2023-04-17T14:21:48.001Z,6.93
2023-04-17T14:24:15.356Z,5.23
2023-04-17T14:26:42.926Z,6.47
2023-04-17T14:29:13.987Z,6.23
2023-04-17T14:31:41.794Z,6.93
2023-04-17T14:34:09.298Z,6.40
2023-04-17T14:36:36.700Z,6.93
2023-04-17T14:39:04.810Z,7.00
2023-04-17T14:41:33.985Z,6.57
2023-04-17T14:44:01.773Z,6.50
2023-04-17T14:46:30.768Z,5.47
2023-04-17T14:48:58.501Z,5.57
2023-04-17T14:51:26.892Z,6.07
2023-04-17T14:53:54.626Z,6.67
2023-04-17T14:56:23.172Z,7.10
2023-04-17T14:58:50.539Z,6.43
2023-04-17T15:01:18.113Z,6.00
2023-04-17T15:03:48.658Z,7.43
2023-04-17T15:06:19.957Z,6.30
2023-04-17T15:08:47.715Z,6.03
2023-04-17T15:11:16.219Z,6.80
2023-04-17T15:13:44.112Z,6.13
2023-04-17T15:16:13.308Z,6.50
2023-04-17T15:18:40.707Z,6.43
2023-04-17T15:21:09.784Z,7.60
2023-04-17T15:23:37.160Z,7.63
2023-04-17T15:26:04.645Z,7.00
2023-04-17T15:28:33.339Z,6.63
2023-04-17T15:31:02.387Z,7.30
2023-04-17T15:33:29.871Z,6.80
2023-04-17T15:35:58.890Z,7.60
2023-04-17T15:38:27.802Z,7.07
2023-04-17T15:40:55.810Z,7.03
2023-04-17T15:43:23.451Z,6.30
2023-04-17T15:45:51.762Z,6.63
2023-04-17T15:48:19.448Z,7.17
2023-04-17T15:50:47.185Z,6.30
2023-04-17T15:53:15.216Z,6.80
2023-04-17T15:55:45.096Z,6.17
2023-04-17T15:58:12.683Z,6.50
2023-04-17T16:00:41.686Z,6.93
2023-04-17T16:03:09.332Z,6.70
2023-04-17T16:05:37.046Z,6.60
2023-04-17T16:08:04.457Z,6.00
2023-04-17T16:10:32.256Z,6.37
2023-04-17T16:13:54.822Z,6.57
2023-04-17T16:16:29.384Z,4.80
2023-04-17T16:18:57.271Z,5.67
2023-04-17T16:21:26.755Z,5.43
2023-04-17T16:23:54.090Z,5.63
2023-04-17T16:26:21.896Z,5.83
2023-04-17T16:28:49.249Z,5.37
2023-04-17T16:31:17.418Z,4.90
2023-04-17T16:33:46.805Z,4.60
2023-04-17T16:36:14.256Z,4.77
2023-04-17T16:38:41.601Z,4.80
2023-04-17T16:41:09.018Z,4.03
2023-04-17T16:43:36.382Z,4.37
2023-04-17T16:46:14.324Z,4.57
2023-04-17T16:48:47.416Z,4.33
2023-04-17T16:51:14.809Z,4.20
2023-04-17T16:53:42.589Z,3.37
2023-04-17T16:56:10.618Z,3.37
2023-04-17T16:58:37.947Z,3.73
2023-04-17T17:01:05.385Z,3.50
2023-04-17T17:03:33.424Z,2.80
2023-04-17T17:06:03.410Z,3.63
2023-04-17T17:08:31.798Z,3.33
2023-04-17T17:10:59.159Z,3.33
2023-04-17T17:13:26.835Z,3.10
2023-04-17T17:15:54.271Z,2.73
2023-04-17T17:18:21.702Z,3.37
2023-04-17T17:20:50.432Z,3.27
2023-04-17T17:23:19.388Z,2.47
2023-04-17T17:25:46.744Z,2.90
2023-04-17T17:28:14.093Z,3.07
2023-04-17T17:30:41.492Z,3.00
2023-04-17T17:33:08.955Z,3.03
2023-04-17T17:35:36.598Z,2.70
2023-04-17T17:38:04.097Z,2.97
2023-04-17T17:40:32.837Z,3.40
2023-04-17T17:43:00.378Z,3.40
2023-04-17T17:45:27.850Z,3.67
2023-04-17T17:47:56.378Z,2.80
2023-04-17T17:50:26.674Z,2.10
2023-04-17T17:52:57.273Z,2.63
2023-04-17T17:55:25.986Z,2.57
2023-04-17T17:57:54.737Z,3.20
2023-04-17T18:00:22.226Z,2.83
2023-04-17T18:02:50.055Z,3.00
2023-04-17T18:05:17.528Z,3.70
2023-04-17T18:07:44.974Z,3.00
2023-04-17T18:10:12.361Z,3.07
2023-04-17T18:12:39.778Z,3.53
2023-04-17T18:15:09.560Z,4.10
2023-04-17T18:17:36.998Z,4.07
2023-04-17T18:20:04.438Z,3.63
2023-04-17T18:22:31.756Z,4.23
2023-04-17T18:24:59.161Z,4.77
2023-04-17T18:27:26.638Z,3.80
2023-04-17T18:29:54.029Z,4.23
2023-04-17T18:32:22.778Z,4.03
2023-04-17T18:34:51.231Z,4.63
2023-04-17T18:37:18.657Z,4.20
2023-04-17T18:39:46.124Z,3.90
2023-04-17T18:42:13.459Z,3.73
2023-04-17T18:44:41.731Z,4.47
2023-04-17T18:47:09.278Z,4.13
2023-04-17T18:49:37.986Z,4.40
2023-04-17T18:52:05.739Z,3.97
2023-04-17T18:54:33.175Z,4.17
2023-04-17T18:57:00.563Z,3.83
2023-04-17T18:59:28.130Z,4.13
2023-04-17T19:01:55.587Z,3.50
2023-04-17T19:04:23.041Z,4.07
2023-04-17T19:06:51.800Z,3.97
2023-04-17T19:09:19.479Z,4.13
2023-04-17T19:11:46.832Z,4.37
2023-04-17T19:14:14.870Z,4.60
2023-04-17T19:16:43.174Z,4.67
2023-04-17T19:19:13.586Z,4.57
2023-04-17T19:21:41.449Z,4.37
2023-04-17T19:24:10.187Z,4.23
2023-04-17T19:26:37.814Z,4.50
2023-04-17T19:29:05.378Z,4.83
2023-04-17T19:31:33.085Z,5.13
2023-04-17T19:34:00.977Z,4.87
2023-04-17T19:36:28.632Z,4.77
2023-04-17T19:38:58.889Z,5.03
2023-04-17T19:41:28.753Z,5.03
2023-04-17T19:43:56.274Z,5.10
2023-04-17T19:46:24.356Z,5.37
2023-04-17T19:48:52.358Z,5.00
2023-04-17T19:51:19.868Z,5.47
2023-04-17T19:53:47.519Z,5.73
2023-04-17T19:56:15.447Z,5.07
2023-04-17T19:58:44.279Z,5.13
2023-04-17T20:01:11.827Z,5.37
2023-04-17T20:03:40.015Z,5.93
2023-04-17T20:06:08.038Z,5.63
2023-04-17T20:08:35.447Z,5.77
2023-04-17T20:11:04.390Z,5.47
2023-04-17T20:13:31.763Z,5.50
2023-04-17T20:16:00.866Z,5.43
2023-04-17T20:18:28.507Z,5.80
2023-04-17T20:20:55.984Z,5.10
2023-04-17T20:23:23.453Z,5.97
2023-04-17T20:25:50.919Z,5.70
2023-04-17T20:28:18.352Z,5.50
2023-04-17T20:30:45.802Z,5.13
2023-04-17T20:33:14.710Z,5.77
2023-04-17T20:35:42.676Z,6.27
2023-04-17T20:38:10.183Z,5.70
2023-04-17T20:40:37.588Z,5.73
2023-04-17T20:43:04.960Z,6.10
2023-04-17T20:45:32.406Z,6.30
2023-04-17T20:47:59.788Z,7.30
2023-04-17T20:50:29.043Z,7.10
2023-04-17T20:52:56.499Z,6.50
2023-04-17T20:55:24.225Z,7.07
2023-04-17T20:57:51.630Z,7.57
2023-04-17T21:00:19.300Z,7.17
2023-04-17T21:02:46.792Z,7.20
2023-04-17T21:05:14.268Z,7.30
2023-04-17T21:07:42.939Z,7.07
2023-04-17T21:10:10.305Z,7.60
2023-04-17T21:12:37.662Z,7.50
2023-04-17T21:15:05.547Z,7.17
2023-04-17T21:17:33.002Z,6.83
2023-04-17T21:20:00.393Z,6.60
2023-04-17T21:22:28.129Z,6.80
2023-04-17T21:24:56.916Z,5.50
2023-04-17T21:27:24.506Z,6.00
2023-04-17T21:29:51.919Z,5.67
2023-04-17T21:32:19.403Z,5.83
2023-04-17T21:34:46.741Z,5.80
2023-04-17T21:37:14.070Z,5.80
2023-04-17T21:39:41.425Z,5.03
2023-04-17T21:42:10.713Z,5.80
2023-04-17T21:44:38.059Z,5.83
2023-04-17T21:47:05.609Z,5.80
2023-04-17T21:49:33.060Z,5.20
2023-04-17T21:52:00.465Z,5.83
2023-04-17T21:54:27.906Z,5.43
2023-04-17T21:56:55.661Z,5.20
2023-04-17T21:59:24.380Z,5.93
2023-04-17T22:01:51.900Z,5.53
2023-04-17T22:04:19.281Z,5.53
2023-04-17T22:06:46.853Z,5.83
2023-04-17T22:09:14.174Z,5.97
2023-04-17T22:11:41.780Z,6.33
2023-04-17T22:14:09.194Z,5.90
2023-04-17T22:16:37.911Z,5.27
2023-04-17T22:19:05.315Z,5.23
2023-04-17T22:21:32.668Z,5.37
2023-04-17T22:24:00.258Z,5.50
2023-04-17T22:26:28.638Z,5.90
2023-04-17T22:28:56.192Z,6.27
2023-04-17T22:31:23.550Z,5.63
2023-04-17T22:33:52.283Z,6.07
2023-04-17T22:36:19.624Z,5.67
2023-04-17T22:38:46.976Z,5.47
2023-04-17T22:41:14.306Z,5.30
2023-04-17T22:43:41.751Z,5.67
2023-04-17T22:46:09.147Z,6.03
2023-04-17T22:48:36.586Z,6.27
2023-04-17T22:51:05.990Z,6.53
2023-04-17T22:53:33.810Z,6.37
2023-04-17T22:56:01.769Z,5.53
2023-04-17T22:58:29.192Z,5.10
2023-04-17T23:00:56.612Z,4.87
2023-04-17T23:03:23.992Z,4.70
2023-04-17T23:05:53.669Z,4.77
2023-04-17T23:08:22.367Z,4.47
2023-04-17T23:10:56.704Z,4.60
2023-04-17T23:13:24.149Z,4.30
2023-04-17T23:15:51.556Z,4.67
2023-04-17T23:18:19.200Z,4.07
2023-04-17T23:20:46.641Z,4.83
2023-04-17T23:23:14.072Z,5.47
2023-04-17T23:25:42.866Z,5.33
2023-04-17T23:28:10.491Z,5.53
2023-04-17T23:30:37.845Z,6.60
2023-04-17T23:33:05.283Z,5.33
2023-04-17T23:35:32.682Z,5.17
2023-04-17T23:38:00.670Z,6.70
2023-04-17T23:40:28.373Z,6.00
2023-04-17T23:42:57.116Z,6.10
2023-04-17T23:45:24.517Z,5.37
2023-04-17T23:47:53.139Z,6.43
2023-04-17T23:50:20.620Z,5.27
2023-04-17T23:52:47.985Z,5.07
2023-04-17T23:55:15.361Z,7.67
2023-04-17T23:57:42.861Z,6.50
