createdAt,value
2022-08-09T00:12:04.248Z,0.15
2022-08-09T00:14:45.361Z,0.10
2022-08-09T00:18:05.624Z,0.10
2022-08-09T00:21:16.275Z,0.10
2022-08-09T00:24:18.001Z,0.20
2022-08-09T00:27:16.515Z,0.40
2022-08-09T00:33:32.672Z,0.20
2022-08-09T00:36:49.424Z,0.25
2022-08-09T00:49:25.142Z,0.10
2022-08-09T00:55:54.351Z,0.10
2022-08-09T00:59:10.599Z,0.17
2022-08-09T01:02:22.637Z,0.00
2022-08-09T01:15:24.027Z,0.20
2022-08-09T01:18:30.304Z,0.10
2022-08-09T01:32:28.193Z,0.45
2022-08-09T01:34:44.067Z,0.00
2022-08-09T01:37:42.931Z,0.45
2022-08-09T01:41:05.005Z,0.52
2022-08-09T02:06:54.555Z,0.37
2022-08-09T02:09:59.451Z,0.52
2022-08-09T02:12:59.554Z,0.40
2022-08-09T02:41:39.256Z,0.30
2022-08-09T02:54:01.654Z,0.30
2022-08-09T03:00:25.716Z,0.20
2022-08-09T03:03:37.329Z,0.10
2022-08-09T03:06:38.624Z,0.40
2022-08-09T03:12:54.548Z,0.20
2022-08-09T03:16:06.873Z,0.35
2022-08-09T03:19:01.832Z,0.20
2022-08-09T03:22:03.243Z,0.13
2022-08-09T05:35:22.058Z,0.22
2022-08-09T05:38:10.187Z,0.30
2022-08-09T05:41:12.774Z,0.88
2022-08-09T05:44:04.744Z,0.43
2022-08-09T05:46:55.079Z,0.30
2022-08-09T05:50:32.301Z,0.30
2022-08-09T05:52:53.352Z,0.38
2022-08-09T05:55:42.023Z,0.30
2022-08-09T05:58:35.249Z,0.30
2022-08-09T06:01:33.967Z,0.28
2022-08-09T06:04:37.455Z,0.40
2022-08-09T06:07:49.677Z,0.30
2022-08-09T06:13:47.541Z,0.75
2022-08-09T06:16:36.762Z,0.93
2022-08-09T06:19:28.809Z,0.50
2022-08-09T06:22:28.932Z,0.63
2022-08-09T06:25:18.874Z,0.70
2022-08-09T06:28:08.069Z,0.40
2022-08-09T06:30:55.712Z,0.57
2022-08-09T06:33:48.896Z,0.73
2022-08-09T06:36:43.845Z,0.80
2022-08-09T06:42:35.486Z,0.50
2022-08-09T06:46:06.903Z,0.60
2022-08-09T06:48:44.952Z,0.52
2022-08-09T06:51:39.935Z,0.68
2022-08-09T06:54:29.289Z,0.98
2022-08-09T06:57:15.455Z,0.60
2022-08-09T07:00:56.551Z,0.35
2022-08-09T07:03:11.942Z,0.55
2022-08-09T07:06:04.028Z,0.63
2022-08-09T07:08:54.537Z,0.90
2022-08-09T07:11:52.080Z,0.75
2022-08-09T07:14:41.098Z,0.70
2022-08-09T07:17:39.926Z,2.38
2022-08-09T07:20:39.688Z,1.15
2022-08-09T07:23:56.565Z,1.10
2022-08-09T07:26:47.628Z,1.13
2022-08-09T07:29:42.938Z,0.73
2022-08-09T07:32:33.624Z,0.90
2022-08-09T07:35:20.691Z,1.08
2022-08-09T07:38:08.489Z,1.10
2022-08-09T07:41:11.037Z,1.15
2022-08-09T07:44:01.959Z,1.15
2022-08-09T07:46:49.123Z,0.68
2022-08-09T07:49:35.781Z,0.80
2022-08-09T07:52:45.750Z,0.75
2022-08-09T07:55:41.697Z,0.75
2022-08-09T07:58:50.541Z,0.80
2022-08-09T08:01:37.356Z,0.87
2022-08-09T08:04:31.583Z,0.75
2022-08-09T08:08:43.397Z,0.47
2022-08-09T08:10:27.293Z,0.50
2022-08-09T08:13:15.251Z,0.82
2022-08-09T08:16:02.132Z,0.60
2022-08-09T08:18:53.720Z,0.63
2022-08-09T08:25:03.779Z,0.93
2022-08-09T08:28:00.218Z,0.70
2022-08-09T08:30:51.553Z,2.08
2022-08-09T08:33:52.895Z,2.33
2022-08-09T08:36:42.170Z,1.83
2022-08-09T08:39:38.146Z,1.23
2022-08-09T08:42:32.062Z,1.50
2022-08-09T08:45:37.770Z,1.27
2022-08-09T08:48:29.116Z,1.48
2022-08-09T08:51:19.077Z,1.30
2022-08-09T08:54:10.111Z,1.67
2022-08-09T08:56:56.990Z,1.27
2022-08-09T08:59:46.986Z,0.43
2022-08-09T09:02:36.831Z,1.63
2022-08-09T09:05:57.562Z,1.10
2022-08-09T09:08:42.157Z,0.40
2022-08-09T09:11:29.968Z,0.60
2022-08-09T09:14:24.076Z,0.50
2022-08-09T09:17:10.675Z,0.40
2022-08-09T09:23:01.672Z,0.40
2022-08-09T09:26:03.317Z,0.30
2022-08-09T09:29:03.892Z,0.47
2022-08-09T09:32:03.931Z,0.80
2022-08-09T09:35:02.598Z,0.45
2022-08-09T09:37:54.329Z,0.30
2022-08-09T09:40:46.316Z,0.40
2022-08-09T09:43:41.307Z,0.40
2022-08-09T09:46:51.955Z,0.77
2022-08-09T09:50:07.455Z,0.30
2022-08-09T09:52:56.370Z,0.70
2022-08-09T09:56:04.553Z,0.80
2022-08-09T09:58:53.517Z,0.35
2022-08-09T10:01:45.107Z,0.47
2022-08-09T10:04:33.766Z,0.43
2022-08-09T10:07:26.524Z,1.10
2022-08-09T10:10:31.625Z,0.70
2022-08-09T10:13:24.810Z,0.77
2022-08-09T10:16:57.247Z,0.63
2022-08-09T10:19:45.831Z,0.40
2022-08-09T10:22:39.072Z,0.57
2022-08-09T10:25:34.809Z,0.57
2022-08-09T10:28:36.478Z,0.38
2022-08-09T10:34:35.963Z,0.30
2022-08-09T10:37:24.528Z,0.47
2022-08-09T10:40:33.480Z,0.30
2022-08-09T10:43:25.942Z,0.30
2022-08-09T10:46:57.580Z,0.57
2022-08-09T10:49:58.085Z,0.30
2022-08-09T10:52:54.388Z,0.43
2022-08-09T10:55:57.880Z,0.45
2022-08-09T10:58:49.499Z,0.52
2022-08-09T11:03:11.319Z,0.40
2022-08-09T11:05:24.630Z,0.57
2022-08-09T11:08:47.930Z,0.30
2022-08-09T11:11:55.103Z,0.55
2022-08-09T11:14:50.510Z,0.35
2022-08-09T11:17:46.313Z,0.80
2022-08-09T11:20:45.792Z,0.50
2022-08-09T11:24:01.010Z,0.30
2022-08-09T11:26:55.084Z,0.50
2022-08-09T11:30:05.783Z,0.32
2022-08-09T20:22:15.959Z,0.22
2022-08-09T20:25:12.906Z,0.13
2022-08-09T20:27:59.978Z,0.38
2022-08-09T20:30:46.866Z,0.38
2022-08-09T20:33:38.886Z,1.77
2022-08-09T20:36:28.437Z,0.30
2022-08-09T20:39:28.015Z,0.17
2022-08-09T20:42:22.638Z,0.20
2022-08-09T20:48:21.679Z,0.73
2022-08-09T20:51:08.029Z,0.30
2022-08-09T20:54:07.249Z,0.20
2022-08-09T21:05:49.565Z,0.40
2022-08-09T21:07:12.320Z,0.20
2022-08-09T21:10:00.138Z,0.63
2022-08-09T21:15:51.956Z,0.52
2022-08-09T21:20:05.255Z,0.25
2022-08-09T21:21:56.342Z,0.50
2022-08-09T21:25:02.436Z,0.43
2022-08-09T21:27:55.588Z,0.32
2022-08-09T21:30:42.265Z,0.97
2022-08-09T21:33:28.353Z,0.20
2022-08-09T21:36:28.965Z,0.20
2022-08-09T21:39:22.027Z,0.45
2022-08-09T21:42:14.961Z,0.50
2022-08-09T21:45:01.037Z,0.10
2022-08-09T21:47:51.009Z,0.35
2022-08-09T21:50:39.165Z,0.50
2022-08-09T21:53:40.924Z,0.43
2022-08-09T21:56:43.634Z,0.93
2022-08-09T21:59:42.929Z,0.10
2022-08-09T22:02:36.269Z,0.30
2022-08-09T22:05:35.601Z,0.22
2022-08-09T22:08:27.845Z,0.20
2022-08-09T22:12:05.587Z,0.45
2022-08-09T22:14:22.605Z,0.10
2022-08-09T22:17:13.642Z,0.20
2022-08-09T22:20:05.448Z,0.38
2022-08-09T22:22:55.194Z,0.20
2022-08-09T22:26:07.453Z,0.73
2022-08-09T22:28:55.403Z,0.85
2022-08-09T22:31:50.248Z,0.43
2022-08-09T22:34:59.021Z,0.30
2022-08-09T22:38:07.244Z,0.45
2022-08-09T22:40:57.786Z,0.10
2022-08-09T22:44:01.872Z,0.25
2022-08-09T22:48:14.396Z,0.77
2022-08-09T22:49:56.705Z,0.38
2022-08-09T22:52:43.569Z,0.30
2022-08-09T22:56:06.554Z,0.63
2022-08-09T22:58:41.148Z,0.08
2022-08-09T23:01:30.737Z,0.10
2022-08-09T23:04:17.336Z,0.57
2022-08-09T23:07:31.087Z,0.13
2022-08-09T23:10:31.973Z,0.03
2022-08-09T23:13:20.088Z,0.75
2022-08-09T23:16:08.586Z,0.40
2022-08-09T23:18:54.707Z,0.17
2022-08-09T23:21:45.238Z,0.10
2022-08-09T23:24:35.468Z,0.47
2022-08-09T23:27:21.977Z,0.17
2022-08-09T23:30:09.633Z,0.10
2022-08-09T23:32:55.578Z,0.20
2022-08-09T23:36:06.547Z,0.28
2022-08-09T23:38:49.136Z,0.40
2022-08-09T23:41:36.439Z,0.40
2022-08-09T23:44:23.950Z,0.10
2022-08-09T23:47:10.243Z,0.30
2022-08-09T23:49:56.365Z,0.10
2022-08-09T23:52:42.364Z,0.35
2022-08-09T23:55:37.877Z,0.22
2022-08-09T23:58:29.876Z,0.30
