createdAt,value
2022-08-26T00:00:29.077Z,61.32
2022-08-26T00:01:31.976Z,61.33
2022-08-26T00:02:35.064Z,61.40
2022-08-26T00:03:37.330Z,61.20
2022-08-26T00:04:40.353Z,61.20
2022-08-26T00:05:43.592Z,61.50
2022-08-26T00:06:46.560Z,61.18
2022-08-26T00:07:49.683Z,60.80
2022-08-26T00:08:54.644Z,61.28
2022-08-26T00:09:56.537Z,61.12
2022-08-26T00:10:59.956Z,61.33
2022-08-26T00:12:03.431Z,61.24
2022-08-26T00:13:07.833Z,61.28
2022-08-26T00:14:12.235Z,61.14
2022-08-26T00:15:16.489Z,61.40
2022-08-26T00:16:19.665Z,61.03
2022-08-26T00:17:21.994Z,61.15
2022-08-26T00:18:25.127Z,61.26
2022-08-26T00:19:28.123Z,61.43
2022-08-26T00:20:33.557Z,61.41
2022-08-26T00:21:35.777Z,61.19
2022-08-26T00:22:40.527Z,61.08
2022-08-26T00:23:42.524Z,61.35
2022-08-26T00:24:48.066Z,61.34
2022-08-26T00:25:50.252Z,61.49
2022-08-26T00:26:53.243Z,61.13
2022-08-26T00:27:55.137Z,61.36
2022-08-26T00:29:00.420Z,61.31
2022-08-26T00:30:04.039Z,61.40
2022-08-26T00:31:07.121Z,61.00
2022-08-26T00:32:09.125Z,60.78
2022-08-26T00:33:14.742Z,60.47
2022-08-26T00:34:16.875Z,61.10
2022-08-26T00:35:23.741Z,61.26
2022-08-26T00:36:25.832Z,61.21
2022-08-26T00:37:33.330Z,61.27
2022-08-26T00:38:37.911Z,61.24
2022-08-26T00:39:42.179Z,61.38
2022-08-26T00:40:47.123Z,61.33
2022-08-26T00:41:50.529Z,61.34
2022-08-26T00:42:52.714Z,61.42
2022-08-26T00:43:55.812Z,61.42
2022-08-26T00:45:00.730Z,61.23
2022-08-26T00:46:09.413Z,61.41
2022-08-26T00:47:21.610Z,61.41
2022-08-26T00:48:27.236Z,61.45
2022-08-26T00:49:37.870Z,61.26
2022-08-26T00:50:49.179Z,61.18
2022-08-26T00:51:55.702Z,61.18
2022-08-26T00:52:59.881Z,61.22
2022-08-26T00:54:06.368Z,60.90
2022-08-26T00:55:12.112Z,61.22
2022-08-26T00:56:28.935Z,61.38
2022-08-26T00:57:32.104Z,61.28
2022-08-26T00:58:37.955Z,61.46
2022-08-26T00:59:45.212Z,61.19
2022-08-26T01:00:49.680Z,61.18
2022-08-26T01:01:52.037Z,61.25
2022-08-26T01:02:56.579Z,61.02
2022-08-26T01:04:00.876Z,61.03
2022-08-26T01:05:05.947Z,61.38
2022-08-26T01:06:12.599Z,61.29
2022-08-26T01:07:16.479Z,61.31
2022-08-26T01:08:18.484Z,61.48
2022-08-26T01:09:23.650Z,61.08
2022-08-26T01:10:29.780Z,61.42
2022-08-26T01:11:34.052Z,61.41
2022-08-26T01:12:41.018Z,61.03
2022-08-26T01:13:44.056Z,61.33
2022-08-26T01:14:47.380Z,61.11
2022-08-26T01:15:57.155Z,61.31
2022-08-26T01:17:02.149Z,61.27
2022-08-26T01:18:08.893Z,61.10
2022-08-26T01:19:19.126Z,61.19
2022-08-26T01:20:30.084Z,61.38
2022-08-26T01:21:40.543Z,61.26
2022-08-26T01:22:54.488Z,61.39
2022-08-26T01:23:58.481Z,61.15
2022-08-26T01:25:03.413Z,61.07
2022-08-26T01:26:19.392Z,61.46
2022-08-26T01:27:23.445Z,61.04
2022-08-26T01:28:32.062Z,61.23
2022-08-26T01:29:37.509Z,61.07
2022-08-26T01:30:41.489Z,60.99
2022-08-26T01:31:47.208Z,60.87
2022-08-26T01:32:50.638Z,60.99
2022-08-26T01:34:06.836Z,60.68
2022-08-26T01:35:11.409Z,61.04
2022-08-26T01:36:15.204Z,61.23
2022-08-26T01:37:22.155Z,60.96
2022-08-26T01:38:27.779Z,61.21
2022-08-26T01:39:35.740Z,61.12
2022-08-26T01:40:42.195Z,61.03
2022-08-26T01:41:45.747Z,60.99
2022-08-26T01:42:50.125Z,60.86
2022-08-26T01:43:55.840Z,61.30
2022-08-26T01:45:02.308Z,61.20
2022-08-26T01:46:04.971Z,61.22
2022-08-26T01:47:10.567Z,61.15
2022-08-26T01:48:15.949Z,61.32
2022-08-26T01:49:19.837Z,60.89
2022-08-26T01:50:27.542Z,61.38
2022-08-26T01:51:32.146Z,61.06
2022-08-26T01:52:38.521Z,60.87
2022-08-26T01:53:43.585Z,61.06
2022-08-26T01:54:50.460Z,60.78
2022-08-26T01:55:58.207Z,60.74
2022-08-26T01:57:02.074Z,60.59
2022-08-26T01:58:09.897Z,60.75
2022-08-26T01:59:16.826Z,60.38
2022-08-26T02:00:20.308Z,60.59
2022-08-26T02:01:24.122Z,60.71
2022-08-26T02:02:32.243Z,60.54
2022-08-26T02:03:38.600Z,60.50
2022-08-26T02:04:49.955Z,60.81
2022-08-26T02:05:58.428Z,60.72
2022-08-26T02:07:05.352Z,60.71
2022-08-26T02:08:08.489Z,60.87
2022-08-26T02:09:13.637Z,60.93
2022-08-26T02:10:17.093Z,60.67
2022-08-26T02:11:23.241Z,61.07
2022-08-26T02:12:28.313Z,60.83
2022-08-26T02:13:33.228Z,61.19
2022-08-26T02:14:43.517Z,60.85
2022-08-26T02:15:46.767Z,60.87
2022-08-26T02:16:52.952Z,60.66
2022-08-26T02:17:55.866Z,60.83
2022-08-26T02:19:02.384Z,60.78
2022-08-26T02:20:06.829Z,60.63
2022-08-26T02:21:17.735Z,60.74
2022-08-26T02:22:22.940Z,60.92
2022-08-26T02:23:27.910Z,60.84
2022-08-26T02:24:48.132Z,60.51
2022-08-26T02:25:55.768Z,60.41
2022-08-26T02:26:59.559Z,60.54
2022-08-26T02:28:01.719Z,60.60
2022-08-26T02:29:10.888Z,60.69
2022-08-26T02:30:18.256Z,60.38
2022-08-26T02:31:21.240Z,60.67
2022-08-26T02:32:24.810Z,60.57
2022-08-26T02:33:29.335Z,60.77
2022-08-26T02:34:32.914Z,60.48
2022-08-26T02:35:37.269Z,60.81
2022-08-26T02:36:39.959Z,61.11
2022-08-26T02:37:43.082Z,60.56
2022-08-26T02:38:45.231Z,60.54
2022-08-26T02:39:50.768Z,60.67
2022-08-26T02:40:54.599Z,60.53
2022-08-26T02:41:57.776Z,60.88
2022-08-26T02:43:00.275Z,60.46
2022-08-26T02:44:07.135Z,60.87
2022-08-26T02:45:10.876Z,60.47
2022-08-26T02:46:23.091Z,60.60
2022-08-26T02:47:32.728Z,60.48
2022-08-26T02:48:35.796Z,60.55
2022-08-26T02:49:38.108Z,60.61
2022-08-26T02:50:42.020Z,60.50
2022-08-26T02:51:44.616Z,60.55
2022-08-26T02:52:48.305Z,60.68
2022-08-26T02:53:50.284Z,60.97
2022-08-26T02:54:55.586Z,61.11
2022-08-26T02:55:57.729Z,61.12
2022-08-26T02:57:03.228Z,60.80
2022-08-26T02:58:05.395Z,61.10
2022-08-26T02:59:08.473Z,61.03
2022-08-26T03:00:14.513Z,60.89
2022-08-26T03:01:23.028Z,61.28
2022-08-26T03:02:51.457Z,61.07
2022-08-26T03:03:55.003Z,60.86
2022-08-26T03:05:01.879Z,61.05
2022-08-26T03:06:05.660Z,61.14
2022-08-26T03:07:07.785Z,61.41
2022-08-26T03:08:11.781Z,60.91
2022-08-26T03:09:15.980Z,61.38
2022-08-26T03:10:23.231Z,61.30
2022-08-26T03:11:32.395Z,61.25
2022-08-26T03:12:36.174Z,61.26
2022-08-26T03:13:38.353Z,61.39
2022-08-26T03:14:41.626Z,61.35
2022-08-26T03:15:43.595Z,61.60
2022-08-26T03:16:50.886Z,61.06
2022-08-26T03:17:52.824Z,61.50
2022-08-26T03:18:55.773Z,61.36
2022-08-26T03:19:58.007Z,61.94
2022-08-26T03:21:06.803Z,61.43
2022-08-26T03:22:08.730Z,61.45
2022-08-26T03:23:12.023Z,61.47
2022-08-26T03:24:14.735Z,61.75
2022-08-26T03:25:18.231Z,61.63
2022-08-26T03:26:22.051Z,61.68
2022-08-26T03:27:25.120Z,61.54
2022-08-26T03:28:27.398Z,61.44
2022-08-26T03:29:53.666Z,61.36
2022-08-26T03:30:57.969Z,61.56
2022-08-26T03:32:00.400Z,61.53
2022-08-26T03:33:03.469Z,61.21
2022-08-26T03:34:06.310Z,61.33
2022-08-26T03:35:09.456Z,61.56
2022-08-26T03:36:12.584Z,61.76
2022-08-26T03:37:14.825Z,61.52
2022-08-26T03:38:17.764Z,61.76
2022-08-26T03:39:19.902Z,62.04
2022-08-26T03:40:23.483Z,61.79
2022-08-26T03:41:27.145Z,61.90
2022-08-26T03:42:30.224Z,61.79
2022-08-26T03:43:32.134Z,61.50
2022-08-26T03:44:35.483Z,61.77
2022-08-26T03:45:37.710Z,62.06
2022-08-26T03:46:41.860Z,61.69
2022-08-26T03:47:47.520Z,62.41
2022-08-26T03:48:50.553Z,62.02
2022-08-26T03:49:52.626Z,62.15
2022-08-26T03:50:56.773Z,61.68
2022-08-26T03:51:59.654Z,61.83
2022-08-26T03:53:03.260Z,62.18
2022-08-26T03:54:06.835Z,61.62
2022-08-26T03:55:12.064Z,62.01
2022-08-26T03:56:14.873Z,62.39
2022-08-26T03:57:19.492Z,62.23
2022-08-26T03:58:24.152Z,61.93
2022-08-26T03:59:27.806Z,62.27
2022-08-26T04:00:30.366Z,62.27
2022-08-26T04:01:33.527Z,62.04
2022-08-26T04:02:35.710Z,62.19
2022-08-26T04:03:56.580Z,61.94
2022-08-26T04:05:01.203Z,62.25
2022-08-26T04:06:03.820Z,62.42
2022-08-26T04:07:07.034Z,62.02
2022-08-26T04:08:10.114Z,61.93
2022-08-26T04:09:15.474Z,62.19
2022-08-26T04:10:20.116Z,62.24
2022-08-26T04:11:27.556Z,62.35
2022-08-26T04:12:31.036Z,61.94
2022-08-26T04:13:34.332Z,62.20
2022-08-26T04:14:38.190Z,62.06
2022-08-26T04:15:42.009Z,62.34
2022-08-26T04:16:45.645Z,61.93
2022-08-26T04:17:49.176Z,62.22
2022-08-26T04:18:51.766Z,62.09
2022-08-26T04:19:55.019Z,62.18
2022-08-26T04:20:57.070Z,62.08
2022-08-26T04:22:02.679Z,62.16
2022-08-26T04:23:04.967Z,62.11
2022-08-26T04:24:11.909Z,62.41
2022-08-26T04:25:15.304Z,62.32
2022-08-26T04:26:19.732Z,62.07
2022-08-26T04:27:23.152Z,62.20
2022-08-26T04:28:26.786Z,62.14
2022-08-26T04:29:29.879Z,62.62
2022-08-26T04:30:32.414Z,62.02
2022-08-26T04:31:38.247Z,62.51
2022-08-26T04:32:40.213Z,62.18
2022-08-26T04:33:47.701Z,62.46
2022-08-26T04:34:51.794Z,62.72
2022-08-26T04:36:02.003Z,62.42
2022-08-26T04:37:04.848Z,62.41
2022-08-26T04:38:08.736Z,62.49
2022-08-26T04:39:12.461Z,62.37
2022-08-26T04:40:15.576Z,62.42
2022-08-26T04:41:18.394Z,62.33
2022-08-26T04:42:23.297Z,62.59
2022-08-26T04:43:30.604Z,62.58
2022-08-26T04:44:36.805Z,62.69
2022-08-26T04:45:40.447Z,62.21
2022-08-26T04:46:44.194Z,62.53
2022-08-26T04:47:47.540Z,62.27
2022-08-26T04:48:52.327Z,62.42
2022-08-26T04:49:56.131Z,62.28
2022-08-26T04:51:01.342Z,62.36
2022-08-26T04:52:03.942Z,62.71
2022-08-26T04:53:08.008Z,62.33
2022-08-26T04:54:10.250Z,62.79
2022-08-26T04:55:14.494Z,62.10
2022-08-26T04:56:16.630Z,62.67
2022-08-26T04:57:20.068Z,62.36
2022-08-26T04:58:24.482Z,62.00
2022-08-26T04:59:29.777Z,62.43
2022-08-26T05:00:31.689Z,62.63
2022-08-26T05:01:39.501Z,62.99
2022-08-26T05:02:43.309Z,62.51
2022-08-26T05:03:46.434Z,62.73
2022-08-26T05:04:48.385Z,62.90
2022-08-26T05:05:55.278Z,63.13
2022-08-26T05:07:02.705Z,62.74
2022-08-26T05:08:06.093Z,62.83
2022-08-26T05:09:08.243Z,62.54
2022-08-26T05:10:11.387Z,63.33
2022-08-26T05:11:13.601Z,62.81
2022-08-26T05:12:16.399Z,62.94
2022-08-26T05:13:20.830Z,63.75
2022-08-26T05:14:23.883Z,62.87
2022-08-26T05:15:27.275Z,63.54
2022-08-26T05:16:30.392Z,63.15
2022-08-26T05:17:33.355Z,63.50
2022-08-26T05:18:36.826Z,63.47
2022-08-26T05:19:42.856Z,62.96
2022-08-26T05:20:48.252Z,63.09
2022-08-26T05:21:51.179Z,63.15
2022-08-26T05:22:53.082Z,63.04
2022-08-26T05:23:56.961Z,62.98
2022-08-26T05:24:58.864Z,63.26
2022-08-26T05:26:02.062Z,63.50
2022-08-26T05:27:07.513Z,63.18
2022-08-26T05:28:16.980Z,63.32
2022-08-26T05:29:19.915Z,63.35
2022-08-26T05:30:21.883Z,63.24
2022-08-26T05:31:28.259Z,63.65
2022-08-26T05:32:31.905Z,63.62
2022-08-26T05:33:34.237Z,63.69
2022-08-26T05:34:38.398Z,63.48
2022-08-26T05:35:40.760Z,63.56
2022-08-26T05:36:44.358Z,63.77
2022-08-26T05:37:46.515Z,64.41
2022-08-26T05:38:50.533Z,64.31
2022-08-26T05:39:52.806Z,63.97
2022-08-26T05:40:56.316Z,64.11
2022-08-26T05:41:58.542Z,63.56
2022-08-26T05:43:03.465Z,63.95
2022-08-26T05:44:09.826Z,63.71
2022-08-26T05:45:12.954Z,64.24
2022-08-26T05:46:16.291Z,64.54
2022-08-26T05:47:20.999Z,64.41
2022-08-26T05:48:24.371Z,64.36
2022-08-26T05:49:27.604Z,64.51
2022-08-26T05:50:29.824Z,64.62
2022-08-26T05:51:34.153Z,64.64
2022-08-26T05:52:36.491Z,64.16
2022-08-26T05:53:43.805Z,64.37
2022-08-26T05:54:55.103Z,64.54
2022-08-26T05:55:58.664Z,64.13
2022-08-26T05:57:01.704Z,64.18
2022-08-26T05:58:05.183Z,64.04
2022-08-26T05:59:14.113Z,64.28
2022-08-26T06:00:17.898Z,64.22
2022-08-26T06:01:23.777Z,64.13
2022-08-26T06:02:28.739Z,64.43
2022-08-26T06:03:31.782Z,64.70
2022-08-26T06:04:35.080Z,64.25
2022-08-26T06:05:39.452Z,64.56
2022-08-26T06:06:43.133Z,64.30
2022-08-26T06:08:05.849Z,64.28
2022-08-26T06:09:11.590Z,64.46
2022-08-26T06:10:32.374Z,64.25
2022-08-26T06:11:36.593Z,65.04
2022-08-26T06:12:38.537Z,64.46
2022-08-26T06:13:42.637Z,64.65
2022-08-26T06:14:45.664Z,65.19
2022-08-26T06:15:51.732Z,64.04
2022-08-26T06:16:55.202Z,64.53
2022-08-26T06:17:58.599Z,64.56
2022-08-26T06:19:03.834Z,64.59
2022-08-26T06:20:14.339Z,65.07
2022-08-26T06:21:22.192Z,65.25
2022-08-26T06:22:48.230Z,65.31
2022-08-26T06:24:11.248Z,65.13
2022-08-26T06:25:32.195Z,65.66
2022-08-26T06:26:35.788Z,65.79
2022-08-26T06:27:38.561Z,65.43
2022-08-26T06:28:43.490Z,65.38
2022-08-26T06:29:47.094Z,65.74
2022-08-26T06:30:49.007Z,65.60
2022-08-26T06:31:52.175Z,65.50
2022-08-26T06:32:54.272Z,65.56
2022-08-26T06:33:59.371Z,65.65
2022-08-26T06:35:02.637Z,66.19
2022-08-26T06:36:06.608Z,65.40
2022-08-26T06:37:09.755Z,66.01
2022-08-26T06:38:13.945Z,65.32
2022-08-26T06:39:19.235Z,66.11
2022-08-26T06:40:23.310Z,65.72
2022-08-26T06:41:26.392Z,65.96
2022-08-26T06:42:28.338Z,65.46
2022-08-26T06:43:31.529Z,65.54
2022-08-26T06:44:35.461Z,66.15
2022-08-26T06:45:39.743Z,65.96
2022-08-26T06:46:45.857Z,65.90
2022-08-26T06:47:52.860Z,65.71
2022-08-26T06:48:58.129Z,66.13
2022-08-26T06:50:01.468Z,66.05
2022-08-26T06:51:07.549Z,66.24
2022-08-26T06:52:10.871Z,66.58
2022-08-26T06:53:14.280Z,66.07
2022-08-26T06:54:17.156Z,66.15
2022-08-26T06:55:19.417Z,66.24
2022-08-26T06:56:24.493Z,66.28
2022-08-26T06:57:26.419Z,66.53
2022-08-26T06:58:29.350Z,66.62
2022-08-26T06:59:31.313Z,66.28
2022-08-26T07:00:34.918Z,66.58
2022-08-26T07:01:43.088Z,66.56
2022-08-26T07:02:46.054Z,67.19
2022-08-26T07:03:52.899Z,66.73
2022-08-26T07:04:56.792Z,66.94
2022-08-26T07:06:04.737Z,67.44
2022-08-26T07:07:07.230Z,67.04
2022-08-26T07:08:12.677Z,66.62
2022-08-26T07:09:15.379Z,66.85
2022-08-26T07:10:18.740Z,66.94
2022-08-26T07:11:20.827Z,67.23
2022-08-26T07:12:23.769Z,67.21
2022-08-26T07:13:30.593Z,66.91
2022-08-26T07:14:35.434Z,66.16
2022-08-26T07:15:41.139Z,66.52
2022-08-26T07:16:44.197Z,66.87
2022-08-26T07:17:47.147Z,66.90
2022-08-26T07:18:53.081Z,66.93
2022-08-26T07:19:56.016Z,66.83
2022-08-26T07:20:59.709Z,66.88
2022-08-26T07:22:07.345Z,66.63
2022-08-26T07:23:11.831Z,66.31
2022-08-26T07:24:14.940Z,66.21
2022-08-26T07:25:19.363Z,66.25
2022-08-26T07:26:28.580Z,66.36
2022-08-26T07:27:31.668Z,65.96
2022-08-26T07:28:35.779Z,65.97
2022-08-26T07:29:41.205Z,66.07
2022-08-26T07:30:44.182Z,65.95
2022-08-26T07:31:46.283Z,66.66
2022-08-26T07:32:49.739Z,66.41
2022-08-26T07:33:52.106Z,66.37
2022-08-26T07:34:55.215Z,66.04
2022-08-26T07:35:58.322Z,65.93
2022-08-26T07:37:04.902Z,65.90
2022-08-26T07:38:12.171Z,65.93
2022-08-26T07:39:14.883Z,65.90
2022-08-26T07:40:18.202Z,66.54
2022-08-26T07:41:22.871Z,65.88
2022-08-26T07:42:26.071Z,65.99
2022-08-26T07:43:29.357Z,66.20
2022-08-26T07:44:32.571Z,66.34
2022-08-26T07:45:35.650Z,66.15
2022-08-26T07:46:38.734Z,66.19
2022-08-26T07:47:41.755Z,66.54
2022-08-26T07:48:46.150Z,65.81
2022-08-26T07:49:52.682Z,66.12
2022-08-26T07:50:54.896Z,66.45
2022-08-26T07:51:58.901Z,66.19
2022-08-26T07:53:02.760Z,65.97
2022-08-26T07:54:06.217Z,65.98
2022-08-26T07:55:10.707Z,66.22
2022-08-26T07:56:12.814Z,66.33
2022-08-26T07:57:15.955Z,67.16
2022-08-26T07:58:21.253Z,65.70
2022-08-26T07:59:24.936Z,66.03
2022-08-26T08:00:27.900Z,66.50
2022-08-26T08:01:31.653Z,66.85
2022-08-26T08:02:36.472Z,66.47
2022-08-26T08:03:40.536Z,65.56
2022-08-26T08:04:42.515Z,65.84
2022-08-26T08:05:46.352Z,66.10
2022-08-26T08:06:48.886Z,65.35
2022-08-26T08:07:53.486Z,65.45
2022-08-26T08:08:57.420Z,65.46
2022-08-26T08:10:00.420Z,65.11
2022-08-26T08:11:03.292Z,64.65
2022-08-26T08:12:09.433Z,65.04
2022-08-26T08:13:16.678Z,64.87
2022-08-26T08:14:22.109Z,65.57
2022-08-26T08:15:27.960Z,65.05
2022-08-26T08:16:32.201Z,65.19
2022-08-26T08:17:35.619Z,65.14
2022-08-26T08:18:38.858Z,65.55
2022-08-26T08:19:43.561Z,65.50
2022-08-26T08:20:59.138Z,65.14
2022-08-26T08:22:17.809Z,65.15
2022-08-26T08:23:22.984Z,65.27
2022-08-26T08:24:28.656Z,65.38
2022-08-26T08:25:31.548Z,65.05
2022-08-26T08:26:35.368Z,64.98
2022-08-26T08:27:39.894Z,64.98
2022-08-26T08:28:43.356Z,64.88
2022-08-26T08:29:47.083Z,64.83
2022-08-26T08:30:50.842Z,64.96
2022-08-26T08:31:58.304Z,65.22
2022-08-26T08:33:00.703Z,65.24
2022-08-26T08:34:04.025Z,65.48
2022-08-26T08:35:11.574Z,65.01
2022-08-26T08:36:18.591Z,64.84
2022-08-26T08:37:23.888Z,65.19
2022-08-26T08:38:26.598Z,65.19
2022-08-26T08:39:32.995Z,65.78
2022-08-26T08:40:40.233Z,65.62
2022-08-26T08:41:54.739Z,65.31
2022-08-26T08:42:59.863Z,65.18
2022-08-26T08:44:04.130Z,65.08
2022-08-26T08:45:15.407Z,65.43
2022-08-26T08:46:20.178Z,64.86
2022-08-26T08:47:29.585Z,64.62
2022-08-26T08:48:36.665Z,65.16
2022-08-26T08:49:38.707Z,65.43
2022-08-26T08:50:45.914Z,65.72
2022-08-26T08:51:52.282Z,65.79
2022-08-26T08:53:08.810Z,65.51
2022-08-26T08:54:12.207Z,65.55
2022-08-26T08:55:18.289Z,65.66
2022-08-26T08:56:29.963Z,65.72
2022-08-26T08:57:45.277Z,65.45
2022-08-26T08:58:57.349Z,65.61
2022-08-26T09:00:06.351Z,65.73
2022-08-26T09:01:16.432Z,65.16
2022-08-26T09:02:25.658Z,65.35
2022-08-26T09:03:42.887Z,65.37
2022-08-26T09:05:06.633Z,65.25
2022-08-26T09:06:17.362Z,65.12
2022-08-26T09:07:24.547Z,64.75
2022-08-26T09:08:35.172Z,65.23
2022-08-26T09:09:40.503Z,65.08
2022-08-26T09:10:47.197Z,64.71
2022-08-26T09:11:49.707Z,64.54
2022-08-26T09:12:54.264Z,64.65
2022-08-26T09:13:57.695Z,64.26
2022-08-26T09:15:06.024Z,64.48
2022-08-26T09:16:13.953Z,64.27
2022-08-26T09:17:25.807Z,64.30
2022-08-26T09:18:42.888Z,63.62
2022-08-26T09:19:53.192Z,64.09
2022-08-26T09:20:58.478Z,64.10
2022-08-26T09:22:07.006Z,64.21
2022-08-26T09:23:11.432Z,64.52
2022-08-26T09:24:14.473Z,64.61
2022-08-26T09:25:20.099Z,64.55
2022-08-26T09:26:29.224Z,64.55
2022-08-26T09:27:42.766Z,64.21
2022-08-26T09:28:48.201Z,63.87
2022-08-26T09:29:51.365Z,64.16
2022-08-26T09:31:14.688Z,64.20
2022-08-26T09:32:22.236Z,64.41
2022-08-26T09:33:28.177Z,64.29
2022-08-26T09:34:31.432Z,64.37
2022-08-26T09:35:35.977Z,64.73
2022-08-26T09:36:41.389Z,64.44
2022-08-26T09:38:55.872Z,63.87
2022-08-26T09:40:21.045Z,64.19
2022-08-26T09:41:32.109Z,64.27
2022-08-26T09:42:34.319Z,64.34
2022-08-26T09:43:37.537Z,64.02
2022-08-26T09:44:56.417Z,63.75
2022-08-26T09:46:14.411Z,63.83
2022-08-26T09:47:23.250Z,63.94
2022-08-26T09:48:30.339Z,63.78
2022-08-26T09:49:36.198Z,64.23
2022-08-26T09:50:50.248Z,63.91
2022-08-26T09:52:14.349Z,64.08
2022-08-26T09:53:28.513Z,64.24
2022-08-26T09:54:32.508Z,63.98
2022-08-26T09:55:37.219Z,63.80
2022-08-26T09:56:41.177Z,63.70
2022-08-26T09:57:49.510Z,63.69
2022-08-26T09:58:54.911Z,63.72
2022-08-26T09:59:57.421Z,63.85
2022-08-26T10:01:02.385Z,63.77
2022-08-26T10:02:20.712Z,63.73
2022-08-26T10:03:27.146Z,63.98
2022-08-26T10:04:31.229Z,64.27
2022-08-26T10:05:40.989Z,64.31
2022-08-26T10:06:54.522Z,63.75
2022-08-26T10:08:00.185Z,63.75
2022-08-26T10:09:08.293Z,63.83
2022-08-26T10:10:18.423Z,64.24
2022-08-26T10:11:30.531Z,64.07
2022-08-26T10:12:38.858Z,64.13
2022-08-26T10:13:45.947Z,63.97
2022-08-26T10:14:51.972Z,63.70
2022-08-26T10:16:02.000Z,63.81
2022-08-26T10:17:09.226Z,63.78
2022-08-26T10:18:17.594Z,63.12
2022-08-26T10:19:25.323Z,63.59
2022-08-26T10:20:52.355Z,63.94
2022-08-26T10:22:00.367Z,64.00
2022-08-26T10:23:08.080Z,64.04
2022-08-26T10:24:16.895Z,63.69
2022-08-26T10:25:24.686Z,63.57
2022-08-26T10:26:34.302Z,63.43
2022-08-26T10:27:49.615Z,63.78
2022-08-26T10:29:03.772Z,63.85
2022-08-26T10:30:12.555Z,64.08
2022-08-26T10:31:27.445Z,63.28
2022-08-26T10:32:36.190Z,63.47
2022-08-26T10:33:44.444Z,63.47
2022-08-26T10:34:46.620Z,63.53
2022-08-26T10:35:54.259Z,63.82
2022-08-26T10:37:14.316Z,63.81
2022-08-26T10:38:28.793Z,63.40
2022-08-26T10:39:38.146Z,63.40
2022-08-26T10:40:52.801Z,63.10
2022-08-26T10:42:00.084Z,62.87
2022-08-26T10:43:11.140Z,62.60
2022-08-26T10:44:18.472Z,62.75
2022-08-26T10:45:25.370Z,62.50
2022-08-26T10:46:36.203Z,63.29
2022-08-26T10:47:46.828Z,62.91
2022-08-26T10:48:57.392Z,63.05
2022-08-26T10:50:04.591Z,62.27
2022-08-26T10:51:10.420Z,60.68
2022-08-26T10:52:19.519Z,60.54
2022-08-26T10:53:29.477Z,60.45
2022-08-26T10:54:44.316Z,60.36
2022-08-26T10:55:55.252Z,60.23
2022-08-26T10:57:03.015Z,59.53
2022-08-26T10:58:26.755Z,59.79
2022-08-26T10:59:46.297Z,60.46
2022-08-26T11:01:14.434Z,60.27
2022-08-26T11:02:31.408Z,59.67
2022-08-26T11:03:40.281Z,60.00
2022-08-26T11:04:56.940Z,59.96
2022-08-26T11:06:25.775Z,59.81
2022-08-26T11:07:37.929Z,60.12
2022-08-26T11:08:46.207Z,59.79
2022-08-26T11:09:49.670Z,59.34
2022-08-26T11:10:58.006Z,58.65
2022-08-26T11:12:06.786Z,59.09
2022-08-26T11:13:14.958Z,59.33
2022-08-26T11:14:45.998Z,58.99
2022-08-26T11:16:01.086Z,58.93
2022-08-26T11:17:05.066Z,58.52
2022-08-26T11:18:10.783Z,58.59
2022-08-26T11:20:00.325Z,58.67
2022-08-26T11:21:49.409Z,59.05
2022-08-26T11:22:59.633Z,58.67
2022-08-26T11:24:02.293Z,58.44
2022-08-26T11:25:14.213Z,58.57
2022-08-26T11:26:35.862Z,59.03
2022-08-26T11:28:08.599Z,58.91
2022-08-26T11:29:13.132Z,58.48
2022-08-26T11:30:58.154Z,57.94
2022-08-26T11:32:00.656Z,57.69
2022-08-26T11:33:06.193Z,57.34
2022-08-26T11:34:14.795Z,57.64
2022-08-26T11:35:52.273Z,57.54
2022-08-26T11:37:00.438Z,58.16
2022-08-26T11:38:15.647Z,58.05
2022-08-26T11:39:24.084Z,57.53
2022-08-26T11:40:31.505Z,57.85
2022-08-26T11:41:34.571Z,58.28
2022-08-26T11:42:41.963Z,57.96
2022-08-26T11:43:49.428Z,58.31
2022-08-26T11:44:52.740Z,57.73
2022-08-26T11:46:02.184Z,57.84
2022-08-26T11:47:11.652Z,57.19
2022-08-26T11:48:19.552Z,58.91
2022-08-26T11:49:24.606Z,58.52
2022-08-26T11:50:29.821Z,58.44
2022-08-26T11:51:37.007Z,57.83
2022-08-26T11:52:51.561Z,58.03
2022-08-26T11:54:10.676Z,58.36
2022-08-26T11:55:16.179Z,58.09
2022-08-26T11:56:27.401Z,56.43
2022-08-26T11:57:41.772Z,56.64
2022-08-26T11:58:46.967Z,56.71
2022-08-26T11:59:50.054Z,56.96
2022-08-26T12:00:57.884Z,57.35
2022-08-26T12:02:02.231Z,57.26
2022-08-26T12:03:08.990Z,56.46
2022-08-26T12:04:13.981Z,55.60
2022-08-26T12:05:25.074Z,55.49
2022-08-26T12:06:32.856Z,55.12
2022-08-26T12:07:36.882Z,54.94
2022-08-26T12:08:45.115Z,55.44
2022-08-26T12:10:00.520Z,55.56
2022-08-26T12:11:09.246Z,56.02
2022-08-26T12:12:14.072Z,56.64
2022-08-26T12:13:26.235Z,56.56
2022-08-26T12:14:29.572Z,56.98
2022-08-26T12:15:35.617Z,55.99
2022-08-26T12:16:40.158Z,55.45
2022-08-26T12:17:44.742Z,55.71
2022-08-26T12:18:46.878Z,56.51
2022-08-26T12:19:49.831Z,56.88
2022-08-26T12:20:53.956Z,56.25
2022-08-26T12:22:02.186Z,56.04
2022-08-26T12:23:05.017Z,56.51
2022-08-26T12:24:09.874Z,54.95
2022-08-26T12:25:15.284Z,54.32
2022-08-26T12:26:26.446Z,54.29
2022-08-26T12:27:32.066Z,54.78
2022-08-26T12:28:44.786Z,54.72
2022-08-26T12:30:02.696Z,55.08
2022-08-26T12:31:06.471Z,55.51
2022-08-26T12:32:13.208Z,55.79
2022-08-26T12:33:22.935Z,56.48
2022-08-26T12:34:28.096Z,56.81
2022-08-26T12:35:32.261Z,56.69
2022-08-26T12:36:40.402Z,55.90
2022-08-26T12:37:47.939Z,55.29
2022-08-26T12:38:51.319Z,54.99
2022-08-26T12:39:54.493Z,54.68
2022-08-26T12:40:58.318Z,55.90
2022-08-26T12:42:03.233Z,55.97
2022-08-26T12:43:07.507Z,55.42
2022-08-26T12:44:31.332Z,55.06
2022-08-26T12:45:35.803Z,55.25
2022-08-26T12:46:41.623Z,54.74
2022-08-26T12:47:45.764Z,55.65
2022-08-26T12:48:50.268Z,55.94
2022-08-26T12:50:02.265Z,55.50
2022-08-26T12:51:07.227Z,55.63
2022-08-26T12:52:35.311Z,55.51
2022-08-26T12:53:43.275Z,55.46
2022-08-26T12:55:02.785Z,55.62
2022-08-26T12:56:22.070Z,55.07
2022-08-26T12:57:27.999Z,55.53
2022-08-26T12:58:33.168Z,55.96
2022-08-26T12:59:35.299Z,55.02
2022-08-26T13:00:42.041Z,54.99
2022-08-26T13:01:46.902Z,54.22
2022-08-26T13:02:48.901Z,54.39
2022-08-26T13:03:51.994Z,54.28
2022-08-26T13:05:00.724Z,54.41
2022-08-26T13:06:27.954Z,55.24
2022-08-26T13:07:29.992Z,55.53
2022-08-26T13:08:32.958Z,55.04
2022-08-26T13:09:37.540Z,54.64
2022-08-26T13:10:42.669Z,54.04
2022-08-26T13:12:02.244Z,53.51
2022-08-26T13:13:04.830Z,52.91
2022-08-26T13:14:10.231Z,53.15
2022-08-26T13:15:12.227Z,53.86
2022-08-26T13:16:15.453Z,53.81
2022-08-26T13:17:17.629Z,53.59
2022-08-26T13:18:20.715Z,53.64
2022-08-26T13:19:25.488Z,54.27
2022-08-26T13:20:28.754Z,53.42
2022-08-26T13:21:37.517Z,52.99
2022-08-26T13:23:49.047Z,52.43
2022-08-26T13:24:54.334Z,52.94
2022-08-26T13:25:57.250Z,53.92
2022-08-26T13:27:01.244Z,53.30
2022-08-26T13:28:04.982Z,53.91
2022-08-26T13:29:10.155Z,53.80
2022-08-26T13:30:14.589Z,53.80
2022-08-26T13:31:17.143Z,53.07
2022-08-26T13:32:22.560Z,52.57
2022-08-26T13:33:30.300Z,53.04
2022-08-26T13:34:33.318Z,52.56
2022-08-26T13:35:36.221Z,52.44
2022-08-26T13:36:38.375Z,52.67
2022-08-26T13:37:41.335Z,53.39
2022-08-26T13:38:45.021Z,53.42
2022-08-26T13:39:54.714Z,52.68
2022-08-26T13:40:59.710Z,50.78
2022-08-26T13:42:04.303Z,51.01
2022-08-26T13:43:06.518Z,50.74
2022-08-26T13:44:09.727Z,51.12
2022-08-26T13:45:12.033Z,51.29
2022-08-26T13:46:15.240Z,51.61
2022-08-26T13:47:17.730Z,52.59
2022-08-26T13:48:23.348Z,52.57
2022-08-26T13:49:26.506Z,52.55
2022-08-26T13:50:28.467Z,53.36
2022-08-26T13:51:32.385Z,53.23
2022-08-26T13:52:34.430Z,52.57
2022-08-26T13:53:37.797Z,52.39
2022-08-26T13:54:43.541Z,52.15
2022-08-26T13:55:46.691Z,51.75
2022-08-26T13:56:48.795Z,51.95
2022-08-26T13:57:55.635Z,51.96
2022-08-26T13:58:58.389Z,51.80
2022-08-26T14:00:01.571Z,50.34
2022-08-26T14:01:15.344Z,50.96
2022-08-26T14:02:18.536Z,51.25
2022-08-26T14:03:21.832Z,52.50
2022-08-26T14:04:27.253Z,52.61
2022-08-26T14:05:31.073Z,52.63
2022-08-26T14:06:33.117Z,52.46
2022-08-26T14:07:36.793Z,52.35
2022-08-26T14:08:39.003Z,52.77
2022-08-26T14:09:42.387Z,52.61
2022-08-26T14:10:44.435Z,52.47
2022-08-26T14:11:53.969Z,52.48
2022-08-26T14:12:59.410Z,52.63
2022-08-26T14:14:01.317Z,52.34
2022-08-26T14:15:05.157Z,52.93
2022-08-26T14:16:10.497Z,52.66