createdAt,value
2019-03-05T00:03:24.289Z,6.20
2019-03-05T00:08:29.828Z,6.20
2019-03-05T00:13:35.507Z,6.20
2019-03-05T00:18:42.173Z,6.20
2019-03-05T00:24:27.207Z,6.10
2019-03-05T00:29:47.203Z,6.00
2019-03-05T00:35:48.250Z,6.00
2019-03-05T00:41:08.395Z,5.90
2019-03-05T00:46:43.625Z,5.90
2019-03-05T00:52:33.060Z,5.90
2019-03-05T00:58:10.027Z,6.00
2019-03-05T01:03:58.994Z,5.90
2019-03-05T01:09:06.924Z,5.90
2019-03-05T01:14:13.505Z,5.90
2019-03-05T01:19:19.091Z,5.90
2019-03-05T01:24:24.530Z,5.90
2019-03-05T01:29:29.887Z,5.90
2019-03-05T01:34:49.180Z,5.90
2019-03-05T01:40:22.771Z,5.80
2019-03-05T01:45:28.262Z,5.90
2019-03-05T01:50:33.610Z,5.90
2019-03-05T01:55:39.069Z,5.80
2019-03-05T02:00:44.534Z,5.80
2019-03-05T02:05:50.719Z,5.70
2019-03-05T02:10:56.177Z,5.80
2019-03-05T02:16:01.651Z,5.80
2019-03-05T02:21:07.235Z,5.80
2019-03-05T02:26:56.201Z,5.90
2019-03-05T02:32:33.805Z,5.80
2019-03-05T02:37:53.916Z,5.80
2019-03-05T02:43:59.098Z,5.80
2019-03-05T02:49:39.791Z,5.80
2019-03-05T02:55:34.629Z,5.70
2019-03-05T03:00:53.303Z,5.70
2019-03-05T03:06:11.883Z,5.70
2019-03-05T03:11:17.404Z,5.60
2019-03-05T03:16:23.061Z,5.60
2019-03-05T03:21:28.668Z,5.60
2019-03-05T03:26:34.314Z,5.50
2019-03-05T03:31:39.743Z,5.50
2019-03-05T03:36:45.427Z,5.50
2019-03-05T03:41:50.967Z,5.50
2019-03-05T03:46:56.449Z,5.50
2019-03-05T03:52:02.001Z,5.50
2019-03-05T03:57:07.531Z,5.50
2019-03-05T04:02:13.040Z,5.50
2019-03-05T04:07:18.500Z,5.50
2019-03-05T04:12:23.963Z,5.40
2019-03-05T04:17:29.555Z,5.40
2019-03-05T04:22:35.023Z,5.40
2019-03-05T04:27:40.669Z,5.40
2019-03-05T04:32:46.018Z,5.50
2019-03-05T04:37:51.567Z,5.40
2019-03-05T04:42:56.937Z,5.40
2019-03-05T04:48:02.125Z,5.40
2019-03-05T04:53:07.453Z,5.40
2019-03-05T04:58:12.807Z,5.40
2019-03-05T05:03:18.219Z,5.40
2019-03-05T05:08:23.542Z,5.50
2019-03-05T05:13:28.998Z,5.50
2019-03-05T05:18:34.362Z,5.50
2019-03-05T05:23:39.796Z,5.40
2019-03-05T05:28:45.072Z,5.50
2019-03-05T05:33:50.744Z,5.50
2019-03-05T05:38:56.210Z,5.60
2019-03-05T05:44:01.565Z,5.60
2019-03-05T05:49:07.016Z,5.60
2019-03-05T05:54:12.286Z,5.60
2019-03-05T05:59:17.536Z,5.70
2019-03-05T06:04:22.933Z,5.60
2019-03-05T06:14:34.868Z,5.60
2019-03-05T06:19:51.552Z,5.50
2019-03-05T06:25:08.181Z,5.50
2019-03-05T06:30:25.006Z,5.50
2019-03-05T06:35:41.711Z,5.50
2019-03-05T06:40:58.563Z,5.60
2019-03-05T06:46:15.347Z,5.50
2019-03-05T06:51:32.315Z,5.50
2019-03-05T06:56:48.652Z,5.50
2019-03-05T07:02:05.355Z,5.50
2019-03-05T07:07:22.220Z,5.50
2019-03-05T07:12:39.344Z,5.50
2019-03-05T07:17:56.174Z,5.60
2019-03-05T07:23:12.647Z,5.70
2019-03-05T07:28:29.351Z,5.70
2019-03-05T07:33:46.034Z,5.70
2019-03-05T07:39:02.923Z,5.70
2019-03-05T07:44:20.118Z,5.70
2019-03-05T07:49:43.746Z,5.80
2019-03-05T07:54:55.585Z,5.80
2019-03-05T08:00:12.209Z,5.80
2019-03-05T08:05:29.057Z,5.90
2019-03-05T08:10:45.449Z,6.00
2019-03-05T08:16:21.165Z,6.10
2019-03-05T08:21:37.823Z,6.10
2019-03-05T08:26:54.805Z,6.20
2019-03-05T08:32:11.767Z,6.30
2019-03-05T08:37:28.770Z,6.40
2019-03-05T08:42:45.645Z,6.50
2019-03-05T08:48:02.461Z,6.60
2019-03-05T08:53:19.346Z,6.80
2019-03-05T08:58:35.843Z,6.90
2019-03-05T09:03:52.630Z,7.10
2019-03-05T09:09:11.052Z,7.30
2019-03-05T09:14:27.655Z,7.50
2019-03-05T09:19:44.408Z,7.50
2019-03-05T09:25:01.000Z,7.60
2019-03-05T09:30:17.918Z,7.80
2019-03-05T09:35:35.040Z,8.00
2019-03-05T09:40:51.741Z,8.30
2019-03-05T09:46:08.267Z,8.60
2019-03-05T09:51:24.954Z,8.80
2019-03-05T09:56:41.478Z,9.10
2019-03-05T10:01:58.131Z,9.20
2019-03-05T10:07:18.940Z,9.50
2019-03-05T10:12:33.176Z,9.70
2019-03-05T10:17:50.243Z,9.80
2019-03-05T10:23:07.283Z,9.80
2019-03-05T10:28:23.874Z,9.90
2019-03-05T10:33:40.850Z,10.00
2019-03-05T10:38:57.868Z,10.10
2019-03-05T10:44:15.012Z,10.00
2019-03-05T10:49:31.774Z,10.00
2019-03-05T10:54:48.503Z,10.10
2019-03-05T11:00:05.930Z,10.10
2019-03-05T11:05:22.275Z,10.20
2019-03-05T11:10:41.151Z,10.20
2019-03-05T11:15:57.862Z,10.40
2019-03-05T11:21:14.638Z,10.60
2019-03-05T11:26:31.481Z,10.70
2019-03-05T11:31:48.277Z,10.90
2019-03-05T11:37:05.030Z,11.00
2019-03-05T11:42:21.875Z,10.80
2019-03-05T11:47:38.429Z,10.80
2019-03-05T11:52:55.312Z,10.70
2019-03-05T11:58:12.186Z,10.80
2019-03-05T12:03:28.641Z,10.90
2019-03-05T12:08:45.242Z,11.10
2019-03-05T12:14:02.493Z,11.00
2019-03-05T12:19:19.033Z,10.90
2019-03-05T12:24:35.782Z,10.80
2019-03-05T12:29:52.506Z,10.80
2019-03-05T12:35:09.194Z,10.70
2019-03-05T12:40:25.905Z,10.80
2019-03-05T12:45:42.748Z,10.80
2019-03-05T12:50:59.474Z,10.80
2019-03-05T12:56:23.790Z,10.90
2019-03-05T13:01:35.117Z,10.90
2019-03-05T13:06:52.034Z,11.00
2019-03-05T13:12:08.762Z,11.00
2019-03-05T13:17:25.408Z,11.10
2019-03-05T13:22:42.653Z,11.10
2019-03-05T13:28:02.187Z,11.20
2019-03-05T13:33:17.348Z,11.20
2019-03-05T13:38:34.364Z,11.30
2019-03-05T13:43:52.048Z,11.30
2019-03-05T13:49:09.572Z,11.30
2019-03-05T13:54:26.049Z,11.30
2019-03-05T13:59:43.279Z,11.40
2019-03-05T14:05:00.234Z,11.50
2019-03-05T14:10:16.746Z,11.60
2019-03-05T14:15:33.713Z,11.80
2019-03-05T14:20:50.483Z,11.80
2019-03-05T14:26:07.006Z,12.10
2019-03-05T14:31:23.923Z,12.20
2019-03-05T14:36:40.509Z,12.20
2019-03-05T14:41:57.264Z,12.30
2019-03-05T14:47:14.242Z,12.20
2019-03-05T14:52:30.763Z,12.30
2019-03-05T14:57:47.615Z,12.20
2019-03-05T15:03:04.192Z,12.10
2019-03-05T15:08:20.844Z,12.00
2019-03-05T15:13:37.278Z,11.80
2019-03-05T15:18:54.356Z,11.70
2019-03-05T15:24:11.528Z,11.70
2019-03-05T15:29:28.362Z,11.60
2019-03-05T15:34:45.195Z,11.50
2019-03-05T15:40:02.199Z,11.60
2019-03-05T15:45:19.183Z,11.50
2019-03-05T15:50:36.200Z,11.50
2019-03-05T15:55:53.133Z,11.40
2019-03-05T16:01:18.739Z,11.30
2019-03-05T16:06:30.037Z,11.30
2019-03-05T16:11:47.611Z,11.30
2019-03-05T16:17:04.378Z,11.20
2019-03-05T16:22:21.193Z,11.20
2019-03-05T16:27:37.991Z,11.10
2019-03-05T16:33:01.241Z,11.00
2019-03-05T16:38:57.999Z,10.90
2019-03-05T16:44:36.630Z,10.90
2019-03-05T16:50:29.698Z,10.90
2019-03-05T16:56:27.168Z,10.80
2019-03-05T17:02:03.080Z,10.70
2019-03-05T17:12:57.728Z,10.60
2019-03-05T17:18:15.263Z,10.50
2019-03-05T17:23:32.750Z,10.50
2019-03-05T17:28:49.821Z,10.50
2019-03-05T17:34:06.581Z,10.40
2019-03-05T17:39:24.078Z,10.40
2019-03-05T17:44:41.339Z,10.50
2019-03-05T17:49:58.746Z,10.40
2019-03-05T17:55:23.861Z,10.30
2019-03-05T18:00:35.761Z,10.30
2019-03-05T18:05:52.313Z,10.30
2019-03-05T18:11:09.278Z,10.20
2019-03-05T18:16:26.178Z,10.20
2019-03-05T18:21:43.171Z,10.10
2019-03-05T18:27:00.036Z,10.20
2019-03-05T18:32:17.272Z,10.10
2019-03-05T18:37:33.970Z,10.20
2019-03-05T18:42:50.807Z,10.30
2019-03-05T18:48:07.814Z,10.20
2019-03-05T18:53:24.655Z,10.20
2019-03-05T18:58:40.952Z,10.30
2019-03-05T19:03:57.894Z,10.30
2019-03-05T19:09:14.966Z,10.30
2019-03-05T19:14:32.032Z,10.30
2019-03-05T19:19:49.113Z,10.20
2019-03-05T19:25:06.002Z,10.30
2019-03-05T19:30:22.565Z,10.30
2019-03-05T19:35:39.761Z,10.30
2019-03-05T19:40:56.497Z,10.40
2019-03-05T19:46:13.701Z,10.30
2019-03-05T19:51:30.717Z,10.30
2019-03-05T19:56:47.901Z,10.20
2019-03-05T20:02:04.614Z,10.20
2019-03-05T20:07:21.381Z,10.20
2019-03-05T20:12:37.967Z,10.20
2019-03-05T20:17:58.907Z,10.20
2019-03-05T20:23:13.430Z,10.20
2019-03-05T20:28:30.317Z,10.30
2019-03-05T20:33:47.076Z,10.40
2019-03-05T20:39:04.455Z,10.30
2019-03-05T20:44:20.931Z,10.30
2019-03-05T20:49:37.818Z,10.20
2019-03-05T20:54:54.693Z,10.20
2019-03-05T21:00:11.784Z,10.20
2019-03-05T21:05:28.605Z,10.20
2019-03-05T21:10:45.369Z,10.20
2019-03-05T21:16:02.210Z,10.20
2019-03-05T21:21:19.253Z,10.20
2019-03-05T21:26:35.726Z,10.10
2019-03-05T21:31:52.462Z,10.10
2019-03-05T21:37:09.268Z,10.20
2019-03-05T21:42:25.820Z,10.10
2019-03-05T21:47:42.610Z,10.10
2019-03-05T21:52:59.784Z,10.10
2019-03-05T21:58:16.837Z,10.10
2019-03-05T22:03:33.773Z,10.10
2019-03-05T22:08:51.109Z,10.10
2019-03-05T22:14:07.837Z,10.10
2019-03-05T22:19:24.573Z,10.10
2019-03-05T22:24:41.297Z,10.10
2019-03-05T22:29:58.178Z,10.10
2019-03-05T22:35:15.208Z,10.10
2019-03-05T22:40:31.945Z,10.20
2019-03-05T22:45:48.874Z,10.10
2019-03-05T22:51:05.549Z,10.20
2019-03-05T22:56:22.719Z,10.20
2019-03-05T23:01:39.289Z,10.30
2019-03-05T23:06:56.021Z,10.40
2019-03-05T23:12:13.330Z,10.30
2019-03-05T23:17:30.206Z,10.30
2019-03-05T23:22:47.156Z,10.30
2019-03-05T23:28:04.469Z,10.30
2019-03-05T23:33:21.161Z,10.30
2019-03-05T23:38:38.183Z,10.30
2019-03-05T23:43:55.013Z,10.30
2019-03-05T23:49:11.923Z,10.30
2019-03-05T23:54:28.794Z,10.30
2019-03-05T23:59:45.826Z,10.30
