createdAt,value
2018-09-26T00:00:22.959Z,43.20
2018-09-26T00:02:56.873Z,43.20
2018-09-26T00:05:25.158Z,43.60
2018-09-26T00:07:53.414Z,43.50
2018-09-26T00:10:21.632Z,43.90
2018-09-26T00:12:49.890Z,43.80
2018-09-26T00:15:18.116Z,43.70
2018-09-26T00:17:46.326Z,44.10
2018-09-26T00:20:14.568Z,44.10
2018-09-26T00:22:42.779Z,43.90
2018-09-26T00:25:11.291Z,44.20
2018-09-26T00:27:39.506Z,44.10
2018-09-26T00:30:07.775Z,44.40
2018-09-26T00:32:35.999Z,44.00
2018-09-26T00:35:04.309Z,44.30
2018-09-26T00:37:32.564Z,43.60
2018-09-26T00:40:00.839Z,43.90
2018-09-26T00:42:29.106Z,44.30
2018-09-26T00:44:57.365Z,44.20
2018-09-26T00:47:25.606Z,44.00
2018-09-26T00:49:53.989Z,43.80
2018-09-26T00:52:22.240Z,44.00
2018-09-26T00:54:50.509Z,44.20
2018-09-26T00:57:18.715Z,44.30
2018-09-26T00:59:46.962Z,44.20
2018-09-26T01:02:15.187Z,44.50
2018-09-26T01:04:43.416Z,44.30
2018-09-26T01:07:11.648Z,43.70
2018-09-26T01:09:39.894Z,44.50
2018-09-26T01:12:08.101Z,44.30
2018-09-26T01:14:36.369Z,44.40
2018-09-26T01:17:04.610Z,44.10
2018-09-26T01:19:32.953Z,44.30
2018-09-26T01:22:01.220Z,44.70
2018-09-26T01:24:29.492Z,44.30
2018-09-26T01:26:57.726Z,44.60
2018-09-26T01:29:25.939Z,44.30
2018-09-26T01:31:54.335Z,45.00
2018-09-26T01:34:22.591Z,45.00
2018-09-26T01:36:50.798Z,46.00
2018-09-26T01:39:19.037Z,45.10
2018-09-26T01:41:47.312Z,44.80
2018-09-26T01:44:15.710Z,45.30
2018-09-26T01:46:43.965Z,45.40
2018-09-26T01:49:12.235Z,45.60
2018-09-26T01:51:40.474Z,45.80
2018-09-26T01:54:08.687Z,45.90
2018-09-26T01:56:36.958Z,45.70
2018-09-26T01:59:05.205Z,45.70
2018-09-26T02:01:33.429Z,46.60
2018-09-26T02:04:01.669Z,46.90
2018-09-26T02:06:29.933Z,46.80
2018-09-26T02:08:58.205Z,47.20
2018-09-26T02:11:26.465Z,47.60
2018-09-26T02:13:54.717Z,47.20
2018-09-26T02:16:22.930Z,47.70
2018-09-26T02:18:51.160Z,47.50
2018-09-26T02:21:19.366Z,47.70
2018-09-26T02:23:47.652Z,47.10
2018-09-26T02:26:15.809Z,47.10
2018-09-26T02:28:44.046Z,47.50
2018-09-26T02:31:12.262Z,47.20
2018-09-26T02:33:40.504Z,47.10
2018-09-26T02:36:08.712Z,46.60
2018-09-26T02:38:36.971Z,46.80
2018-09-26T02:41:05.627Z,47.00
2018-09-26T02:43:33.848Z,47.50
2018-09-26T02:46:02.111Z,47.50
2018-09-26T02:48:35.858Z,47.70
2018-09-26T02:51:04.120Z,47.30
2018-09-26T02:53:32.394Z,47.40
2018-09-26T02:56:00.628Z,47.00
2018-09-26T02:58:28.882Z,47.80
2018-09-26T03:00:57.091Z,48.10
2018-09-26T03:03:25.399Z,47.80
2018-09-26T03:05:53.694Z,47.90
2018-09-26T03:08:21.910Z,47.90
2018-09-26T03:10:50.238Z,48.20
2018-09-26T03:13:18.408Z,47.90
2018-09-26T03:15:46.668Z,48.90
2018-09-26T03:18:15.156Z,49.60
2018-09-26T03:20:43.406Z,50.40
2018-09-26T03:23:11.618Z,50.90
2018-09-26T03:25:39.938Z,51.20
2018-09-26T03:28:08.176Z,51.60
2018-09-26T03:30:36.541Z,51.40
2018-09-26T03:33:04.759Z,51.00
2018-09-26T03:35:33.020Z,50.40
2018-09-26T03:38:01.276Z,49.90
2018-09-26T03:40:29.504Z,50.30
2018-09-26T03:42:57.767Z,49.90
2018-09-26T03:45:26.039Z,49.80
2018-09-26T03:47:54.368Z,49.50
2018-09-26T03:50:22.645Z,49.40
2018-09-26T03:52:50.880Z,49.80
2018-09-26T03:55:19.144Z,49.00
2018-09-26T03:57:47.478Z,50.10
2018-09-26T04:00:15.712Z,49.30
2018-09-26T04:02:44.025Z,49.40
2018-09-26T04:05:12.666Z,49.50
2018-09-26T04:07:41.192Z,49.60
2018-09-26T04:10:09.518Z,49.60
2018-09-26T04:12:37.865Z,49.40
2018-09-26T04:15:06.073Z,50.50
2018-09-26T04:17:34.331Z,50.60
2018-09-26T04:20:02.628Z,50.70
2018-09-26T04:22:31.043Z,51.10
2018-09-26T04:24:59.332Z,50.90
2018-09-26T04:27:27.740Z,51.20
2018-09-26T04:29:56.219Z,51.40
2018-09-26T04:32:24.549Z,51.50
2018-09-26T04:34:52.922Z,51.20
2018-09-26T04:37:21.262Z,51.10
2018-09-26T04:39:49.649Z,50.80
2018-09-26T04:42:17.891Z,50.90
2018-09-26T04:44:46.093Z,51.20
2018-09-26T04:47:14.398Z,51.00
2018-09-26T04:49:42.654Z,50.70
2018-09-26T04:52:11.002Z,50.80
2018-09-26T04:54:39.264Z,50.80
2018-09-26T04:57:07.540Z,50.70
2018-09-26T04:59:36.322Z,52.90
2018-09-26T05:02:04.595Z,52.20
2018-09-26T05:04:32.910Z,51.30
2018-09-26T05:07:01.166Z,51.00
2018-09-26T05:09:29.526Z,50.90
2018-09-26T05:11:57.837Z,52.00
2018-09-26T05:14:26.103Z,52.30
2018-09-26T05:16:54.356Z,52.60
2018-09-26T05:19:22.655Z,53.10
2018-09-26T05:21:50.948Z,52.70
2018-09-26T05:24:19.211Z,52.90
2018-09-26T05:26:47.810Z,53.20
2018-09-26T05:29:16.033Z,53.10
2018-09-26T05:31:44.397Z,53.30
2018-09-26T05:34:12.654Z,54.10
2018-09-26T05:36:40.866Z,54.50
2018-09-26T05:39:11.189Z,56.20
2018-09-26T05:41:39.490Z,56.20
2018-09-26T05:44:07.794Z,55.90
2018-09-26T05:46:36.068Z,56.10
2018-09-26T05:49:04.656Z,56.50
2018-09-26T05:51:32.886Z,56.10
2018-09-26T05:54:01.156Z,56.10
2018-09-26T05:56:29.384Z,55.60
2018-09-26T05:58:58.135Z,55.30
2018-09-26T06:01:26.451Z,54.70
2018-09-26T06:03:54.798Z,54.60
2018-09-26T06:06:23.056Z,55.90
2018-09-26T06:08:51.287Z,55.90
2018-09-26T06:11:19.554Z,56.30
2018-09-26T06:13:48.468Z,55.70
2018-09-26T06:16:16.779Z,56.00
2018-09-26T06:18:45.041Z,56.10
2018-09-26T06:21:13.430Z,56.00
2018-09-26T06:23:41.748Z,56.50
2018-09-26T06:26:09.977Z,56.30
2018-09-26T06:28:38.247Z,56.10
2018-09-26T06:31:06.531Z,55.70
2018-09-26T06:33:34.793Z,55.10
2018-09-26T06:36:03.162Z,54.40
2018-09-26T06:38:31.502Z,53.80
2018-09-26T06:40:59.823Z,52.70
2018-09-26T06:43:28.039Z,51.60
2018-09-26T06:45:56.843Z,51.10
2018-09-26T06:48:25.122Z,50.80
2018-09-26T06:50:53.410Z,49.20
2018-09-26T06:53:21.667Z,48.00
2018-09-26T06:55:50.185Z,47.50
2018-09-26T06:58:18.429Z,48.30
2018-09-26T07:00:46.705Z,48.70
2018-09-26T07:03:14.958Z,48.20
2018-09-26T07:05:43.253Z,47.40
2018-09-26T07:08:11.593Z,46.70
2018-09-26T07:10:39.828Z,44.80
2018-09-26T07:13:08.900Z,43.60
2018-09-26T07:15:37.193Z,42.30
2018-09-26T07:18:05.534Z,42.50
2018-09-26T07:20:33.897Z,41.90
2018-09-26T07:23:02.132Z,41.70
2018-09-26T07:25:30.394Z,42.30
2018-09-26T07:27:58.767Z,39.80
2018-09-26T07:30:27.071Z,39.50
2018-09-26T07:32:55.330Z,39.80
2018-09-26T07:35:23.665Z,39.90
2018-09-26T07:37:52.253Z,38.00
2018-09-26T07:40:20.545Z,36.80
2018-09-26T07:42:48.886Z,37.30
2018-09-26T07:45:17.156Z,36.30
2018-09-26T07:47:45.498Z,36.20
2018-09-26T07:50:13.773Z,35.80
2018-09-26T07:52:42.074Z,35.30
2018-09-26T07:55:10.810Z,33.90
2018-09-26T07:57:39.105Z,33.30
2018-09-26T08:00:07.964Z,33.20
2018-09-26T08:02:36.280Z,33.80
2018-09-26T08:05:04.615Z,34.90
2018-09-26T08:07:32.894Z,34.50
2018-09-26T08:10:01.231Z,34.90
2018-09-26T08:12:29.717Z,35.00
2018-09-26T08:14:58.019Z,34.20
2018-09-26T08:17:26.272Z,34.10
2018-09-26T08:19:54.611Z,33.10
2018-09-26T08:22:23.466Z,33.80
2018-09-26T08:24:51.766Z,33.70
2018-09-26T08:27:20.007Z,33.70
2018-09-26T08:29:48.341Z,34.40
2018-09-26T08:32:16.618Z,33.40
2018-09-26T08:34:44.904Z,34.00
2018-09-26T08:37:13.585Z,33.40
2018-09-26T08:39:41.948Z,32.90
2018-09-26T08:42:10.282Z,33.20
2018-09-26T08:44:39.183Z,33.60
2018-09-26T08:47:08.833Z,34.00
2018-09-26T08:49:37.155Z,33.70
2018-09-26T08:52:05.458Z,33.70
2018-09-26T08:54:34.024Z,33.10
2018-09-26T08:57:02.482Z,33.20
2018-09-26T08:59:30.831Z,33.00
2018-09-26T09:01:59.169Z,33.60
2018-09-26T09:04:27.583Z,32.50
2018-09-26T09:06:55.935Z,32.20
2018-09-26T09:09:24.214Z,32.40
2018-09-26T09:11:52.515Z,31.90
2018-09-26T09:14:20.783Z,31.20
2018-09-26T09:16:49.142Z,31.50
2018-09-26T09:19:17.501Z,30.90
2018-09-26T09:21:45.846Z,30.80
2018-09-26T09:24:14.303Z,30.00
2018-09-26T09:29:16.579Z,29.10
2018-09-26T09:31:44.883Z,29.00
2018-09-26T09:34:13.450Z,29.80
2018-09-26T09:36:42.086Z,28.60
2018-09-26T09:39:11.178Z,28.80
2018-09-26T09:41:39.551Z,28.40
2018-09-26T09:44:08.512Z,28.60
2018-09-26T09:46:36.879Z,28.10
2018-09-26T09:49:05.416Z,28.20
2018-09-26T09:51:33.758Z,27.40
2018-09-26T09:54:02.039Z,25.90
2018-09-26T09:56:30.350Z,26.40
2018-09-26T09:58:58.626Z,27.20
2018-09-26T10:01:29.362Z,27.00
2018-09-26T10:03:59.784Z,26.30
2018-09-26T10:06:29.071Z,26.60
2018-09-26T10:08:57.823Z,26.10
2018-09-26T10:11:27.098Z,25.20
2018-09-26T10:13:56.340Z,25.30
2018-09-26T10:16:24.701Z,25.10
2018-09-26T10:18:53.094Z,24.20
2018-09-26T10:21:21.364Z,24.40
2018-09-26T10:23:49.736Z,24.40
2018-09-26T10:26:18.140Z,24.00
2018-09-26T10:28:46.319Z,24.40
2018-09-26T10:31:15.127Z,25.50
2018-09-26T10:33:43.589Z,25.70
2018-09-26T10:36:12.131Z,25.10
2018-09-26T10:38:40.453Z,25.10
2018-09-26T10:41:08.690Z,25.60
2018-09-26T10:43:37.010Z,25.70
2018-09-26T10:46:05.418Z,25.70
2018-09-26T10:48:33.900Z,26.10
2018-09-26T10:51:02.288Z,25.80
2018-09-26T10:53:30.626Z,26.50
2018-09-26T10:55:59.388Z,26.40
2018-09-26T10:58:27.748Z,26.10
2018-09-26T11:00:56.073Z,26.20
2018-09-26T11:03:24.394Z,26.30
2018-09-26T11:05:52.718Z,26.40
2018-09-26T11:08:21.214Z,26.10
2018-09-26T11:10:49.682Z,25.70
2018-09-26T11:13:17.957Z,25.70
2018-09-26T11:15:52.986Z,26.00
2018-09-26T11:18:21.562Z,25.90
2018-09-26T11:20:49.854Z,25.70
2018-09-26T11:23:18.284Z,25.30
2018-09-26T11:25:46.574Z,25.40
2018-09-26T11:28:15.057Z,25.50
2018-09-26T11:30:43.332Z,25.60
2018-09-26T11:33:11.677Z,25.50
2018-09-26T11:35:40.129Z,25.60
2018-09-26T11:38:08.511Z,25.50
2018-09-26T11:40:36.782Z,25.70
2018-09-26T11:43:05.006Z,26.50
2018-09-26T11:45:33.305Z,26.60
2018-09-26T11:48:01.588Z,27.10
2018-09-26T11:50:30.103Z,27.00
2018-09-26T11:52:58.765Z,27.20
2018-09-26T11:55:27.306Z,27.10
2018-09-26T11:57:55.601Z,27.60
2018-09-26T12:00:24.094Z,27.40
2018-09-26T12:02:52.450Z,26.70
2018-09-26T12:05:20.762Z,26.50
2018-09-26T12:07:49.276Z,26.30
2018-09-26T12:10:18.239Z,26.50
2018-09-26T12:12:46.625Z,27.20
2018-09-26T12:15:14.868Z,27.30
2018-09-26T12:17:43.140Z,27.20
2018-09-26T12:20:11.585Z,27.20
2018-09-26T12:22:40.051Z,27.30
2018-09-26T12:25:09.026Z,26.10
2018-09-26T12:27:37.359Z,26.40
2018-09-26T12:30:06.739Z,26.70
2018-09-26T12:32:35.073Z,26.50
2018-09-26T12:35:03.481Z,26.00
2018-09-26T12:37:31.942Z,25.70
2018-09-26T12:40:00.252Z,25.90
2018-09-26T12:42:28.527Z,25.90
2018-09-26T12:44:56.900Z,26.30
2018-09-26T12:47:26.007Z,26.70
2018-09-26T12:49:54.282Z,25.60
2018-09-26T12:52:22.598Z,25.30
2018-09-26T12:54:50.941Z,25.90
2018-09-26T12:57:19.209Z,25.60
2018-09-26T12:59:47.542Z,25.80
2018-09-26T13:02:15.963Z,25.80
2018-09-26T13:04:44.263Z,25.50
2018-09-26T13:07:12.576Z,25.80
2018-09-26T13:09:40.895Z,25.80
2018-09-26T13:12:09.413Z,23.60
2018-09-26T13:14:37.863Z,23.50
2018-09-26T13:17:06.132Z,23.80
2018-09-26T13:19:34.485Z,24.00
2018-09-26T13:22:02.862Z,24.00
2018-09-26T13:24:31.168Z,23.40
2018-09-26T13:26:59.569Z,23.60
2018-09-26T13:29:27.953Z,24.10
2018-09-26T13:31:56.382Z,24.40
2018-09-26T13:34:24.758Z,24.30
2018-09-26T13:36:52.948Z,24.50
2018-09-26T13:39:21.352Z,24.30
2018-09-26T13:41:49.651Z,24.50
2018-09-26T13:44:18.008Z,23.50
2018-09-26T13:46:46.264Z,23.60
2018-09-26T13:49:14.537Z,23.50
2018-09-26T13:51:42.811Z,22.50
2018-09-26T13:54:11.140Z,21.80
2018-09-26T13:56:39.474Z,21.50
2018-09-26T13:59:07.785Z,21.40
2018-09-26T14:01:36.193Z,21.10
2018-09-26T14:04:04.461Z,20.90
2018-09-26T14:06:32.670Z,21.00
2018-09-26T14:09:01.711Z,21.50
2018-09-26T14:11:30.245Z,21.60
2018-09-26T14:13:58.512Z,21.30
2018-09-26T14:16:26.797Z,21.20
2018-09-26T14:18:55.058Z,21.20
2018-09-26T14:21:34.044Z,21.20
2018-09-26T14:24:09.125Z,21.50
2018-09-26T14:26:37.805Z,21.10
2018-09-26T14:29:06.352Z,21.30
2018-09-26T14:31:34.684Z,21.30
2018-09-26T14:34:02.965Z,22.00
2018-09-26T14:36:31.334Z,21.80
2018-09-26T14:38:59.751Z,22.10
2018-09-26T14:41:28.594Z,22.20
2018-09-26T14:43:57.325Z,21.80
2018-09-26T14:46:25.691Z,22.00
2018-09-26T14:48:54.031Z,22.20
2018-09-26T14:51:22.461Z,22.60
2018-09-26T14:53:50.824Z,23.10
2018-09-26T14:56:19.119Z,23.40
2018-09-26T14:58:47.475Z,23.30
2018-09-26T15:01:15.938Z,23.20
2018-09-26T15:03:47.988Z,22.60
2018-09-26T15:06:16.435Z,22.60
2018-09-26T15:08:45.103Z,22.70
2018-09-26T15:11:13.517Z,22.90
2018-09-26T15:13:42.066Z,22.70
2018-09-26T15:16:11.151Z,22.20
2018-09-26T15:18:39.969Z,22.40
2018-09-26T15:23:52.443Z,22.80
2018-09-26T15:26:21.482Z,22.90
2018-09-26T15:28:50.261Z,23.10
2018-09-26T15:31:18.822Z,23.30
2018-09-26T15:33:48.344Z,23.70
2018-09-26T15:36:17.687Z,24.30
2018-09-26T15:38:49.618Z,24.80
2018-09-26T15:41:19.702Z,24.60
2018-09-26T15:43:52.957Z,24.50
2018-09-26T15:46:21.751Z,24.80
2018-09-26T15:48:50.523Z,24.70
2018-09-26T15:51:23.566Z,24.30
2018-09-26T15:53:51.939Z,24.10
2018-09-26T15:56:20.547Z,24.30
2018-09-26T15:58:48.995Z,24.20
2018-09-26T16:01:17.525Z,24.60
2018-09-26T16:04:02.608Z,24.70
2018-09-26T16:06:31.079Z,25.00
2018-09-26T16:08:59.629Z,25.60
2018-09-26T16:11:27.951Z,25.90
2018-09-26T16:13:56.243Z,26.10
2018-09-26T16:16:24.735Z,27.10
2018-09-26T16:18:52.929Z,27.50
2018-09-26T16:21:21.309Z,27.80
2018-09-26T16:23:49.615Z,28.20
2018-09-26T16:26:18.084Z,28.60
2018-09-26T16:28:46.378Z,28.80
2018-09-26T16:31:14.833Z,29.10
2018-09-26T16:33:43.090Z,29.50
2018-09-26T16:36:11.480Z,29.80
2018-09-26T16:38:39.885Z,30.50
2018-09-26T16:41:08.316Z,30.10
2018-09-26T16:43:36.725Z,30.40
2018-09-26T16:46:05.143Z,30.60
2018-09-26T16:48:33.512Z,30.90
2018-09-26T16:51:01.788Z,31.10
2018-09-26T16:53:30.231Z,31.00
2018-09-26T16:55:58.989Z,31.00
2018-09-26T16:58:27.333Z,31.30
2018-09-26T17:00:56.079Z,31.40
2018-09-26T17:05:59.037Z,31.50
2018-09-26T17:08:27.333Z,31.70
2018-09-26T17:10:55.754Z,31.90
2018-09-26T17:13:24.103Z,32.20
2018-09-26T17:15:52.380Z,32.40
2018-09-26T17:18:20.705Z,32.50
2018-09-26T17:20:48.942Z,33.30
2018-09-26T17:23:17.303Z,34.40
2018-09-26T17:25:45.695Z,34.60
2018-09-26T17:28:14.056Z,35.00
2018-09-26T17:30:42.338Z,34.90
2018-09-26T17:33:10.621Z,35.50
2018-09-26T17:35:39.731Z,35.70
2018-09-26T17:38:08.901Z,35.70
2018-09-26T17:40:37.197Z,35.90
2018-09-26T17:43:06.516Z,36.00
2018-09-26T17:45:34.944Z,36.40
2018-09-26T17:48:03.478Z,36.40
2018-09-26T17:50:31.793Z,37.60
2018-09-26T17:53:00.287Z,38.30
2018-09-26T17:55:28.598Z,39.00
2018-09-26T17:57:57.263Z,38.80
2018-09-26T18:00:25.683Z,38.80
2018-09-26T18:02:55.126Z,39.10
2018-09-26T18:05:23.556Z,39.30
2018-09-26T18:07:52.021Z,39.90
2018-09-26T18:10:20.407Z,40.60
2018-09-26T18:12:48.940Z,41.50
2018-09-26T18:15:17.318Z,42.10
2018-09-26T18:17:45.699Z,42.20
2018-09-26T18:20:14.315Z,42.30
2018-09-26T18:22:42.711Z,42.90
2018-09-26T18:25:11.322Z,43.10
2018-09-26T18:27:39.727Z,43.90
2018-09-26T18:30:08.005Z,44.30
2018-09-26T18:32:36.504Z,45.40
2018-09-26T18:35:04.862Z,46.20
2018-09-26T18:37:33.270Z,46.60
2018-09-26T18:40:01.849Z,47.00
2018-09-26T18:42:30.144Z,47.50
2018-09-26T18:44:58.835Z,48.00
2018-09-26T18:47:27.089Z,48.50
2018-09-26T18:49:55.420Z,48.80
2018-09-26T18:52:23.987Z,49.20
2018-09-26T18:54:52.303Z,49.80
2018-09-26T18:57:21.403Z,50.00
2018-09-26T18:59:49.649Z,50.40
2018-09-26T19:02:18.053Z,50.90
2018-09-26T19:04:46.591Z,51.30
2018-09-26T19:07:15.040Z,52.60
2018-09-26T19:09:43.426Z,52.00
2018-09-26T19:12:11.776Z,51.80
2018-09-26T19:14:40.094Z,52.20
2018-09-26T19:17:08.374Z,52.20
2018-09-26T19:19:36.650Z,52.30
2018-09-26T19:22:05.067Z,52.60
2018-09-26T19:24:33.458Z,52.50
2018-09-26T19:27:01.770Z,52.50
2018-09-26T19:29:30.541Z,52.80
2018-09-26T19:31:58.993Z,52.80
2018-09-26T19:34:27.237Z,52.70
2018-09-26T19:36:55.534Z,52.80
2018-09-26T19:39:23.775Z,53.70
2018-09-26T19:41:52.135Z,53.20
2018-09-26T19:44:20.867Z,53.40
2018-09-26T19:46:49.783Z,53.90
2018-09-26T19:49:18.231Z,54.20
2018-09-26T19:51:46.517Z,54.20
2018-09-26T19:54:14.854Z,54.10
2018-09-26T19:56:43.245Z,54.60
2018-09-26T19:59:11.510Z,55.50
2018-09-26T20:01:39.832Z,55.00
2018-09-26T20:04:08.655Z,55.40
2018-09-26T20:06:36.967Z,55.60
2018-09-26T20:09:08.591Z,55.60
2018-09-26T20:11:36.989Z,55.70
2018-09-26T20:14:05.338Z,55.60
2018-09-26T20:16:33.785Z,55.70
2018-09-26T20:19:02.162Z,56.10
2018-09-26T20:21:30.373Z,56.20
2018-09-26T20:23:58.637Z,56.40
2018-09-26T20:26:27.147Z,56.80
2018-09-26T20:28:55.723Z,57.10
2018-09-26T20:31:23.995Z,57.50
2018-09-26T20:33:52.250Z,57.80
2018-09-26T20:36:20.614Z,57.90
2018-09-26T20:38:49.191Z,58.60
2018-09-26T20:41:17.458Z,58.70
2018-09-26T20:43:45.871Z,59.00
2018-09-26T20:46:14.145Z,59.00
2018-09-26T20:48:42.730Z,59.10
2018-09-26T20:51:11.022Z,59.10
2018-09-26T20:53:39.343Z,58.90
2018-09-26T20:56:07.711Z,58.90
2018-09-26T20:58:36.531Z,59.00
2018-09-26T21:01:04.796Z,59.10
2018-09-26T21:03:33.118Z,59.20
2018-09-26T21:06:01.439Z,59.20
2018-09-26T21:08:29.685Z,59.50
2018-09-26T21:10:58.119Z,59.90
2018-09-26T21:13:26.361Z,60.20
2018-09-26T21:15:54.738Z,60.20
2018-09-26T21:18:23.031Z,60.30
2018-09-26T21:20:51.461Z,60.10
2018-09-26T21:23:19.687Z,60.10
2018-09-26T21:25:48.546Z,60.10
2018-09-26T21:28:17.227Z,60.30
2018-09-26T21:30:45.469Z,61.30
2018-09-26T21:33:14.058Z,60.70
2018-09-26T21:35:42.250Z,60.80
2018-09-26T21:38:10.514Z,60.90
2018-09-26T21:40:38.833Z,61.20
2018-09-26T21:43:07.199Z,61.30
2018-09-26T21:45:35.656Z,61.50
2018-09-26T21:48:04.848Z,61.60
2018-09-26T21:50:33.241Z,62.00
2018-09-26T21:53:01.787Z,62.30
2018-09-26T21:55:30.150Z,62.60
2018-09-26T21:57:58.414Z,63.00
2018-09-26T22:00:27.034Z,63.00
2018-09-26T22:02:55.383Z,63.40
2018-09-26T22:05:23.798Z,63.70
2018-09-26T22:07:52.173Z,63.90
2018-09-26T22:10:20.482Z,64.20
2018-09-26T22:12:48.969Z,64.60
2018-09-26T22:15:23.073Z,64.80
2018-09-26T22:17:52.266Z,65.00
2018-09-26T22:20:20.503Z,65.40
2018-09-26T22:22:49.316Z,65.30
2018-09-26T22:25:17.772Z,65.30
2018-09-26T22:27:46.437Z,65.70
2018-09-26T22:30:14.678Z,66.00
2018-09-26T22:32:43.095Z,65.70
2018-09-26T22:35:11.354Z,65.90
2018-09-26T22:37:39.712Z,66.10
2018-09-26T22:40:07.990Z,66.00
2018-09-26T22:42:36.470Z,65.90
2018-09-26T22:45:05.006Z,65.60
2018-09-26T22:47:33.335Z,65.40
2018-09-26T22:50:01.659Z,65.30
2018-09-26T22:52:29.899Z,65.40
2018-09-26T22:54:58.270Z,65.30
2018-09-26T22:57:26.554Z,65.40
2018-09-26T22:59:55.040Z,65.20
2018-09-26T23:02:23.310Z,65.10
2018-09-26T23:04:51.990Z,65.40
2018-09-26T23:07:20.262Z,65.70
2018-09-26T23:09:48.842Z,66.40
2018-09-26T23:12:17.108Z,66.50
2018-09-26T23:14:45.464Z,66.50
2018-09-26T23:17:13.694Z,66.70
2018-09-26T23:19:42.255Z,66.50
2018-09-26T23:22:10.529Z,66.40
2018-09-26T23:24:39.014Z,67.10
2018-09-26T23:27:07.416Z,67.20
2018-09-26T23:29:35.858Z,67.50
2018-09-26T23:32:04.195Z,67.90
2018-09-26T23:34:32.497Z,67.70
2018-09-26T23:37:01.070Z,67.90
2018-09-26T23:39:29.347Z,67.70
2018-09-26T23:41:57.763Z,67.40
2018-09-26T23:44:26.051Z,67.50
2018-09-26T23:46:54.354Z,67.60
2018-09-26T23:49:22.606Z,67.50
2018-09-26T23:51:50.933Z,67.60
2018-09-26T23:54:20.073Z,67.70
2018-09-26T23:56:48.462Z,66.90
2018-09-26T23:59:16.788Z,66.70
