createdAt,value
2023-02-28T00:01:34.042Z,100.00
2023-02-28T00:04:01.606Z,100.00
2023-02-28T00:06:29.362Z,100.00
2023-02-28T00:08:56.657Z,99.82
2023-02-28T00:11:23.628Z,100.00
2023-02-28T00:13:50.984Z,99.93
2023-02-28T00:16:23.147Z,99.92
2023-02-28T00:18:51.057Z,99.78
2023-02-28T00:21:20.155Z,100.00
2023-02-28T00:23:47.996Z,100.00
2023-02-28T00:26:15.017Z,100.00
2023-02-28T00:28:41.841Z,100.00
2023-02-28T00:31:08.808Z,100.00
2023-02-28T00:33:35.742Z,100.00
2023-02-28T00:36:08.550Z,100.00
2023-02-28T00:38:36.005Z,100.00
2023-02-28T00:41:06.200Z,100.00
2023-02-28T00:43:40.245Z,100.00
2023-02-28T00:46:08.253Z,100.00
2023-02-28T00:48:35.434Z,100.00
2023-02-28T00:51:05.798Z,100.00
2023-02-28T00:53:33.910Z,100.00
2023-02-28T00:56:01.282Z,100.00
2023-02-28T00:58:28.321Z,100.00
2023-02-28T01:00:56.293Z,100.00
2023-02-28T01:03:24.989Z,100.00
2023-02-28T01:05:54.304Z,100.00
2023-02-28T01:08:21.226Z,100.00
2023-02-28T01:10:48.903Z,100.00
2023-02-28T01:13:17.830Z,100.00
2023-02-28T01:15:52.748Z,100.00
2023-02-28T01:18:20.205Z,100.00
2023-02-28T01:20:47.319Z,100.00
2023-02-28T01:23:14.258Z,100.00
2023-02-28T01:25:44.160Z,100.00
2023-02-28T01:28:11.018Z,100.00
2023-02-28T01:30:37.895Z,100.00
2023-02-28T01:33:04.761Z,100.00
2023-02-28T01:35:36.279Z,100.00
2023-02-28T01:38:19.369Z,100.00
2023-02-28T01:40:53.820Z,100.00
2023-02-28T01:43:37.254Z,100.00
2023-02-28T01:46:06.556Z,100.00
2023-02-28T01:48:39.705Z,100.00
2023-02-28T01:51:13.951Z,100.00
2023-02-28T01:53:49.477Z,100.00
2023-02-28T01:56:23.176Z,100.00
2023-02-28T01:58:52.792Z,100.00
2023-02-28T02:01:22.706Z,100.00
2023-02-28T02:03:57.285Z,100.00
2023-02-28T02:06:42.240Z,100.00
2023-02-28T02:09:09.632Z,100.00
2023-02-28T02:11:37.515Z,100.00
2023-02-28T02:14:19.511Z,100.00
2023-02-28T02:17:40.917Z,100.00
2023-02-28T02:20:40.799Z,100.00
2023-02-28T02:23:45.178Z,100.00
2023-02-28T02:26:57.390Z,100.00
2023-02-28T02:29:59.580Z,100.00
2023-02-28T02:33:00.103Z,100.00
2023-02-28T02:35:55.784Z,100.00
2023-02-28T02:38:28.412Z,100.00
2023-02-28T02:41:14.887Z,100.00
2023-02-28T02:43:51.269Z,100.00
2023-02-28T02:46:44.035Z,100.00
2023-02-28T02:49:24.052Z,100.00
2023-02-28T02:51:53.342Z,100.00
2023-02-28T02:54:29.877Z,100.00
2023-02-28T02:57:09.761Z,100.00
2023-02-28T02:59:44.333Z,100.00
2023-02-28T03:02:16.053Z,100.00
2023-02-28T03:05:01.756Z,100.00
2023-02-28T03:07:28.785Z,100.00
2023-02-28T03:09:58.648Z,100.00
2023-02-28T03:12:43.073Z,100.00
2023-02-28T03:15:26.025Z,100.00
2023-02-28T03:18:54.820Z,100.00
2023-02-28T03:21:29.449Z,100.00
2023-02-28T03:24:49.817Z,100.00
2023-02-28T03:27:30.383Z,100.00
2023-02-28T03:30:19.317Z,100.00
2023-02-28T03:33:06.976Z,100.00
2023-02-28T03:35:41.816Z,100.00
2023-02-28T03:38:42.936Z,100.00
2023-02-28T03:41:22.551Z,100.00
2023-02-28T03:43:59.718Z,100.00
2023-02-28T03:46:32.509Z,100.00
2023-02-28T03:49:14.836Z,100.00
2023-02-28T03:51:44.054Z,100.00
2023-02-28T03:54:19.588Z,100.00
2023-02-28T03:57:05.753Z,100.00
2023-02-28T03:59:49.010Z,100.00
2023-02-28T04:02:16.155Z,100.00
2023-02-28T04:04:46.624Z,100.00
2023-02-28T04:07:13.635Z,100.00
2023-02-28T04:09:40.545Z,100.00
2023-02-28T04:12:08.128Z,100.00
2023-02-28T04:14:35.006Z,100.00
2023-02-28T04:17:02.175Z,100.00
2023-02-28T04:19:28.984Z,100.00
2023-02-28T04:21:56.483Z,100.00
2023-02-28T04:24:27.120Z,100.00
2023-02-28T04:26:57.774Z,100.00
2023-02-28T04:29:33.429Z,100.00
2023-02-28T04:32:02.179Z,100.00
2023-02-28T04:34:32.131Z,100.00
2023-02-28T04:37:16.997Z,100.00
2023-02-28T04:39:47.765Z,100.00
2023-02-28T04:42:14.942Z,100.00
2023-02-28T04:44:41.848Z,100.00
2023-02-28T04:47:08.692Z,100.00
2023-02-28T04:49:36.138Z,100.00
2023-02-28T04:52:03.532Z,100.00
2023-02-28T04:54:30.980Z,100.00
2023-02-28T04:56:58.578Z,100.00
2023-02-28T04:59:28.571Z,100.00
2023-02-28T05:01:55.433Z,100.00
2023-02-28T05:04:22.412Z,100.00
2023-02-28T05:06:49.208Z,100.00
2023-02-28T05:09:16.041Z,100.00
2023-02-28T05:11:42.937Z,100.00
2023-02-28T05:14:15.239Z,100.00
2023-02-28T05:16:42.781Z,100.00
2023-02-28T05:19:09.982Z,100.00
2023-02-28T05:21:43.144Z,100.00
2023-02-28T05:24:13.513Z,100.00
2023-02-28T05:26:44.073Z,100.00
2023-02-28T05:29:11.644Z,100.00
2023-02-28T05:31:38.995Z,100.00
2023-02-28T05:34:06.325Z,100.00
2023-02-28T05:36:33.675Z,100.00
2023-02-28T05:39:00.768Z,100.00
2023-02-28T05:41:28.309Z,100.00
2023-02-28T05:43:55.442Z,100.00
2023-02-28T05:46:22.300Z,100.00
2023-02-28T05:48:49.819Z,100.00
2023-02-28T05:51:17.501Z,100.00
2023-02-28T05:53:45.140Z,100.00
2023-02-28T05:56:12.365Z,100.00
2023-02-28T05:58:39.248Z,100.00
2023-02-28T06:01:41.360Z,100.00
2023-02-28T06:04:22.282Z,100.00
2023-02-28T06:06:58.760Z,100.00
2023-02-28T06:09:26.222Z,100.00
2023-02-28T06:11:53.159Z,100.00
2023-02-28T06:14:21.939Z,100.00
2023-02-28T06:16:48.977Z,100.00
2023-02-28T06:19:16.638Z,100.00
2023-02-28T06:21:43.856Z,100.00
2023-02-28T06:24:12.295Z,100.00
2023-02-28T06:26:39.130Z,100.00
2023-02-28T06:29:06.175Z,100.00
2023-02-28T06:31:33.647Z,100.00
2023-02-28T06:34:00.639Z,100.00
2023-02-28T06:36:27.419Z,100.00
2023-02-28T06:38:56.618Z,100.00
2023-02-28T06:41:26.569Z,100.00
2023-02-28T06:43:54.221Z,100.00
2023-02-28T06:46:21.177Z,100.00
2023-02-28T06:48:48.224Z,100.00
2023-02-28T06:51:23.472Z,100.00
2023-02-28T06:53:50.830Z,100.00
2023-02-28T06:56:19.446Z,100.00
2023-02-28T06:58:51.761Z,100.00
2023-02-28T07:01:20.119Z,100.00
2023-02-28T07:03:47.938Z,100.00
2023-02-28T07:06:14.925Z,100.00
2023-02-28T07:08:42.278Z,100.00
2023-02-28T07:11:09.201Z,100.00
2023-02-28T07:13:37.377Z,100.00
2023-02-28T07:16:07.774Z,100.00
2023-02-28T07:18:35.115Z,100.00
2023-02-28T07:21:08.302Z,100.00
2023-02-28T07:23:35.975Z,100.00
2023-02-28T07:26:03.253Z,100.00
2023-02-28T07:28:30.130Z,100.00
2023-02-28T07:30:56.933Z,100.00
2023-02-28T07:33:25.012Z,100.00
2023-02-28T07:35:51.989Z,100.00
2023-02-28T07:38:19.343Z,100.00
2023-02-28T07:40:46.129Z,100.00
2023-02-28T07:43:13.079Z,100.00
2023-02-28T07:45:40.042Z,100.00
2023-02-28T07:48:07.014Z,100.00
2023-02-28T07:50:33.916Z,100.00
2023-02-28T07:53:01.018Z,100.00
2023-02-28T07:55:28.384Z,100.00
2023-02-28T07:57:55.419Z,100.00
2023-02-28T08:00:23.012Z,100.00
2023-02-28T08:02:50.097Z,100.00
2023-02-28T08:05:17.795Z,100.00
2023-02-28T08:07:45.677Z,100.00
2023-02-28T08:10:12.897Z,100.00
2023-02-28T08:12:39.711Z,100.00
2023-02-28T08:15:07.622Z,100.00
2023-02-28T08:17:35.532Z,100.00
2023-02-28T08:20:02.435Z,100.00
2023-02-28T08:22:29.263Z,100.00
2023-02-28T08:24:56.093Z,100.00
2023-02-28T08:27:22.884Z,100.00
2023-02-28T08:29:49.731Z,100.00
2023-02-28T08:32:28.911Z,100.00
2023-02-28T08:34:56.886Z,100.00
2023-02-28T08:37:23.690Z,100.00
2023-02-28T08:39:50.477Z,100.00
2023-02-28T08:42:17.357Z,100.00
2023-02-28T08:44:44.766Z,100.00
2023-02-28T08:47:11.544Z,100.00
2023-02-28T08:49:38.952Z,100.00
2023-02-28T08:52:05.906Z,100.00
2023-02-28T08:54:34.388Z,100.00
2023-02-28T08:57:01.522Z,100.00
2023-02-28T08:59:29.338Z,100.00
2023-02-28T09:01:56.554Z,100.00
2023-02-28T09:04:25.297Z,100.00
2023-02-28T09:06:52.681Z,100.00
2023-02-28T09:09:19.489Z,100.00
2023-02-28T09:11:46.279Z,100.00
2023-02-28T09:14:13.177Z,100.00
2023-02-28T09:16:40.137Z,100.00
2023-02-28T09:19:07.143Z,100.00
2023-02-28T09:21:33.961Z,100.00
2023-02-28T09:24:00.707Z,100.00
2023-02-28T09:26:34.951Z,100.00
2023-02-28T09:29:09.632Z,100.00
2023-02-28T09:31:36.431Z,100.00
2023-02-28T09:34:05.028Z,100.00
2023-02-28T09:36:43.837Z,100.00
2023-02-28T09:39:13.638Z,100.00
2023-02-28T09:41:52.112Z,100.00
2023-02-28T09:44:45.778Z,100.00
2023-02-28T09:47:36.118Z,100.00
2023-02-28T09:50:27.656Z,100.00
2023-02-28T09:52:56.634Z,100.00
2023-02-28T09:55:35.050Z,100.00
2023-02-28T09:58:03.031Z,100.00
2023-02-28T10:00:32.813Z,100.00
2023-02-28T10:03:25.804Z,100.00
2023-02-28T10:06:18.839Z,100.00
2023-02-28T10:09:04.089Z,100.00
2023-02-28T10:11:35.016Z,100.00
2023-02-28T10:14:18.049Z,100.00
2023-02-28T10:17:01.456Z,100.00
2023-02-28T10:20:12.051Z,100.00
2023-02-28T10:22:57.153Z,100.00
2023-02-28T10:25:29.241Z,100.00
2023-02-28T10:28:19.198Z,100.00
2023-02-28T10:30:53.931Z,100.00
2023-02-28T10:33:37.643Z,100.00
2023-02-28T10:36:07.945Z,100.00
2023-02-28T10:38:41.087Z,100.00
2023-02-28T10:41:18.313Z,100.00
2023-02-28T10:43:48.340Z,100.00
2023-02-28T10:46:29.716Z,100.00
2023-02-28T10:49:16.054Z,100.00
2023-02-28T10:51:43.251Z,100.00
2023-02-28T10:54:38.972Z,100.00
2023-02-28T10:57:21.175Z,98.14
2023-02-28T10:59:53.688Z,97.20
2023-02-28T11:02:39.484Z,95.84
2023-02-28T11:05:32.538Z,95.32
2023-02-28T11:08:19.654Z,94.42
2023-02-28T11:11:00.311Z,92.82
2023-02-28T11:13:35.212Z,93.63
2023-02-28T11:16:06.734Z,92.04
2023-02-28T11:18:52.392Z,90.97
2023-02-28T11:21:34.970Z,89.65
2023-02-28T11:24:07.434Z,88.97
2023-02-28T11:26:42.256Z,89.17
2023-02-28T11:29:27.793Z,88.38
2023-02-28T11:32:12.452Z,88.60
2023-02-28T11:34:40.590Z,89.06
2023-02-28T11:37:15.158Z,88.14
2023-02-28T11:39:42.897Z,88.48
2023-02-28T11:42:41.942Z,88.77
2023-02-28T11:45:43.954Z,88.27
2023-02-28T11:48:28.777Z,89.86
2023-02-28T11:51:31.102Z,92.02
2023-02-28T11:54:48.438Z,93.29
2023-02-28T11:57:27.051Z,92.00
2023-02-28T12:00:17.281Z,91.15
2023-02-28T12:03:33.237Z,89.84
2023-02-28T12:06:23.499Z,88.14
2023-02-28T12:09:30.602Z,88.39
2023-02-28T12:12:29.388Z,88.00
2023-02-28T12:15:30.300Z,87.99
2023-02-28T12:18:35.743Z,87.63
2023-02-28T12:21:16.629Z,87.01
2023-02-28T12:24:00.478Z,86.65
2023-02-28T12:26:44.113Z,86.01
2023-02-28T12:29:50.413Z,85.73
2023-02-28T12:32:28.194Z,84.90
2023-02-28T12:35:15.542Z,84.35
2023-02-28T12:37:51.393Z,82.75
2023-02-28T12:40:23.321Z,79.53
2023-02-28T12:42:55.327Z,79.26
2023-02-28T12:45:27.548Z,76.57
2023-02-28T12:48:03.995Z,76.47
2023-02-28T12:50:33.937Z,75.83
2023-02-28T12:53:10.309Z,76.45
2023-02-28T12:55:50.954Z,75.56
2023-02-28T12:58:49.068Z,76.39
2023-02-28T13:01:37.670Z,74.90
2023-02-28T13:04:54.019Z,75.77
2023-02-28T13:07:38.793Z,75.28
2023-02-28T13:10:08.771Z,74.90
2023-02-28T13:12:36.982Z,76.15
2023-02-28T13:15:29.133Z,76.30
2023-02-28T13:17:59.983Z,76.25
2023-02-28T13:20:33.426Z,76.49
2023-02-28T13:23:02.365Z,76.20
2023-02-28T13:25:54.627Z,77.06
2023-02-28T13:28:52.176Z,78.00
2023-02-28T13:31:19.878Z,78.97
2023-02-28T13:33:50.628Z,77.95
2023-02-28T13:36:20.636Z,78.87
2023-02-28T13:38:50.795Z,78.26
2023-02-28T13:41:33.012Z,77.42
2023-02-28T13:44:24.501Z,77.62
2023-02-28T13:46:51.789Z,76.94
2023-02-28T13:49:27.870Z,76.91
2023-02-28T13:52:13.763Z,76.17
2023-02-28T13:55:39.422Z,76.31
2023-02-28T13:58:43.452Z,76.62
2023-02-28T14:01:23.493Z,77.15
2023-02-28T14:04:37.050Z,77.58
2023-02-28T14:07:05.107Z,77.95
2023-02-28T14:09:46.331Z,77.42
2023-02-28T14:12:58.918Z,77.75
2023-02-28T14:15:35.260Z,78.11
2023-02-28T14:18:16.945Z,78.36
2023-02-28T14:20:50.682Z,79.05
2023-02-28T14:23:29.619Z,78.28
2023-02-28T14:26:54.085Z,77.38
2023-02-28T14:29:52.742Z,76.97
2023-02-28T14:32:41.735Z,77.75
2023-02-28T14:35:26.992Z,77.77
2023-02-28T14:37:55.225Z,77.72
2023-02-28T14:40:32.889Z,78.39
2023-02-28T14:43:04.671Z,78.80
2023-02-28T14:45:35.522Z,78.47
2023-02-28T14:48:04.185Z,79.05
2023-02-28T14:50:35.837Z,79.04
2023-02-28T14:53:04.520Z,79.12
2023-02-28T14:55:36.075Z,79.53
2023-02-28T14:58:10.605Z,80.21
2023-02-28T15:00:48.682Z,80.67
2023-02-28T15:03:34.522Z,80.83
2023-02-28T15:06:12.458Z,81.15
2023-02-28T15:08:39.432Z,81.17
2023-02-28T15:11:09.567Z,81.38
2023-02-28T15:13:48.458Z,81.08
2023-02-28T15:16:21.808Z,81.06
2023-02-28T15:19:33.814Z,81.00
2023-02-28T15:22:18.034Z,81.72
2023-02-28T15:24:52.245Z,81.61
2023-02-28T15:27:25.738Z,81.56
2023-02-28T15:30:02.055Z,81.76
2023-02-28T15:32:34.923Z,82.27
2023-02-28T15:35:36.984Z,81.29
2023-02-28T15:38:16.560Z,80.93
2023-02-28T15:40:54.616Z,81.52
2023-02-28T15:43:30.804Z,81.95
2023-02-28T15:46:09.835Z,81.88
2023-02-28T15:48:55.126Z,82.14
2023-02-28T15:51:37.952Z,82.03
2023-02-28T15:54:10.679Z,82.56
2023-02-28T15:56:46.894Z,83.71
2023-02-28T15:59:30.417Z,84.47
2023-02-28T16:02:38.247Z,85.71
2023-02-28T16:05:11.154Z,87.10
2023-02-28T16:07:41.342Z,89.64
2023-02-28T16:10:10.480Z,91.52
2023-02-28T16:12:40.047Z,92.43
2023-02-28T16:15:30.560Z,94.81
2023-02-28T16:17:59.206Z,94.69
2023-02-28T16:20:31.860Z,95.64
2023-02-28T16:23:02.503Z,96.35
2023-02-28T16:25:39.455Z,96.92
2023-02-28T16:28:19.411Z,97.30
2023-02-28T16:30:46.656Z,97.10
2023-02-28T16:33:13.478Z,97.82
2023-02-28T16:35:40.318Z,97.30
2023-02-28T16:38:07.102Z,97.21
2023-02-28T16:40:37.245Z,96.98
2023-02-28T16:43:11.102Z,97.13
2023-02-28T16:45:38.266Z,96.71
2023-02-28T16:48:05.189Z,96.63
2023-02-28T16:50:33.819Z,96.14
2023-02-28T16:53:00.601Z,95.83
2023-02-28T16:55:28.620Z,95.72
2023-02-28T16:57:59.965Z,95.01
2023-02-28T17:00:29.645Z,94.58
2023-02-28T17:02:57.669Z,94.79
2023-02-28T17:05:25.068Z,94.42
2023-02-28T17:07:52.472Z,94.56
2023-02-28T17:10:24.423Z,94.29
2023-02-28T17:12:53.714Z,94.12
2023-02-28T17:15:21.986Z,93.69
2023-02-28T17:17:50.128Z,93.51
2023-02-28T17:20:27.609Z,93.52
2023-02-28T17:22:55.944Z,93.34
2023-02-28T17:25:24.231Z,93.24
2023-02-28T17:27:54.308Z,93.68
2023-02-28T17:30:30.916Z,93.62
2023-02-28T17:32:58.070Z,93.22
2023-02-28T17:35:25.517Z,92.94
2023-02-28T17:37:52.489Z,92.58
2023-02-28T17:40:24.073Z,92.90
2023-02-28T17:42:53.508Z,92.37
2023-02-28T17:45:21.123Z,92.23
2023-02-28T17:47:50.746Z,92.00
2023-02-28T17:50:22.005Z,91.99
2023-02-28T17:52:51.439Z,91.93
2023-02-28T17:55:20.178Z,92.23
2023-02-28T17:57:48.354Z,91.75
2023-02-28T18:00:18.829Z,90.95
2023-02-28T18:02:46.246Z,90.49
2023-02-28T18:05:13.345Z,90.56
2023-02-28T18:07:40.958Z,91.11
2023-02-28T18:10:16.297Z,91.63
2023-02-28T18:12:44.084Z,92.40
2023-02-28T18:15:11.657Z,92.62
2023-02-28T18:17:38.622Z,93.05
2023-02-28T18:20:06.297Z,93.54
2023-02-28T18:22:33.313Z,93.35
2023-02-28T18:25:00.167Z,93.38
2023-02-28T18:27:27.018Z,93.24
2023-02-28T18:29:53.899Z,92.86
2023-02-28T18:32:20.865Z,93.15
2023-02-28T18:34:48.093Z,92.73
2023-02-28T18:37:16.360Z,92.83
2023-02-28T18:39:43.185Z,92.87
2023-02-28T18:42:10.161Z,92.62
2023-02-28T18:44:38.288Z,92.62
2023-02-28T18:47:05.383Z,92.64
2023-02-28T18:49:34.972Z,92.40
2023-02-28T18:52:02.889Z,92.34
2023-02-28T18:54:30.299Z,92.43
2023-02-28T18:56:57.574Z,92.17
2023-02-28T18:59:24.500Z,91.91
2023-02-28T19:01:51.356Z,91.90
2023-02-28T19:04:18.385Z,92.58
2023-02-28T19:06:45.373Z,92.26
2023-02-28T19:09:12.449Z,92.58
2023-02-28T19:11:39.643Z,93.25
2023-02-28T19:14:06.751Z,94.08
2023-02-28T19:16:33.838Z,94.69
2023-02-28T19:19:00.807Z,95.37
2023-02-28T19:21:27.826Z,95.62
2023-02-28T19:23:54.994Z,96.47
2023-02-28T19:26:25.034Z,96.71
2023-02-28T19:28:51.996Z,97.03
2023-02-28T19:31:22.670Z,96.94
2023-02-28T19:33:49.684Z,97.14
2023-02-28T19:36:16.897Z,97.42
2023-02-28T19:38:44.906Z,97.02
2023-02-28T19:41:14.744Z,97.18
2023-02-28T19:43:42.222Z,97.00
2023-02-28T19:46:12.534Z,96.95
2023-02-28T19:48:45.053Z,97.08
2023-02-28T19:51:18.909Z,96.33
2023-02-28T19:53:48.062Z,96.19
2023-02-28T19:56:17.093Z,96.18
2023-02-28T19:58:45.003Z,96.09
2023-02-28T20:01:19.029Z,96.08
2023-02-28T20:03:54.127Z,96.12
2023-02-28T20:06:22.146Z,95.70
2023-02-28T20:08:49.288Z,95.81
2023-02-28T20:11:17.966Z,95.56
2023-02-28T20:13:45.304Z,95.84
2023-02-28T20:16:13.779Z,95.76
2023-02-28T20:18:41.951Z,95.83
2023-02-28T20:21:10.996Z,95.89
2023-02-28T20:23:40.040Z,95.91
2023-02-28T20:26:10.180Z,96.03
2023-02-28T20:28:37.784Z,96.36
2023-02-28T20:31:15.671Z,96.47
2023-02-28T20:33:46.713Z,96.88
2023-02-28T20:36:15.940Z,97.00
2023-02-28T20:38:43.909Z,97.11
2023-02-28T20:41:11.163Z,97.51
2023-02-28T20:43:38.131Z,97.42
2023-02-28T20:46:05.642Z,97.17
2023-02-28T20:48:35.872Z,97.26
2023-02-28T20:51:06.422Z,97.60
2023-02-28T20:53:36.404Z,97.83
2023-02-28T20:56:13.841Z,97.59
2023-02-28T20:58:40.723Z,97.35
2023-02-28T21:01:17.885Z,96.96
2023-02-28T21:03:51.081Z,96.71
2023-02-28T21:06:20.908Z,95.91
2023-02-28T21:08:48.505Z,95.01
2023-02-28T21:11:19.479Z,95.17
2023-02-28T21:13:47.793Z,94.97
2023-02-28T21:16:18.277Z,94.57
2023-02-28T21:18:46.356Z,93.49
2023-02-28T21:21:17.964Z,93.42
2023-02-28T21:23:46.859Z,93.23
2023-02-28T21:26:18.833Z,93.17
2023-02-28T21:28:51.714Z,93.43
2023-02-28T21:31:21.473Z,93.58
2023-02-28T21:33:49.598Z,93.49
2023-02-28T21:36:20.793Z,93.56
2023-02-28T21:38:51.195Z,93.60
2023-02-28T21:41:22.591Z,93.49
2023-02-28T21:43:49.991Z,93.60
2023-02-28T21:46:22.273Z,93.70
2023-02-28T21:48:52.159Z,93.78
2023-02-28T21:51:26.959Z,93.92
2023-02-28T21:53:54.335Z,93.94
2023-02-28T21:56:25.308Z,93.95
2023-02-28T21:59:00.552Z,94.29
2023-02-28T22:01:44.464Z,94.26
2023-02-28T22:04:33.208Z,94.77
2023-02-28T22:07:00.019Z,95.09
2023-02-28T22:09:27.629Z,94.94
2023-02-28T22:11:54.737Z,95.30
2023-02-28T22:14:22.363Z,95.25
2023-02-28T22:16:52.995Z,95.51
2023-02-28T22:19:21.669Z,95.69
2023-02-28T22:21:49.002Z,95.61
2023-02-28T22:24:18.058Z,95.33
2023-02-28T22:26:45.309Z,95.25
2023-02-28T22:29:12.245Z,95.30
2023-02-28T22:31:39.308Z,95.06
2023-02-28T22:34:09.672Z,95.05
2023-02-28T22:36:37.151Z,95.71
2023-02-28T22:39:05.318Z,95.53
2023-02-28T22:41:32.722Z,95.59
2023-02-28T22:44:03.950Z,95.68
2023-02-28T22:46:34.066Z,95.51
2023-02-28T22:49:03.477Z,95.78
2023-02-28T22:51:31.433Z,95.89
2023-02-28T22:53:59.048Z,96.74
2023-02-28T22:56:29.775Z,96.79
2023-02-28T22:58:59.774Z,97.65
2023-02-28T23:01:29.866Z,97.89
2023-02-28T23:03:57.299Z,98.45
2023-02-28T23:06:34.483Z,98.41
2023-02-28T23:09:06.809Z,98.91
2023-02-28T23:11:40.805Z,99.50
2023-02-28T23:14:08.429Z,99.52
2023-02-28T23:16:42.929Z,99.58
2023-02-28T23:19:18.596Z,99.94
2023-02-28T23:21:46.931Z,100.00
2023-02-28T23:24:17.457Z,100.00
2023-02-28T23:26:49.205Z,100.00
2023-02-28T23:29:18.528Z,100.00
2023-02-28T23:31:46.040Z,100.00
2023-02-28T23:34:13.537Z,100.00
2023-02-28T23:36:46.347Z,100.00
2023-02-28T23:39:16.618Z,100.00
2023-02-28T23:41:44.268Z,100.00
2023-02-28T23:44:17.277Z,100.00
2023-02-28T23:46:46.799Z,100.00
2023-02-28T23:49:14.820Z,99.94
2023-02-28T23:51:42.066Z,100.00
2023-02-28T23:54:10.139Z,99.68
2023-02-28T23:56:36.986Z,99.68
2023-02-28T23:59:04.260Z,99.38
