createdAt,value
2023-10-30T00:01:25.454Z,4.87
2023-10-30T00:05:25.557Z,4.87
2023-10-30T00:09:22.633Z,4.87
2023-10-30T00:13:22.752Z,4.87
2023-10-30T00:17:23.075Z,4.87
2023-10-30T00:21:22.428Z,4.87
2023-10-30T00:25:22.763Z,4.87
2023-10-30T00:29:22.269Z,4.87
2023-10-30T00:33:23.106Z,4.87
2023-10-30T00:37:22.985Z,4.87
2023-10-30T00:41:22.813Z,4.87
2023-10-30T00:45:22.170Z,4.87
2023-10-30T00:49:22.263Z,4.87
2023-10-30T00:53:21.992Z,4.87
2023-10-30T00:57:22.349Z,4.87
2023-10-30T01:01:25.304Z,4.87
2023-10-30T01:05:25.581Z,4.87
2023-10-30T01:09:22.759Z,4.87
2023-10-30T01:13:22.113Z,4.87
2023-10-30T01:17:22.397Z,4.87
2023-10-30T01:21:24.715Z,4.87
2023-10-30T01:25:22.765Z,4.87
2023-10-30T01:29:22.332Z,4.87
2023-10-30T01:33:23.030Z,4.87
2023-10-30T01:37:22.626Z,4.87
2023-10-30T01:41:25.312Z,4.87
2023-10-30T01:45:22.021Z,4.87
2023-10-30T01:49:22.644Z,4.87
2023-10-30T01:53:22.044Z,4.87
2023-10-30T01:57:22.225Z,4.87
2023-10-30T02:01:28.790Z,4.87
2023-10-30T02:05:22.469Z,4.87
2023-10-30T02:09:22.305Z,4.87
2023-10-30T02:13:22.638Z,4.87
2023-10-30T02:17:22.535Z,4.87
2023-10-30T02:21:22.574Z,4.87
2023-10-30T02:25:22.758Z,4.87
2023-10-30T02:29:22.544Z,4.87
2023-10-30T02:33:22.905Z,4.87
2023-10-30T02:37:22.867Z,4.87
2023-10-30T02:41:22.867Z,4.87
2023-10-30T02:45:22.295Z,4.87
2023-10-30T02:49:22.307Z,4.87
2023-10-30T02:53:22.302Z,4.87
2023-10-30T02:57:22.537Z,4.87
2023-10-30T03:01:25.491Z,4.87
2023-10-30T03:05:24.495Z,4.87
2023-10-30T03:09:21.989Z,4.87
2023-10-30T03:13:22.357Z,4.87
2023-10-30T03:17:22.909Z,4.87
2023-10-30T03:21:22.718Z,4.87
2023-10-30T03:25:22.132Z,4.87
2023-10-30T03:29:22.154Z,4.87
2023-10-30T03:33:22.401Z,4.87
2023-10-30T03:37:22.453Z,4.87
2023-10-30T03:41:22.765Z,4.87
2023-10-30T03:45:22.615Z,4.87
2023-10-30T03:49:22.305Z,4.87
2023-10-30T03:53:22.151Z,4.87
2023-10-30T03:57:22.473Z,4.87
2023-10-30T04:01:25.718Z,4.87
2023-10-30T04:05:22.951Z,4.87
2023-10-30T04:09:21.872Z,4.87
2023-10-30T04:13:22.534Z,4.87
2023-10-30T04:17:22.750Z,4.87
2023-10-30T04:21:23.197Z,4.87
2023-10-30T04:25:23.065Z,4.87
2023-10-30T04:29:22.341Z,4.87
2023-10-30T04:33:23.027Z,4.87
2023-10-30T04:37:22.237Z,4.87
2023-10-30T04:41:22.662Z,4.87
2023-10-30T04:45:22.387Z,4.87
2023-10-30T04:49:23.082Z,4.87
2023-10-30T04:53:21.969Z,4.87
2023-10-30T04:57:22.835Z,4.87
2023-10-30T05:01:22.438Z,4.87
2023-10-30T05:05:22.178Z,4.87
2023-10-30T05:09:22.170Z,4.87
2023-10-30T05:13:22.530Z,4.87
2023-10-30T05:17:22.962Z,4.87
2023-10-30T05:21:25.250Z,4.87
2023-10-30T05:25:32.049Z,4.87
2023-10-30T05:29:24.587Z,4.87
2023-10-30T05:33:22.328Z,4.87
2023-10-30T05:37:22.409Z,4.87
2023-10-30T05:41:22.570Z,4.87
2023-10-30T05:45:22.651Z,4.87
2023-10-30T05:49:22.053Z,4.87
2023-10-30T05:53:22.122Z,4.87
2023-10-30T05:57:22.750Z,4.87
2023-10-30T06:01:28.783Z,4.87
2023-10-30T06:05:26.156Z,4.87
2023-10-30T06:09:22.626Z,4.87
2023-10-30T06:13:22.254Z,4.87
2023-10-30T06:17:22.709Z,4.87
2023-10-30T06:21:22.004Z,4.87
2023-10-30T06:25:22.514Z,4.87
2023-10-30T06:29:22.536Z,4.87
2023-10-30T06:33:23.094Z,4.87
2023-10-30T06:37:23.730Z,4.87
2023-10-30T06:41:22.705Z,4.87
2023-10-30T06:45:22.970Z,4.87
2023-10-30T06:49:22.115Z,4.87
2023-10-30T06:53:22.368Z,4.87
2023-10-30T06:57:22.207Z,4.87
2023-10-30T07:01:25.324Z,4.87
2023-10-30T07:05:23.817Z,4.87
2023-10-30T07:09:25.154Z,4.87
2023-10-30T07:13:22.088Z,4.87
2023-10-30T07:17:40.047Z,4.87
2023-10-30T07:21:22.257Z,4.87
2023-10-30T07:25:22.600Z,4.87
2023-10-30T07:29:22.573Z,4.87
2023-10-30T07:33:22.708Z,4.87
2023-10-30T07:37:22.887Z,4.87
2023-10-30T07:41:22.637Z,4.87
2023-10-30T07:45:23.069Z,4.87
2023-10-30T07:49:22.424Z,4.87
2023-10-30T07:53:22.286Z,4.87
2023-10-30T07:57:22.575Z,4.87
2023-10-30T08:01:44.792Z,4.87
2023-10-30T08:05:23.647Z,4.87
2023-10-30T08:09:22.535Z,4.87
2023-10-30T08:13:22.636Z,4.87
2023-10-30T08:17:23.735Z,4.87
2023-10-30T08:21:31.768Z,4.87
2023-10-30T08:25:22.835Z,4.87
2023-10-30T08:29:22.491Z,4.87
2023-10-30T08:33:22.848Z,4.87
2023-10-30T08:37:22.763Z,4.87
2023-10-30T08:41:23.006Z,4.87
2023-10-30T08:45:25.419Z,4.87
2023-10-30T08:49:39.669Z,4.87
2023-10-30T08:53:25.766Z,4.87
2023-10-30T08:57:40.519Z,4.87
2023-10-30T09:01:25.056Z,4.87
2023-10-30T09:05:24.339Z,4.87
2023-10-30T09:09:23.656Z,4.87
2023-10-30T09:13:22.607Z,4.87
2023-10-30T09:17:22.885Z,4.87
2023-10-30T09:21:22.849Z,4.87
2023-10-30T09:25:22.539Z,4.87
2023-10-30T09:29:23.971Z,4.87
2023-10-30T09:33:22.887Z,4.87
2023-10-30T09:37:22.429Z,4.87
2023-10-30T09:41:23.369Z,4.87
2023-10-30T09:45:23.188Z,4.87
2023-10-30T09:49:23.324Z,4.87
2023-10-30T09:53:22.410Z,4.87
2023-10-30T09:57:22.144Z,4.87
2023-10-30T10:01:26.966Z,4.87
2023-10-30T10:05:23.830Z,4.87
2023-10-30T10:09:22.604Z,4.87
2023-10-30T10:13:23.125Z,4.87
2023-10-30T10:17:24.306Z,0.52
2023-10-30T10:21:22.177Z,1.08
2023-10-30T10:25:23.688Z,1.08
2023-10-30T10:29:22.566Z,1.54
2023-10-30T10:33:23.155Z,1.9
2023-10-30T10:37:22.942Z,1.9
2023-10-30T10:41:22.292Z,2.08
2023-10-30T10:45:22.240Z,2.24
2023-10-30T10:49:22.694Z,2.26
2023-10-30T10:53:25.303Z,2.44
2023-10-30T10:57:22.218Z,2.5
2023-10-30T11:01:22.518Z,2.55
2023-10-30T11:05:23.413Z,2.54
2023-10-30T11:09:22.215Z,2.59
2023-10-30T11:13:22.458Z,2.59
2023-10-30T11:17:23.054Z,2.62
2023-10-30T11:21:22.839Z,2.73
2023-10-30T11:25:25.119Z,2.73
2023-10-30T11:29:22.482Z,2.86
2023-10-30T11:33:23.302Z,2.68
2023-10-30T11:37:22.957Z,2.68
2023-10-30T11:41:22.833Z,2.65
2023-10-30T11:45:23.262Z,2.72
2023-10-30T11:49:23.098Z,2.73
2023-10-30T11:53:22.922Z,2.73
2023-10-30T11:57:21.971Z,2.8
2023-10-30T12:01:26.068Z,2.77
2023-10-30T12:05:23.633Z,2.66
2023-10-30T12:09:22.196Z,2.73
2023-10-30T12:13:22.914Z,2.8
2023-10-30T12:17:22.958Z,2.91
2023-10-30T12:21:22.842Z,2.86
2023-10-30T12:25:22.755Z,2.83
2023-10-30T12:29:22.299Z,2.98
2023-10-30T12:33:22.641Z,2.99
2023-10-30T12:37:22.644Z,3.06
2023-10-30T12:41:22.982Z,2.96
2023-10-30T12:45:22.835Z,2.96
2023-10-30T12:49:23.093Z,2.91
2023-10-30T12:53:24.293Z,3.06
2023-10-30T12:57:21.882Z,3.06
2023-10-30T13:01:32.172Z,3.06
2023-10-30T13:05:28.395Z,3.06
2023-10-30T13:09:22.052Z,3.06
2023-10-30T13:13:24.604Z,3.06
2023-10-30T13:17:22.875Z,3.06
2023-10-30T13:21:22.551Z,3.06
2023-10-30T13:25:23.348Z,3.06
2023-10-30T13:29:22.267Z,3.06
2023-10-30T13:33:22.924Z,3.06
2023-10-30T13:37:24.989Z,3.06
2023-10-30T13:41:22.841Z,3.06
2023-10-30T13:45:22.932Z,3.06
2023-10-30T13:49:23.021Z,3.06
2023-10-30T13:53:22.239Z,3.06
2023-10-30T13:57:22.223Z,3.06
2023-10-30T14:01:25.451Z,3.06
2023-10-30T14:05:25.569Z,3.06
2023-10-30T14:09:22.021Z,3.06
2023-10-30T14:13:23.659Z,3.06
2023-10-30T14:17:23.523Z,3.06
2023-10-30T14:21:22.975Z,3.06
2023-10-30T14:25:22.453Z,3.06
2023-10-30T14:29:22.541Z,3.06
2023-10-30T14:33:23.047Z,3.06
2023-10-30T14:37:22.274Z,3.06
2023-10-30T14:41:22.571Z,3.06
2023-10-30T14:45:22.407Z,3.06
2023-10-30T14:49:22.936Z,3.06
2023-10-30T14:53:22.072Z,3.06
2023-10-30T14:57:22.153Z,3.06
2023-10-30T15:01:25.385Z,3.06
2023-10-30T15:05:25.694Z,3.06
2023-10-30T15:09:22.649Z,3.06
2023-10-30T15:13:22.421Z,3.06
2023-10-30T15:17:22.763Z,3.06
2023-10-30T15:21:22.259Z,3.06
2023-10-30T15:25:22.901Z,3.06
2023-10-30T15:29:22.636Z,3.06
2023-10-30T15:33:22.771Z,3.06
2023-10-30T15:37:22.169Z,3.06
2023-10-30T15:41:22.644Z,3.06
2023-10-30T15:45:22.472Z,3.06
2023-10-30T15:49:22.836Z,3.06
2023-10-30T16:01:24.755Z,3.06
2023-10-30T16:06:16.705Z,3.06
2023-10-30T16:13:52.638Z,3.06
2023-10-30T16:22:03.427Z,3.06
2023-10-30T16:25:22.912Z,3.06
2023-10-30T16:29:23.078Z,3.06
2023-10-30T16:33:23.769Z,3.06
2023-10-30T16:37:22.068Z,3.06
2023-10-30T16:41:22.633Z,3.06
2023-10-30T16:45:25.177Z,3.06
2023-10-30T16:49:22.612Z,3.06
2023-10-30T16:53:22.741Z,3.06
2023-10-30T16:57:21.741Z,3.06
2023-10-30T17:01:27.501Z,3.06
2023-10-30T17:05:22.444Z,3.06
2023-10-30T17:09:22.182Z,3.06
2023-10-30T17:13:22.272Z,3.06
2023-10-30T17:17:23.035Z,3.06
2023-10-30T17:21:22.753Z,3.06
2023-10-30T17:25:22.781Z,3.06
2023-10-30T17:29:22.976Z,3.06
2023-10-30T17:33:23.133Z,3.06
2023-10-30T17:37:22.415Z,3.06
2023-10-30T17:41:22.914Z,3.06
2023-10-30T17:45:22.853Z,3.06
2023-10-30T17:49:22.803Z,3.06
2023-10-30T17:53:22.257Z,3.06
2023-10-30T17:57:22.167Z,3.06
2023-10-30T18:01:26.060Z,3.06
2023-10-30T18:05:22.544Z,3.06
2023-10-30T18:09:22.307Z,3.06
2023-10-30T18:13:22.242Z,3.06
2023-10-30T18:17:22.840Z,3.06
2023-10-30T18:21:23.149Z,3.06
2023-10-30T18:25:22.192Z,3.06
2023-10-30T18:29:40.087Z,3.06
2023-10-30T18:33:22.787Z,3.06
2023-10-30T18:37:22.364Z,3.06
2023-10-30T18:41:23.171Z,3.06
2023-10-30T18:45:23.276Z,3.06
2023-10-30T18:49:25.076Z,3.06
2023-10-30T18:53:23.137Z,3.06
2023-10-30T18:57:22.479Z,3.06
2023-10-30T19:01:24.846Z,3.06
2023-10-30T19:05:23.082Z,3.06
2023-10-30T19:09:22.716Z,3.06
2023-10-30T19:13:22.676Z,3.06
2023-10-30T19:17:23.324Z,3.06
2023-10-30T19:21:23.907Z,3.06
2023-10-30T19:25:21.965Z,3.06
2023-10-30T19:29:22.362Z,3.06
2023-10-30T19:33:22.670Z,3.06
2023-10-30T19:37:22.342Z,3.06
2023-10-30T19:41:22.918Z,3.06
2023-10-30T19:45:22.776Z,3.06
2023-10-30T19:49:21.902Z,3.06
2023-10-30T19:53:27.275Z,3.06
2023-10-30T19:57:22.286Z,3.06
2023-10-30T20:01:25.020Z,3.06
2023-10-30T20:05:22.351Z,3.06
2023-10-30T20:09:23.898Z,3.06
2023-10-30T20:13:22.405Z,3.06
2023-10-30T20:17:22.908Z,3.06
2023-10-30T20:21:23.076Z,3.06
2023-10-30T20:25:22.069Z,3.06
2023-10-30T20:29:22.334Z,3.06
2023-10-30T20:33:23.131Z,3.06
2023-10-30T20:37:22.886Z,3.06
2023-10-30T20:41:22.357Z,3.06
2023-10-30T20:45:22.034Z,3.06
2023-10-30T20:49:22.094Z,3.06
2023-10-30T20:53:22.662Z,3.06
2023-10-30T20:57:22.610Z,3.06
2023-10-30T21:01:24.841Z,3.06
2023-10-30T21:05:26.180Z,3.06
2023-10-30T21:09:22.546Z,3.06
2023-10-30T21:13:22.565Z,3.06
2023-10-30T21:17:23.797Z,3.06
2023-10-30T21:21:22.584Z,3.06
2023-10-30T21:25:22.504Z,3.06
2023-10-30T21:29:25.912Z,3.06
2023-10-30T21:33:23.013Z,3.06
2023-10-30T21:37:22.095Z,3.06
2023-10-30T21:41:22.998Z,3.06
2023-10-30T21:45:23.006Z,3.06
2023-10-30T21:49:21.956Z,3.06
2023-10-30T21:53:22.385Z,3.06
2023-10-30T21:57:23.088Z,3.06
2023-10-30T22:01:27.053Z,3.06
2023-10-30T22:05:22.340Z,3.06
2023-10-30T22:09:26.022Z,3.06
2023-10-30T22:13:22.260Z,3.06
2023-10-30T22:17:22.869Z,3.06
2023-10-30T22:21:23.036Z,3.06
2023-10-30T22:25:21.944Z,3.06
2023-10-30T22:29:23.052Z,3.06
2023-10-30T22:33:22.910Z,3.06
2023-10-30T22:37:22.944Z,3.06
2023-10-30T22:41:22.733Z,3.06
2023-10-30T22:45:22.679Z,3.06
2023-10-30T22:49:22.818Z,3.06
2023-10-30T22:53:22.073Z,3.06
2023-10-30T22:57:21.979Z,3.06
2023-10-30T23:01:23.556Z,3.06
2023-10-30T23:05:22.232Z,3.06
2023-10-30T23:09:22.690Z,3.06
2023-10-30T23:13:22.438Z,3.06
2023-10-30T23:17:23.226Z,3.06
2023-10-30T23:21:22.186Z,3.06
2023-10-30T23:25:22.025Z,3.06
2023-10-30T23:29:22.466Z,3.06
2023-10-30T23:33:23.127Z,3.06
2023-10-30T23:37:22.228Z,3.06
2023-10-30T23:41:22.587Z,3.06
2023-10-30T23:45:22.700Z,3.06
2023-10-30T23:49:23.217Z,3.06
2023-10-30T23:53:22.144Z,3.06
2023-10-30T23:57:22.581Z,3.06
