createdAt,value
2023-05-11T00:00:52.531Z,93.86
2023-05-11T00:03:19.296Z,93.69
2023-05-11T00:05:49.517Z,93.80
2023-05-11T00:08:17.335Z,94.00
2023-05-11T00:10:47.893Z,94.46
2023-05-11T00:13:14.634Z,94.46
2023-05-11T00:15:41.706Z,94.51
2023-05-11T00:18:08.477Z,94.52
2023-05-11T00:20:35.230Z,94.75
2023-05-11T00:23:02.557Z,95.35
2023-05-11T00:25:29.230Z,95.20
2023-05-11T00:27:55.841Z,94.97
2023-05-11T00:30:22.632Z,95.28
2023-05-11T00:32:52.236Z,95.64
2023-05-11T00:35:19.056Z,96.34
2023-05-11T00:37:45.989Z,96.78
2023-05-11T00:40:13.007Z,96.98
2023-05-11T00:42:40.417Z,96.91
2023-05-11T00:45:07.461Z,96.98
2023-05-11T00:47:34.095Z,97.02
2023-05-11T00:50:00.841Z,96.90
2023-05-11T00:52:27.450Z,97.01
2023-05-11T00:54:54.183Z,97.07
2023-05-11T00:57:21.461Z,97.54
2023-05-11T00:59:49.408Z,97.75
2023-05-11T01:02:16.155Z,98.27
2023-05-11T01:04:42.867Z,97.97
2023-05-11T01:07:15.855Z,97.68
2023-05-11T01:09:51.665Z,97.93
2023-05-11T01:12:34.786Z,98.64
2023-05-11T01:15:09.200Z,98.53
2023-05-11T01:18:08.264Z,98.33
2023-05-11T01:20:35.042Z,98.45
2023-05-11T01:23:15.318Z,98.84
2023-05-11T01:26:11.572Z,98.64
2023-05-11T01:29:17.019Z,98.21
2023-05-11T01:31:46.913Z,97.99
2023-05-11T01:34:17.687Z,98.04
2023-05-11T01:36:51.810Z,98.90
2023-05-11T01:39:26.824Z,99.69
2023-05-11T01:41:54.439Z,99.93
2023-05-11T01:44:21.302Z,99.60
2023-05-11T01:46:47.885Z,99.40
2023-05-11T01:49:14.470Z,99.52
2023-05-11T01:51:41.073Z,100.00
2023-05-11T01:54:08.651Z,100.00
2023-05-11T01:56:35.509Z,100.00
2023-05-11T01:59:02.138Z,100.00
2023-05-11T02:01:29.213Z,100.00
2023-05-11T02:03:55.918Z,100.00
2023-05-11T02:06:22.709Z,100.00
2023-05-11T02:08:49.649Z,100.00
2023-05-11T02:11:16.305Z,100.00
2023-05-11T02:13:44.655Z,100.00
2023-05-11T02:16:11.468Z,100.00
2023-05-11T02:18:41.492Z,100.00
2023-05-11T02:21:09.131Z,100.00
2023-05-11T02:23:36.802Z,100.00
2023-05-11T02:26:03.986Z,100.00
2023-05-11T02:28:30.571Z,100.00
2023-05-11T02:31:00.527Z,100.00
2023-05-11T02:33:31.237Z,100.00
2023-05-11T02:35:57.929Z,100.00
2023-05-11T02:38:30.797Z,100.00
2023-05-11T02:40:59.039Z,100.00
2023-05-11T02:43:26.132Z,100.00
2023-05-11T02:46:00.778Z,100.00
2023-05-11T02:48:29.173Z,100.00
2023-05-11T02:50:56.323Z,100.00
2023-05-11T02:53:26.299Z,100.00
2023-05-11T02:55:53.613Z,100.00
2023-05-11T02:58:20.577Z,100.00
2023-05-11T03:00:50.440Z,100.00
2023-05-11T03:03:17.397Z,100.00
2023-05-11T03:05:44.246Z,100.00
2023-05-11T03:08:10.831Z,100.00
2023-05-11T03:10:37.621Z,100.00
2023-05-11T03:13:04.232Z,100.00
2023-05-11T03:15:31.234Z,100.00
2023-05-11T03:17:59.222Z,100.00
2023-05-11T03:20:25.872Z,100.00
2023-05-11T03:22:52.510Z,100.00
2023-05-11T03:25:19.422Z,100.00
2023-05-11T03:27:46.431Z,100.00
2023-05-11T03:30:13.995Z,100.00
2023-05-11T03:32:43.342Z,100.00
2023-05-11T03:35:10.024Z,100.00
2023-05-11T03:37:38.304Z,100.00
2023-05-11T03:40:06.671Z,100.00
2023-05-11T03:42:39.146Z,100.00
2023-05-11T03:45:06.912Z,100.00
2023-05-11T03:47:33.679Z,100.00
2023-05-11T03:50:01.032Z,100.00
2023-05-11T03:52:27.670Z,100.00
2023-05-11T03:54:54.367Z,100.00
2023-05-11T03:57:21.020Z,100.00
2023-05-11T03:59:47.776Z,100.00
2023-05-11T04:02:14.464Z,100.00
2023-05-11T04:04:41.212Z,100.00
2023-05-11T04:07:07.966Z,100.00
2023-05-11T04:09:34.754Z,100.00
2023-05-11T04:12:01.344Z,100.00
2023-05-11T04:14:28.529Z,100.00
2023-05-11T04:16:55.155Z,100.00
2023-05-11T04:19:21.756Z,100.00
2023-05-11T04:21:48.356Z,100.00
2023-05-11T04:24:15.006Z,100.00
2023-05-11T04:26:41.651Z,100.00
2023-05-11T04:29:09.786Z,100.00
2023-05-11T04:31:36.502Z,100.00
2023-05-11T04:34:07.363Z,100.00
2023-05-11T04:36:34.940Z,100.00
2023-05-11T04:39:01.808Z,100.00
2023-05-11T04:41:28.655Z,100.00
2023-05-11T04:43:57.819Z,100.00
2023-05-11T04:46:24.526Z,100.00
2023-05-11T04:48:51.377Z,100.00
2023-05-11T04:51:18.029Z,100.00
2023-05-11T04:53:45.028Z,100.00
2023-05-11T04:56:12.616Z,100.00
2023-05-11T04:58:39.232Z,100.00
2023-05-11T05:01:05.986Z,100.00
2023-05-11T05:03:32.634Z,100.00
2023-05-11T05:05:59.269Z,100.00
2023-05-11T05:08:26.036Z,100.00
2023-05-11T05:10:52.683Z,100.00
2023-05-11T05:13:19.613Z,100.00
2023-05-11T05:15:46.316Z,100.00
2023-05-11T05:18:14.295Z,100.00
2023-05-11T05:20:42.974Z,100.00
2023-05-11T05:23:09.582Z,100.00
2023-05-11T05:25:36.155Z,98.96
2023-05-11T05:28:02.752Z,98.08
2023-05-11T05:30:29.801Z,98.67
2023-05-11T05:32:56.786Z,98.25
2023-05-11T05:35:24.885Z,96.44
2023-05-11T05:37:51.648Z,94.12
2023-05-11T05:40:18.634Z,89.27
2023-05-11T05:42:48.104Z,86.06
2023-05-11T05:45:19.249Z,85.03
2023-05-11T05:47:46.461Z,83.20
2023-05-11T05:50:13.883Z,80.00
2023-05-11T05:52:41.891Z,80.39
2023-05-11T05:55:08.898Z,78.76
2023-05-11T05:57:35.918Z,76.69
2023-05-11T06:00:03.556Z,74.04
2023-05-11T06:02:39.631Z,72.54
2023-05-11T06:05:07.715Z,71.81
2023-05-11T06:07:34.472Z,70.16
2023-05-11T06:10:01.106Z,66.88
2023-05-11T06:12:28.961Z,65.31
2023-05-11T06:14:55.787Z,65.15
2023-05-11T06:17:22.695Z,66.08
2023-05-11T06:19:50.119Z,66.16
2023-05-11T06:22:17.114Z,63.73
2023-05-11T06:24:43.766Z,61.43
2023-05-11T06:27:10.538Z,60.44
2023-05-11T06:29:38.216Z,58.99
2023-05-11T06:32:06.261Z,57.80
2023-05-11T06:34:33.486Z,57.82
2023-05-11T06:37:01.102Z,57.67
2023-05-11T06:39:27.776Z,56.66
2023-05-11T06:41:56.305Z,56.72
2023-05-11T06:44:23.912Z,56.86
2023-05-11T06:46:52.752Z,56.12
2023-05-11T06:49:19.589Z,54.90
2023-05-11T06:51:46.344Z,54.86
2023-05-11T06:54:12.922Z,54.68
2023-05-11T06:56:39.657Z,53.16
2023-05-11T06:59:06.914Z,50.96
2023-05-11T07:01:33.647Z,50.45
2023-05-11T07:04:00.628Z,50.03
2023-05-11T07:06:27.814Z,48.57
2023-05-11T07:08:54.482Z,46.53
2023-05-11T07:11:22.448Z,45.85
2023-05-11T07:13:49.273Z,46.90
2023-05-11T07:16:16.137Z,45.93
2023-05-11T07:18:42.905Z,45.55
2023-05-11T07:21:09.649Z,45.83
2023-05-11T07:23:36.270Z,44.31
2023-05-11T07:26:08.852Z,43.73
2023-05-11T07:28:38.533Z,44.24
2023-05-11T07:31:05.435Z,45.32
2023-05-11T07:33:34.684Z,43.97
2023-05-11T07:36:01.436Z,42.13
2023-05-11T07:38:28.159Z,41.10
2023-05-11T07:40:54.797Z,41.67
2023-05-11T07:43:21.401Z,42.55
2023-05-11T07:45:48.098Z,42.78
2023-05-11T07:48:15.190Z,43.24
2023-05-11T07:50:42.734Z,40.98
2023-05-11T07:53:09.651Z,40.29
2023-05-11T07:55:36.518Z,39.67
2023-05-11T07:58:03.143Z,39.97
2023-05-11T08:00:29.774Z,39.71
2023-05-11T08:02:56.884Z,39.52
2023-05-11T08:05:23.986Z,39.25
2023-05-11T08:07:50.849Z,39.94
2023-05-11T08:10:17.652Z,40.83
2023-05-11T08:12:44.306Z,39.82
2023-05-11T08:15:11.643Z,38.16
2023-05-11T08:17:38.433Z,38.22
2023-05-11T08:20:06.775Z,37.25
2023-05-11T08:22:33.485Z,39.72
2023-05-11T08:25:00.212Z,39.42
2023-05-11T08:27:26.800Z,39.69
2023-05-11T08:29:53.410Z,38.05
2023-05-11T08:32:20.018Z,37.60
2023-05-11T08:34:46.938Z,37.90
2023-05-11T08:37:13.752Z,36.88
2023-05-11T08:39:47.228Z,34.49
2023-05-11T08:42:18.044Z,35.43
2023-05-11T08:44:44.712Z,34.67
2023-05-11T08:47:22.685Z,34.27
2023-05-11T08:49:52.630Z,35.98
2023-05-11T08:52:19.352Z,35.01
2023-05-11T08:54:47.149Z,34.11
2023-05-11T08:57:14.135Z,33.94
2023-05-11T08:59:42.215Z,34.12
2023-05-11T09:02:10.846Z,34.42
2023-05-11T09:04:37.558Z,34.62
2023-05-11T09:07:04.344Z,34.30
2023-05-11T09:09:31.218Z,32.56
2023-05-11T09:11:58.798Z,32.72
2023-05-11T09:14:27.674Z,32.63
2023-05-11T09:16:54.716Z,33.67
2023-05-11T09:19:21.924Z,32.83
2023-05-11T09:21:48.539Z,32.00
2023-05-11T09:24:15.154Z,32.36
2023-05-11T09:26:41.918Z,32.58
2023-05-11T09:29:08.575Z,32.73
2023-05-11T09:31:42.916Z,33.32
2023-05-11T09:34:16.688Z,33.43
2023-05-11T09:36:44.416Z,33.53
2023-05-11T09:39:15.386Z,33.21
2023-05-11T09:41:42.726Z,32.13
2023-05-11T09:44:13.775Z,32.45
2023-05-11T09:46:41.729Z,32.57
2023-05-11T09:49:08.812Z,33.26
2023-05-11T09:51:40.687Z,34.22
2023-05-11T09:54:18.511Z,33.56
2023-05-11T09:56:49.039Z,33.52
2023-05-11T09:59:17.538Z,33.04
2023-05-11T10:01:44.351Z,32.21
2023-05-11T10:04:22.090Z,33.92
2023-05-11T10:06:53.888Z,34.08
2023-05-11T10:09:24.448Z,34.96
2023-05-11T10:11:51.085Z,34.46
2023-05-11T10:14:17.829Z,33.17
2023-05-11T10:16:44.556Z,33.85
2023-05-11T10:19:11.680Z,34.36
2023-05-11T10:21:39.882Z,33.64
2023-05-11T10:24:07.669Z,33.11
2023-05-11T10:26:34.446Z,33.90
2023-05-11T10:29:01.412Z,33.22
2023-05-11T10:31:29.124Z,32.36
2023-05-11T10:33:57.246Z,32.16
2023-05-11T10:36:24.307Z,32.81
2023-05-11T10:38:51.412Z,33.68
2023-05-11T10:41:41.441Z,32.74
2023-05-11T10:44:20.305Z,31.28
2023-05-11T10:47:12.142Z,32.62
2023-05-11T10:49:49.404Z,31.59
2023-05-11T10:52:55.835Z,31.09
2023-05-11T10:55:38.657Z,31.16
2023-05-11T10:58:10.895Z,30.83
2023-05-11T11:00:55.916Z,31.37
2023-05-11T11:03:22.629Z,31.34
2023-05-11T11:05:49.286Z,30.61
2023-05-11T11:08:16.110Z,30.12
2023-05-11T11:10:46.537Z,33.08
2023-05-11T11:13:14.050Z,30.26
2023-05-11T11:15:56.756Z,29.94
2023-05-11T11:18:24.219Z,30.95
2023-05-11T11:20:52.931Z,31.92
2023-05-11T11:23:44.923Z,32.56
2023-05-11T11:26:15.326Z,30.35
2023-05-11T11:28:54.417Z,31.67
2023-05-11T11:31:34.436Z,31.74
2023-05-11T11:34:29.477Z,30.64
2023-05-11T11:36:56.087Z,30.86
2023-05-11T11:39:22.881Z,31.31
2023-05-11T11:42:02.868Z,31.52
2023-05-11T11:44:29.662Z,31.51
2023-05-11T11:47:15.689Z,31.63
2023-05-11T11:49:43.959Z,30.63
2023-05-11T11:52:14.589Z,30.89
2023-05-11T11:54:43.856Z,31.41
2023-05-11T11:57:49.507Z,31.70
2023-05-11T12:00:16.407Z,32.25
2023-05-11T12:02:44.186Z,31.44
2023-05-11T12:05:19.016Z,31.83
2023-05-11T12:07:47.206Z,32.29
2023-05-11T12:10:14.348Z,32.40
2023-05-11T12:12:45.106Z,32.37
2023-05-11T12:15:25.925Z,32.03
2023-05-11T12:17:52.603Z,33.61
2023-05-11T12:20:19.849Z,32.51
2023-05-11T12:22:48.933Z,31.51
2023-05-11T12:25:18.101Z,30.07
2023-05-11T12:27:55.465Z,30.06
2023-05-11T12:30:26.734Z,30.10
2023-05-11T12:35:25.235Z,31.23
2023-05-11T12:37:52.037Z,31.31
2023-05-11T12:40:19.022Z,31.71
2023-05-11T12:42:59.299Z,31.08
2023-05-11T12:45:26.626Z,31.01
2023-05-11T12:47:55.734Z,30.75
2023-05-11T12:50:22.541Z,30.72
2023-05-11T12:52:50.422Z,30.19
2023-05-11T12:55:28.538Z,32.08
2023-05-11T12:57:58.415Z,32.07
2023-05-11T13:00:25.606Z,31.74
2023-05-11T13:02:53.700Z,32.41
2023-05-11T13:05:24.957Z,31.60
2023-05-11T13:08:04.853Z,31.74
2023-05-11T13:10:32.222Z,30.78
2023-05-11T13:12:59.495Z,31.20
2023-05-11T13:15:28.513Z,31.75
2023-05-11T13:17:57.155Z,30.49
2023-05-11T13:20:33.514Z,29.95
2023-05-11T13:23:10.114Z,30.43
2023-05-11T13:25:45.955Z,30.22
2023-05-11T13:28:14.481Z,30.30
2023-05-11T13:30:41.592Z,29.87
2023-05-11T13:33:08.333Z,29.18
2023-05-11T13:35:39.187Z,28.56
2023-05-11T13:38:05.860Z,28.52
2023-05-11T13:40:32.531Z,29.20
2023-05-11T13:43:00.405Z,29.77
2023-05-11T13:45:27.369Z,29.76
2023-05-11T13:47:55.461Z,30.01
2023-05-11T13:50:26.188Z,29.70
2023-05-11T13:52:53.305Z,30.20
2023-05-11T13:55:21.108Z,30.09
2023-05-11T13:57:48.340Z,29.60
2023-05-11T14:00:16.050Z,29.41
2023-05-11T14:02:43.562Z,30.02
2023-05-11T14:05:10.287Z,30.23
2023-05-11T14:07:47.171Z,30.16
2023-05-11T14:10:16.350Z,30.02
2023-05-11T14:12:43.294Z,30.32
2023-05-11T14:15:10.372Z,30.91
2023-05-11T14:17:37.229Z,31.37
2023-05-11T14:20:05.311Z,30.22
2023-05-11T14:22:31.977Z,31.68
2023-05-11T14:24:58.666Z,31.81
2023-05-11T14:27:25.297Z,30.80
2023-05-11T14:29:52.330Z,30.71
2023-05-11T14:32:19.506Z,30.83
2023-05-11T14:34:46.835Z,30.65
2023-05-11T14:37:13.486Z,31.08
2023-05-11T14:39:41.072Z,31.11
2023-05-11T14:42:08.416Z,30.90
2023-05-11T14:44:35.178Z,30.24
2023-05-11T14:47:01.875Z,29.97
2023-05-11T14:49:28.878Z,29.86
2023-05-11T14:51:56.712Z,30.08
2023-05-11T14:54:23.496Z,30.20
2023-05-11T14:56:54.172Z,30.82
2023-05-11T14:59:24.432Z,30.64
2023-05-11T15:01:51.099Z,31.73
2023-05-11T15:04:18.715Z,31.55
2023-05-11T15:06:45.410Z,31.46
2023-05-11T15:09:12.136Z,31.22
2023-05-11T15:11:38.743Z,32.27
2023-05-11T15:14:06.409Z,32.30
2023-05-11T15:16:33.085Z,32.67
2023-05-11T15:19:00.023Z,33.18
2023-05-11T15:21:27.270Z,33.08
2023-05-11T15:23:54.448Z,32.74
2023-05-11T15:26:22.384Z,33.00
2023-05-11T15:28:49.087Z,32.71
2023-05-11T15:31:15.956Z,32.45
2023-05-11T15:33:43.116Z,31.73
2023-05-11T15:36:13.856Z,32.20
2023-05-11T15:38:41.177Z,31.80
2023-05-11T15:41:07.946Z,31.82
2023-05-11T15:43:35.164Z,31.08
2023-05-11T15:46:03.681Z,31.42
2023-05-11T15:48:30.568Z,32.02
2023-05-11T15:50:59.205Z,32.14
2023-05-11T15:53:26.066Z,32.36
2023-05-11T15:55:55.555Z,32.28
2023-05-11T15:58:22.942Z,32.74
2023-05-11T16:00:49.837Z,32.60
2023-05-11T16:03:16.984Z,33.14
2023-05-11T16:05:44.745Z,32.12
2023-05-11T16:08:11.443Z,31.97
2023-05-11T16:10:38.464Z,33.20
2023-05-11T16:13:05.312Z,32.89
2023-05-11T16:15:32.115Z,31.84
2023-05-11T16:17:58.919Z,32.45
2023-05-11T16:20:27.127Z,32.73
2023-05-11T16:22:53.749Z,33.32
2023-05-11T16:25:21.058Z,33.28
2023-05-11T16:27:47.664Z,33.35
2023-05-11T16:30:22.393Z,33.37
2023-05-11T16:32:51.596Z,34.15
2023-05-11T16:35:18.446Z,34.87
2023-05-11T16:37:46.806Z,35.29
2023-05-11T16:40:13.605Z,35.50
2023-05-11T16:42:40.206Z,35.88
2023-05-11T16:45:07.483Z,36.06
2023-05-11T16:47:34.199Z,36.57
2023-05-11T16:50:00.984Z,36.80
2023-05-11T16:52:27.723Z,37.39
2023-05-11T16:54:55.320Z,37.80
2023-05-11T16:57:25.225Z,38.57
2023-05-11T16:59:52.098Z,40.28
2023-05-11T17:02:20.022Z,40.78
2023-05-11T17:06:04.040Z,41.19
2023-05-11T17:08:30.670Z,41.37
2023-05-11T17:10:57.231Z,41.41
2023-05-11T17:13:23.971Z,41.89
2023-05-11T17:15:51.655Z,41.44
2023-05-11T17:18:18.351Z,41.98
2023-05-11T17:20:45.096Z,41.67
2023-05-11T17:23:11.746Z,42.07
2023-05-11T17:25:38.387Z,42.92
2023-05-11T17:28:05.150Z,43.66
2023-05-11T17:30:47.334Z,43.91
2023-05-11T17:33:14.606Z,44.29
2023-05-11T17:35:41.422Z,44.78
2023-05-11T17:38:08.007Z,45.06
2023-05-11T17:40:34.754Z,45.04
2023-05-11T17:43:01.868Z,45.37
2023-05-11T17:45:29.141Z,45.71
2023-05-11T17:47:55.954Z,46.05
2023-05-11T17:50:23.477Z,46.03
2023-05-11T17:52:51.168Z,46.12
2023-05-11T17:55:18.522Z,46.17
2023-05-11T17:57:45.414Z,46.46
2023-05-11T18:00:13.117Z,46.51
2023-05-11T18:02:39.984Z,46.65
2023-05-11T18:05:07.222Z,46.86
2023-05-11T18:07:33.953Z,47.21
2023-05-11T18:10:00.580Z,47.68
2023-05-11T18:12:27.408Z,48.52
2023-05-11T18:14:54.042Z,48.83
2023-05-11T18:17:20.962Z,49.35
2023-05-11T18:19:47.554Z,49.25
2023-05-11T18:22:14.157Z,49.36
2023-05-11T18:24:40.841Z,49.72
2023-05-11T18:27:07.461Z,49.91
2023-05-11T18:29:34.042Z,49.90
2023-05-11T18:32:56.192Z,50.41
2023-05-11T18:35:22.912Z,50.72
2023-05-11T18:37:49.837Z,51.09
2023-05-11T18:40:16.983Z,51.40
2023-05-11T18:42:44.427Z,51.56
2023-05-11T18:45:11.247Z,51.36
2023-05-11T18:47:38.218Z,52.16
2023-05-11T18:50:05.958Z,52.63
2023-05-11T18:52:32.701Z,53.40
2023-05-11T18:54:59.486Z,53.96
2023-05-11T18:57:26.086Z,53.58
2023-05-11T18:59:52.870Z,53.37
2023-05-11T19:02:19.761Z,53.52
2023-05-11T19:04:46.574Z,54.43
2023-05-11T19:07:13.180Z,54.58
2023-05-11T19:09:39.948Z,54.67
2023-05-11T19:12:07.383Z,54.89
2023-05-11T19:14:34.917Z,54.85
2023-05-11T19:17:02.351Z,55.08
2023-05-11T19:19:29.306Z,55.80
2023-05-11T19:21:55.964Z,56.13
2023-05-11T19:24:22.741Z,56.24
2023-05-11T19:26:58.914Z,56.34
2023-05-11T19:29:33.064Z,56.77
2023-05-11T19:31:59.753Z,56.63
2023-05-11T19:34:26.482Z,56.96
2023-05-11T19:36:53.078Z,57.40
2023-05-11T19:39:19.750Z,57.99
2023-05-11T19:41:46.424Z,59.00
2023-05-11T19:44:13.041Z,60.20
2023-05-11T19:46:45.830Z,61.20
2023-05-11T19:49:13.836Z,62.31
2023-05-11T19:51:40.543Z,63.38
2023-05-11T19:54:07.206Z,64.29
2023-05-11T19:56:34.009Z,64.74
2023-05-11T19:59:01.295Z,65.23
2023-05-11T20:01:28.300Z,66.09
2023-05-11T20:03:55.512Z,67.14
2023-05-11T20:06:22.559Z,67.63
2023-05-11T20:08:49.136Z,67.90
2023-05-11T20:11:15.764Z,68.49
2023-05-11T20:13:43.998Z,69.15
2023-05-11T20:16:10.868Z,69.71
2023-05-11T20:18:37.605Z,70.29
2023-05-11T20:21:04.383Z,71.62
2023-05-11T20:23:31.071Z,72.05
2023-05-11T20:25:57.681Z,72.29
2023-05-11T20:28:27.310Z,72.45
2023-05-11T20:30:57.195Z,72.56
2023-05-11T20:35:53.751Z,72.21
2023-05-11T20:38:20.633Z,71.45
2023-05-11T20:40:47.241Z,70.98
2023-05-11T20:43:14.934Z,70.20
2023-05-11T20:45:42.331Z,69.71
2023-05-11T20:48:09.151Z,69.83
2023-05-11T20:50:35.943Z,70.44
2023-05-11T20:53:02.604Z,71.49
2023-05-11T20:55:29.203Z,72.03
2023-05-11T20:57:55.819Z,72.63
2023-05-11T21:00:23.104Z,73.00
2023-05-11T21:02:50.020Z,73.19
2023-05-11T21:05:17.040Z,73.65
2023-05-11T21:09:30.729Z,75.21
2023-05-11T21:11:57.380Z,75.42
2023-05-11T21:14:23.970Z,75.80
2023-05-11T21:16:50.630Z,75.77
2023-05-11T21:19:18.490Z,75.72
2023-05-11T21:21:45.192Z,75.63
2023-05-11T21:24:13.989Z,75.69
2023-05-11T21:26:40.823Z,76.46
2023-05-11T21:29:07.438Z,76.88
2023-05-11T21:31:34.081Z,77.20
2023-05-11T21:34:00.781Z,77.45
2023-05-11T21:36:28.337Z,77.08
2023-05-11T21:38:55.157Z,77.08
2023-05-11T21:41:22.563Z,77.25
2023-05-11T21:43:49.233Z,77.59
2023-05-11T21:46:15.967Z,77.70
2023-05-11T21:48:42.950Z,77.51
2023-05-11T21:51:09.555Z,76.87
2023-05-11T21:53:36.206Z,76.96
2023-05-11T21:56:02.955Z,77.74
2023-05-11T21:58:29.565Z,78.29
2023-05-11T22:00:57.367Z,79.17
2023-05-11T22:03:24.290Z,79.46
2023-05-11T22:05:51.256Z,79.28
2023-05-11T22:08:18.026Z,78.80
2023-05-11T22:10:44.757Z,78.74
2023-05-11T22:13:11.368Z,78.89
2023-05-11T22:15:38.409Z,79.00
2023-05-11T22:18:05.208Z,78.68
2023-05-11T22:20:32.027Z,78.27
2023-05-11T22:22:59.431Z,77.93
2023-05-11T22:25:27.741Z,77.22
2023-05-11T22:27:54.514Z,76.45
2023-05-11T22:30:21.256Z,76.57
2023-05-11T22:32:48.285Z,76.80
2023-05-11T22:35:15.164Z,77.31
2023-05-11T22:37:41.863Z,75.28
2023-05-11T22:40:09.628Z,75.04
2023-05-11T22:42:36.233Z,75.08
2023-05-11T22:45:02.869Z,74.14
2023-05-11T22:47:29.614Z,74.41
2023-05-11T22:49:56.419Z,73.43
2023-05-11T22:52:23.061Z,72.57
2023-05-11T22:54:54.693Z,73.10
2023-05-11T22:57:24.061Z,73.67
2023-05-11T22:59:50.816Z,74.06
2023-05-11T23:02:17.512Z,73.78
2023-05-11T23:04:44.553Z,74.78
2023-05-11T23:07:13.082Z,74.94
2023-05-11T23:09:40.037Z,75.74
2023-05-11T23:12:07.629Z,76.48
2023-05-11T23:14:34.173Z,76.05
2023-05-11T23:17:00.834Z,75.34
2023-05-11T23:19:27.444Z,75.94
2023-05-11T23:21:54.062Z,76.95
2023-05-11T23:24:21.296Z,77.00
2023-05-11T23:26:47.879Z,77.30
2023-05-11T23:29:14.665Z,77.28
2023-05-11T23:31:41.361Z,77.76
2023-05-11T23:34:08.665Z,77.69
2023-05-11T23:36:35.291Z,77.44
2023-05-11T23:39:01.929Z,77.36
2023-05-11T23:41:28.533Z,76.81
2023-05-11T23:43:55.124Z,76.09
2023-05-11T23:46:21.780Z,75.88
2023-05-11T23:48:48.707Z,75.66
2023-05-11T23:51:16.542Z,75.78
2023-05-11T23:53:43.143Z,75.81
2023-05-11T23:56:09.942Z,76.19
2023-05-11T23:58:36.610Z,76.35
