createdAt,value
2019-04-29T00:03:59.000Z,1015.558
2019-04-29T00:13:59.000Z,1015.571
2019-04-29T00:23:59.000Z,1015.589
2019-04-29T00:33:59.000Z,1015.63
2019-04-29T00:43:59.000Z,1015.615
2019-04-29T01:03:59.000Z,1015.692
2019-04-29T01:14:00.000Z,1015.652
2019-04-29T01:24:02.000Z,1015.689
2019-04-29T01:33:59.000Z,1015.694
2019-04-29T01:43:59.000Z,1015.656
2019-04-29T02:04:00.000Z,1015.82
2019-04-29T02:14:00.000Z,1015.897
2019-04-29T02:23:59.000Z,1016.001
2019-04-29T02:33:59.000Z,1015.996
2019-04-29T02:43:59.000Z,1015.996
2019-04-29T02:54:00.000Z,1015.966
2019-04-29T03:03:59.000Z,1015.977
2019-04-29T03:13:59.000Z,1015.941
2019-04-29T03:24:00.000Z,1015.906
2019-04-29T03:34:03.000Z,1015.943
2019-04-29T03:44:00.000Z,1016.016
2019-04-29T03:54:00.000Z,1015.906
2019-04-29T04:04:00.000Z,1016.003
2019-04-29T04:14:02.000Z,1016.029
2019-04-29T04:24:00.000Z,1016.162
2019-04-29T04:34:00.000Z,1016.16
2019-04-29T04:44:03.000Z,1016.207
2019-04-29T04:54:00.000Z,1016.209
2019-04-29T05:04:00.000Z,1016.289
2019-04-29T05:14:00.000Z,1016.39
2019-04-29T05:24:00.000Z,1016.461
2019-04-29T05:34:00.000Z,1016.496
2019-04-29T05:44:00.000Z,1016.56
2019-04-29T05:54:00.000Z,1016.719
2019-04-29T06:04:00.000Z,1016.773
2019-04-29T06:14:00.000Z,1016.892
2019-04-29T06:24:00.000Z,1016.918
2019-04-29T06:34:02.000Z,1016.938
2019-04-29T06:44:00.000Z,1016.988
2019-04-29T06:54:00.000Z,1017.058
2019-04-29T07:04:00.000Z,1017
2019-04-29T07:14:02.000Z,1016.999
2019-04-29T07:24:00.000Z,1016.978
2019-04-29T07:34:00.000Z,1017.081
2019-04-29T07:44:00.000Z,1017.201
2019-04-29T07:54:00.000Z,1017.205
2019-04-29T08:04:00.000Z,1017.238
2019-04-29T08:14:00.000Z,1017.142
2019-04-29T08:24:00.000Z,1017.184
2019-04-29T08:34:00.000Z,1017.068
2019-04-29T08:44:00.000Z,1017.09
2019-04-29T08:54:00.000Z,1017.13
2019-04-29T09:04:00.000Z,1017.207
2019-04-29T09:14:00.000Z,1017.14
2019-04-29T09:24:00.000Z,1017.206
2019-04-29T09:34:00.000Z,1017.151
2019-04-29T09:44:00.000Z,1017.043
2019-04-29T09:54:00.000Z,1016.937
2019-04-29T10:04:03.000Z,1016.949
2019-04-29T10:14:00.000Z,1016.798
2019-04-29T10:24:00.000Z,1016.763
2019-04-29T10:34:00.000Z,1016.708
2019-04-29T10:44:00.000Z,1016.563
2019-04-29T10:54:01.000Z,1016.444
2019-04-29T11:04:00.000Z,1016.411
2019-04-29T11:14:00.000Z,1016.312
2019-04-29T11:24:00.000Z,1016.223
2019-04-29T11:34:00.000Z,1016.171
2019-04-29T11:44:00.000Z,1016.063
2019-04-29T11:54:01.000Z,1016.002
2019-04-29T12:04:01.000Z,1015.936
2019-04-29T12:14:01.000Z,1015.83
2019-04-29T12:24:01.000Z,1015.68
2019-04-29T12:34:01.000Z,1015.655
2019-04-29T12:44:02.000Z,1015.638
2019-04-29T12:54:02.000Z,1015.64
2019-04-29T13:04:01.000Z,1015.584
2019-04-29T13:14:01.000Z,1015.433
2019-04-29T13:24:01.000Z,1015.344
2019-04-29T13:34:01.000Z,1015.337
2019-04-29T13:44:01.000Z,1015.295
2019-04-29T13:54:17.000Z,1015.227
2019-04-29T14:04:19.000Z,1015.223
2019-04-29T14:14:18.000Z,1015.164
2019-04-29T14:24:17.000Z,1015.147
2019-04-29T14:34:17.000Z,1015.188
2019-04-29T14:44:18.000Z,1015.115
2019-04-29T15:04:18.000Z,1015.119
2019-04-29T15:24:17.000Z,1015.058
2019-04-29T15:34:17.000Z,1015.087
2019-04-29T15:44:17.000Z,1015.105
2019-04-29T15:54:17.000Z,1015.177
2019-04-29T16:04:17.000Z,1015.102
2019-04-29T16:14:17.000Z,1015.079
2019-04-29T16:24:17.000Z,1015.169
2019-04-29T16:34:17.000Z,1015.184
2019-04-29T16:44:17.000Z,1015.22
2019-04-29T16:54:17.000Z,1015.161
2019-04-29T17:04:17.000Z,1015.119
2019-04-29T17:14:17.000Z,1015.094
2019-04-29T17:24:17.000Z,1015.208
2019-04-29T17:34:20.000Z,1015.264
2019-04-29T17:44:17.000Z,1015.256
2019-04-29T17:54:17.000Z,1015.269
2019-04-29T18:04:18.000Z,1015.339
2019-04-29T18:14:17.000Z,1015.424
2019-04-29T18:24:19.000Z,1015.442
2019-04-29T18:34:17.000Z,1015.533
2019-04-29T18:44:17.000Z,1015.594
2019-04-29T18:54:17.000Z,1015.66
2019-04-29T19:04:17.000Z,1015.688
2019-04-29T19:14:17.000Z,1015.736
2019-04-29T19:24:17.000Z,1015.786
2019-04-29T19:34:17.000Z,1015.835
2019-04-29T19:44:17.000Z,1015.906
2019-04-29T19:54:17.000Z,1015.92
2019-04-29T20:04:17.000Z,1015.913
2019-04-29T20:14:19.000Z,1016.028
2019-04-29T20:24:17.000Z,1016.042
2019-04-29T20:34:17.000Z,1016.051
2019-04-29T20:44:17.000Z,1016.062
2019-04-29T20:54:18.000Z,1016.092
2019-04-29T21:04:19.000Z,1015.995
2019-04-29T21:14:18.000Z,1015.972
2019-04-29T21:24:20.000Z,1015.955
2019-04-29T21:34:18.000Z,1015.936
2019-04-29T21:44:18.000Z,1015.969
2019-04-29T21:54:19.000Z,1015.948
2019-04-29T22:04:18.000Z,1015.897
2019-04-29T22:14:18.000Z,1015.875
2019-04-29T22:24:18.000Z,1015.889
2019-04-29T22:34:18.000Z,1015.845
2019-04-29T22:44:18.000Z,1015.862
2019-04-29T22:54:18.000Z,1015.915
2019-04-29T23:04:18.000Z,1015.935
2019-04-29T23:14:18.000Z,1015.905
2019-04-29T23:24:18.000Z,1015.839
2019-04-29T23:34:18.000Z,1015.721
2019-04-29T23:44:18.000Z,1015.702
2019-04-29T23:54:18.000Z,1015.661
