createdAt,value
2023-01-11T00:00:16.318Z,2.06
2023-01-11T00:01:16.283Z,2.00
2023-01-11T00:02:16.340Z,1.95
2023-01-11T00:03:16.275Z,1.90
2023-01-11T00:04:16.301Z,2.07
2023-01-11T00:05:16.269Z,1.98
2023-01-11T00:06:16.271Z,1.98
2023-01-11T00:07:16.196Z,2.02
2023-01-11T00:08:16.259Z,1.95
2023-01-11T00:09:16.180Z,2.05
2023-01-11T00:10:16.202Z,1.87
2023-01-11T00:11:16.170Z,1.99
2023-01-11T00:12:16.184Z,1.90
2023-01-11T00:13:16.131Z,2.02
2023-01-11T00:14:16.127Z,1.95
2023-01-11T00:15:16.124Z,1.98
2023-01-11T00:16:16.211Z,2.00
2023-01-11T00:17:16.094Z,2.02
2023-01-11T00:18:16.140Z,1.95
2023-01-11T00:19:16.067Z,1.90
2023-01-11T00:20:16.064Z,1.91
2023-01-11T00:21:16.108Z,1.98
2023-01-11T00:22:16.066Z,2.03
2023-01-11T00:23:16.063Z,1.95
2023-01-11T00:24:16.034Z,2.00
2023-01-11T00:25:15.997Z,1.99
2023-01-11T00:26:16.011Z,2.00
2023-01-11T00:27:16.015Z,1.98
2023-01-11T00:28:15.991Z,1.99
2023-01-11T00:29:16.011Z,1.98
2023-01-11T00:30:15.948Z,2.02
2023-01-11T00:31:15.991Z,2.02
2023-01-11T00:32:15.943Z,2.09
2023-01-11T00:33:15.944Z,1.98
2023-01-11T00:34:15.944Z,2.05
2023-01-11T00:35:15.899Z,2.06
2023-01-11T00:36:16.045Z,2.02
2023-01-11T00:37:15.873Z,2.07
2023-01-11T00:38:15.878Z,2.06
2023-01-11T00:39:15.892Z,2.02
2023-01-11T00:40:15.869Z,1.99
2023-01-11T00:41:15.842Z,2.02
2023-01-11T00:42:15.808Z,1.95
2023-01-11T00:43:15.827Z,1.98
2023-01-11T00:44:15.823Z,1.93
2023-01-11T00:45:15.804Z,2.00
2023-01-11T00:46:15.864Z,1.99
2023-01-11T00:47:15.759Z,2.02
2023-01-11T00:48:15.763Z,1.99
2023-01-11T00:49:15.761Z,1.95
2023-01-11T00:50:15.734Z,2.06
2023-01-11T00:51:15.742Z,2.09
2023-01-11T00:52:15.744Z,2.07
2023-01-11T00:53:15.688Z,2.06
2023-01-11T00:54:15.746Z,2.10
2023-01-11T00:55:15.686Z,2.09
2023-01-11T00:56:15.687Z,2.20
2023-01-11T00:57:15.668Z,2.23
2023-01-11T00:58:15.646Z,2.28
2023-01-11T00:59:15.720Z,2.23
2023-01-11T01:00:15.651Z,2.17
2023-01-11T01:01:15.717Z,2.14
2023-01-11T01:02:15.647Z,2.17
2023-01-11T01:03:15.630Z,2.12
2023-01-11T01:04:15.582Z,2.03
2023-01-11T01:05:15.600Z,2.07
2023-01-11T01:06:15.570Z,2.12
2023-01-11T01:07:15.544Z,2.14
2023-01-11T01:08:15.541Z,2.03
2023-01-11T01:09:15.543Z,2.14
2023-01-11T01:10:15.534Z,2.14
2023-01-11T01:11:15.567Z,2.06
2023-01-11T01:12:15.478Z,2.14
2023-01-11T01:13:15.509Z,2.18
2023-01-11T01:14:15.484Z,2.12
2023-01-11T01:15:15.456Z,2.20
2023-01-11T01:16:15.525Z,2.30
2023-01-11T01:17:15.433Z,2.23
2023-01-11T01:18:15.431Z,2.28
2023-01-11T01:19:15.530Z,2.25
2023-01-11T01:20:15.424Z,2.24
2023-01-11T01:21:15.434Z,2.25
2023-01-11T01:22:15.435Z,2.28
2023-01-11T01:23:15.374Z,2.20
2023-01-11T01:24:15.358Z,2.25
2023-01-11T01:25:15.356Z,2.30
2023-01-11T01:26:15.377Z,2.27
2023-01-11T01:27:15.314Z,2.20
2023-01-11T01:28:15.304Z,2.25
2023-01-11T01:29:15.292Z,2.27
2023-01-11T01:30:15.296Z,2.31
2023-01-11T01:31:15.426Z,2.28
2023-01-11T01:32:15.300Z,2.36
2023-01-11T01:33:15.246Z,2.41
2023-01-11T01:34:15.254Z,2.42
2023-01-11T01:35:15.230Z,2.45
2023-01-11T01:36:15.239Z,2.45
2023-01-11T01:37:15.234Z,2.49
2023-01-11T01:38:15.242Z,2.43
2023-01-11T01:39:15.187Z,2.43
2023-01-11T01:40:15.187Z,2.54
2023-01-11T01:41:15.166Z,2.56
2023-01-11T01:42:15.165Z,2.61
2023-01-11T01:43:15.182Z,2.60
2023-01-11T01:44:15.185Z,2.54
2023-01-11T01:45:15.119Z,2.52
2023-01-11T01:46:15.159Z,2.59
2023-01-11T01:47:15.128Z,2.57
2023-01-11T01:48:15.084Z,2.67
2023-01-11T01:49:15.120Z,2.69
2023-01-11T01:50:15.075Z,2.61
2023-01-11T01:51:15.058Z,2.59
2023-01-11T01:52:15.069Z,2.66
2023-01-11T01:53:15.052Z,2.59
2023-01-11T01:54:15.037Z,2.57
2023-01-11T01:55:15.009Z,2.63
2023-01-11T01:56:14.994Z,2.59
2023-01-11T01:57:15.078Z,2.54
2023-01-11T01:58:14.996Z,2.67
2023-01-11T01:59:14.981Z,2.53
2023-01-11T02:00:14.975Z,2.59
2023-01-11T02:01:14.936Z,2.49
2023-01-11T02:02:14.930Z,2.61
2023-01-11T02:03:14.930Z,2.56
2023-01-11T02:04:14.917Z,2.61
2023-01-11T02:05:14.941Z,2.61
2023-01-11T02:06:14.915Z,2.66
2023-01-11T02:07:14.900Z,2.60
2023-01-11T02:08:14.871Z,2.60
2023-01-11T02:09:14.887Z,2.66
2023-01-11T02:10:14.857Z,2.61
2023-01-11T02:11:14.878Z,2.67
2023-01-11T02:12:14.858Z,2.67
2023-01-11T02:13:14.884Z,2.67
2023-01-11T02:14:14.839Z,2.69
2023-01-11T02:15:14.791Z,2.74
2023-01-11T02:16:14.857Z,2.69
2023-01-11T02:17:14.843Z,2.63
2023-01-11T02:18:14.835Z,2.67
2023-01-11T02:19:14.749Z,2.69
2023-01-11T02:20:14.813Z,2.71
2023-01-11T02:21:14.724Z,2.69
2023-01-11T02:22:14.728Z,2.59
2023-01-11T02:23:14.725Z,2.59
2023-01-11T02:24:14.708Z,2.61
2023-01-11T02:25:14.687Z,2.56
2023-01-11T02:26:14.672Z,2.59
2023-01-11T02:27:14.668Z,2.56
2023-01-11T02:28:14.800Z,2.56
2023-01-11T02:29:14.666Z,2.43
2023-01-11T02:30:14.638Z,2.53
2023-01-11T02:31:14.652Z,2.57
2023-01-11T02:32:14.600Z,2.53
2023-01-11T02:33:14.611Z,2.48
2023-01-11T02:34:14.608Z,2.56
2023-01-11T02:35:14.576Z,2.43
2023-01-11T02:36:14.559Z,2.43
2023-01-11T02:37:14.540Z,2.43
2023-01-11T02:38:14.627Z,2.45
2023-01-11T02:39:14.543Z,2.45
2023-01-11T02:40:14.553Z,2.57
2023-01-11T02:41:14.527Z,2.54
2023-01-11T02:42:14.496Z,2.53
2023-01-11T02:43:14.503Z,2.54
2023-01-11T02:44:14.481Z,2.49
2023-01-11T02:45:14.490Z,2.54
2023-01-11T02:46:14.519Z,2.49
2023-01-11T02:47:14.429Z,2.59
2023-01-11T02:48:14.440Z,2.59
2023-01-11T02:49:14.443Z,2.59
2023-01-11T02:50:14.415Z,2.61
2023-01-11T02:51:14.661Z,2.54
2023-01-11T02:52:14.390Z,2.57
2023-01-11T02:53:14.373Z,2.57
2023-01-11T02:54:14.375Z,2.59
2023-01-11T02:55:14.347Z,2.64
2023-01-11T02:56:14.393Z,2.56
2023-01-11T02:57:14.359Z,2.56
2023-01-11T02:58:14.327Z,2.61
2023-01-11T02:59:14.332Z,2.59
2023-01-11T03:00:14.286Z,2.56
2023-01-11T03:01:14.293Z,2.60
2023-01-11T03:02:14.310Z,2.63
2023-01-11T03:03:14.362Z,2.63
2023-01-11T03:04:14.242Z,2.71
2023-01-11T03:05:14.255Z,2.71
2023-01-11T03:06:14.256Z,2.67
2023-01-11T03:07:14.241Z,2.64
2023-01-11T03:08:14.233Z,2.64
2023-01-11T03:09:14.229Z,2.71
2023-01-11T03:10:14.204Z,2.66
2023-01-11T03:11:14.208Z,2.63
2023-01-11T03:12:14.182Z,2.71
2023-01-11T03:13:14.159Z,2.66
2023-01-11T03:14:14.182Z,2.71
2023-01-11T03:15:14.174Z,2.71
2023-01-11T03:16:14.189Z,2.71
2023-01-11T03:17:14.128Z,2.69
2023-01-11T03:18:14.112Z,2.81
2023-01-11T03:19:14.113Z,2.81
2023-01-11T03:20:14.107Z,2.77
2023-01-11T03:21:14.056Z,2.84
2023-01-11T03:22:14.060Z,2.92
2023-01-11T03:23:14.059Z,2.78
2023-01-11T03:24:14.034Z,2.82
2023-01-11T03:25:14.039Z,2.89
2023-01-11T03:26:14.046Z,2.74
2023-01-11T03:27:14.009Z,2.78
2023-01-11T03:28:14.001Z,2.82
2023-01-11T03:29:13.974Z,2.89
2023-01-11T03:30:13.973Z,2.89
2023-01-11T03:31:14.042Z,2.92
2023-01-11T03:32:13.978Z,2.97
2023-01-11T03:33:13.934Z,2.89
2023-01-11T03:34:13.938Z,2.87
2023-01-11T03:35:13.910Z,2.92
2023-01-11T03:36:13.919Z,2.89
2023-01-11T03:37:13.923Z,2.92
2023-01-11T03:38:13.868Z,2.92
2023-01-11T03:39:13.918Z,2.93
2023-01-11T03:40:13.893Z,3.02
2023-01-11T03:41:13.849Z,2.96
2023-01-11T03:42:13.852Z,3.00
2023-01-11T03:43:13.858Z,3.13
2023-01-11T03:44:13.805Z,3.06
2023-01-11T03:45:13.801Z,3.11
2023-01-11T03:46:13.808Z,3.08
2023-01-11T03:47:13.780Z,3.08
2023-01-11T03:48:13.786Z,3.20
2023-01-11T03:49:13.746Z,3.20
2023-01-11T03:50:13.797Z,3.23
2023-01-11T03:51:13.731Z,3.17
2023-01-11T03:52:13.745Z,3.23
2023-01-11T03:53:13.720Z,3.18
2023-01-11T03:54:13.719Z,3.23
2023-01-11T03:55:13.678Z,3.17
2023-01-11T03:56:13.734Z,3.21
2023-01-11T03:57:13.665Z,3.18
2023-01-11T03:58:13.680Z,3.24
2023-01-11T03:59:13.660Z,3.24
2023-01-11T04:00:13.630Z,3.24
2023-01-11T04:01:13.700Z,3.18
2023-01-11T04:02:13.681Z,3.33
2023-01-11T04:03:13.595Z,3.32
2023-01-11T04:04:13.625Z,3.28
2023-01-11T04:05:13.603Z,3.35
2023-01-11T04:06:13.632Z,3.32
2023-01-11T04:07:13.543Z,3.39
2023-01-11T04:08:13.588Z,3.31
2023-01-11T04:09:13.523Z,3.29
2023-01-11T04:10:13.529Z,3.32
2023-01-11T04:11:13.547Z,3.36
2023-01-11T04:12:13.542Z,3.39
2023-01-11T04:13:13.476Z,3.36
2023-01-11T04:14:13.497Z,3.36
2023-01-11T04:15:13.470Z,3.35
2023-01-11T04:16:13.488Z,3.32
2023-01-11T04:17:13.463Z,3.47
2023-01-11T04:18:13.427Z,3.42
2023-01-11T04:19:13.415Z,3.33
2023-01-11T04:20:13.505Z,3.48
2023-01-11T04:21:13.489Z,3.52
2023-01-11T04:22:13.431Z,3.47
2023-01-11T04:23:13.406Z,3.54
2023-01-11T04:24:13.379Z,3.48
2023-01-11T04:25:13.361Z,3.58
2023-01-11T04:26:13.333Z,3.58
2023-01-11T04:27:13.358Z,3.47
2023-01-11T04:28:13.342Z,3.51
2023-01-11T04:29:13.349Z,3.54
2023-01-11T04:30:13.326Z,3.60
2023-01-11T04:31:13.369Z,3.57
2023-01-11T04:32:13.684Z,3.54
2023-01-11T04:33:13.349Z,3.54
2023-01-11T04:34:13.276Z,3.54
2023-01-11T04:35:13.258Z,3.57
2023-01-11T04:36:13.296Z,3.55
2023-01-11T04:37:13.213Z,3.69
2023-01-11T04:38:13.250Z,3.61
2023-01-11T04:39:13.257Z,3.70
2023-01-11T04:40:13.217Z,3.69
2023-01-11T04:41:13.216Z,3.69
2023-01-11T04:42:13.175Z,3.65
2023-01-11T04:43:13.244Z,3.69
2023-01-11T04:44:13.185Z,3.66
2023-01-11T04:45:13.158Z,3.62
2023-01-11T04:46:13.131Z,3.73
2023-01-11T04:47:13.099Z,3.80
2023-01-11T04:48:13.106Z,3.75
2023-01-11T04:49:13.188Z,3.78
2023-01-11T04:50:13.151Z,3.80
2023-01-11T04:51:13.082Z,3.76
2023-01-11T04:52:13.072Z,3.80
2023-01-11T04:53:13.034Z,3.84
2023-01-11T04:54:13.086Z,3.87
2023-01-11T04:55:13.027Z,3.88
2023-01-11T04:56:13.028Z,3.88
2023-01-11T04:57:13.030Z,3.90
2023-01-11T04:58:12.995Z,3.90
2023-01-11T04:59:12.993Z,3.87
2023-01-11T05:00:12.970Z,3.96
2023-01-11T05:01:13.022Z,4.00
2023-01-11T05:02:12.964Z,4.05
2023-01-11T05:03:12.925Z,4.04
2023-01-11T05:04:13.667Z,4.05
2023-01-11T05:05:21.722Z,4.02
2023-01-11T05:06:12.944Z,4.04
2023-01-11T05:07:12.909Z,4.08
2023-01-11T05:08:12.909Z,4.04
2023-01-11T05:09:12.856Z,4.02
2023-01-11T05:10:12.871Z,4.08
2023-01-11T05:11:12.866Z,4.09
2023-01-11T05:12:12.829Z,4.09
2023-01-11T05:13:12.834Z,4.08
2023-01-11T05:14:12.844Z,4.16
2023-01-11T05:15:12.796Z,4.23
2023-01-11T05:16:12.831Z,4.18
2023-01-11T05:17:12.771Z,4.20
2023-01-11T05:18:12.802Z,4.23
2023-01-11T05:19:12.783Z,4.20
2023-01-11T05:20:12.785Z,4.23
2023-01-11T05:21:12.723Z,4.30
2023-01-11T05:22:12.727Z,4.27
2023-01-11T05:23:12.716Z,4.33
2023-01-11T05:24:12.733Z,4.27
2023-01-11T05:25:12.715Z,4.29
2023-01-11T05:26:12.727Z,4.26
2023-01-11T05:27:12.655Z,4.34
2023-01-11T05:28:12.680Z,4.24
2023-01-11T05:29:12.676Z,4.24
2023-01-11T05:30:12.648Z,4.32
2023-01-11T05:31:12.663Z,4.29
2023-01-11T05:32:12.610Z,4.29
2023-01-11T05:33:12.589Z,4.26
2023-01-11T05:34:12.608Z,4.29
2023-01-11T05:35:12.610Z,4.32
2023-01-11T05:36:12.595Z,4.22
2023-01-11T05:37:12.593Z,4.08
2023-01-11T05:38:12.555Z,4.06
2023-01-11T05:39:12.545Z,4.16
2023-01-11T05:40:12.515Z,4.08
2023-01-11T05:41:12.526Z,4.02
2023-01-11T05:42:12.549Z,3.93
2023-01-11T05:43:12.519Z,3.88
2023-01-11T05:44:12.479Z,4.00
2023-01-11T05:45:12.468Z,3.90
2023-01-11T05:46:12.510Z,4.04
2023-01-11T05:47:12.460Z,3.98
2023-01-11T05:48:12.453Z,3.96
2023-01-11T05:49:12.468Z,4.05
2023-01-11T05:50:12.401Z,4.00
2023-01-11T05:51:12.414Z,4.02
2023-01-11T05:52:12.397Z,4.08
2023-01-11T05:53:12.390Z,4.05
2023-01-11T05:54:12.420Z,4.06
2023-01-11T05:55:12.397Z,4.08
2023-01-11T05:56:12.338Z,4.02
2023-01-11T05:57:12.357Z,3.97
2023-01-11T05:58:12.346Z,4.00
2023-01-11T05:59:12.342Z,3.98
2023-01-11T06:00:12.331Z,4.08
2023-01-11T06:01:12.307Z,3.94
2023-01-11T06:02:12.379Z,4.00
2023-01-11T06:03:12.323Z,4.00
2023-01-11T06:04:12.265Z,4.06
2023-01-11T06:05:12.278Z,3.98
2023-01-11T06:06:12.279Z,4.02
2023-01-11T06:07:12.218Z,4.00
2023-01-11T06:08:12.203Z,4.04
2023-01-11T06:09:12.216Z,4.02
2023-01-11T06:10:12.228Z,3.97
2023-01-11T06:11:12.200Z,3.94
2023-01-11T06:12:12.204Z,4.02
2023-01-11T06:13:12.146Z,3.96
2023-01-11T06:14:12.178Z,3.98
2023-01-11T06:15:12.147Z,4.00
2023-01-11T06:16:12.209Z,4.05
2023-01-11T06:17:12.152Z,4.00
2023-01-11T06:18:12.089Z,3.93
2023-01-11T06:19:12.091Z,4.02
2023-01-11T06:20:12.075Z,4.04
2023-01-11T06:21:12.083Z,3.98
2023-01-11T06:22:12.085Z,4.02
2023-01-11T06:23:12.088Z,4.06
2023-01-11T06:24:12.050Z,4.05
2023-01-11T06:25:12.026Z,4.12
2023-01-11T06:26:12.019Z,4.06
2023-01-11T06:27:12.030Z,4.15
2023-01-11T06:28:12.119Z,4.18
2023-01-11T06:29:11.971Z,4.11
2023-01-11T06:30:11.993Z,4.15
2023-01-11T06:31:12.042Z,4.11
2023-01-11T06:32:11.956Z,4.11
2023-01-11T06:33:11.957Z,4.20
2023-01-11T06:34:11.925Z,4.22
2023-01-11T06:35:11.898Z,4.23
2023-01-11T06:36:11.913Z,4.16
2023-01-11T06:37:11.883Z,4.22
2023-01-11T06:38:11.913Z,4.20
2023-01-11T06:39:11.892Z,4.15
2023-01-11T06:40:11.847Z,4.22
2023-01-11T06:41:11.862Z,4.20
2023-01-11T06:42:11.835Z,4.15
2023-01-11T06:43:11.821Z,4.24
2023-01-11T06:44:11.848Z,4.16
2023-01-11T06:45:11.846Z,4.05
2023-01-11T06:46:11.895Z,4.06
2023-01-11T06:47:11.802Z,4.12
2023-01-11T06:48:11.770Z,4.09
2023-01-11T06:49:11.766Z,4.11
2023-01-11T06:50:11.769Z,4.08
2023-01-11T06:51:11.768Z,4.11
2023-01-11T06:52:11.741Z,4.04
2023-01-11T06:53:11.704Z,4.08
2023-01-11T06:54:11.746Z,4.08
2023-01-11T06:55:11.696Z,4.00
2023-01-11T06:56:11.702Z,4.02
2023-01-11T06:57:11.711Z,4.00
2023-01-11T06:58:11.743Z,3.97
2023-01-11T06:59:11.650Z,3.98
2023-01-11T07:00:11.633Z,3.98
2023-01-11T07:01:11.699Z,4.08
2023-01-11T07:02:11.665Z,3.96
2023-01-11T07:03:11.664Z,4.00
2023-01-11T07:04:11.577Z,4.04
2023-01-11T07:05:11.628Z,4.06
2023-01-11T07:06:11.575Z,4.09
2023-01-11T07:07:11.574Z,4.00
2023-01-11T07:08:11.533Z,4.08
2023-01-11T07:09:11.536Z,4.08
2023-01-11T07:10:11.518Z,4.00
2023-01-11T07:11:11.597Z,4.09
2023-01-11T07:12:11.502Z,4.11
2023-01-11T07:13:11.499Z,4.11
2023-01-11T07:14:11.512Z,4.11
2023-01-11T07:15:11.458Z,4.12
2023-01-11T07:16:11.545Z,4.14
2023-01-11T07:17:11.454Z,4.09
2023-01-11T07:18:11.466Z,4.05
2023-01-11T07:19:11.436Z,4.22
2023-01-11T07:20:11.399Z,4.18
2023-01-11T07:21:11.407Z,4.18
2023-01-11T07:22:11.400Z,4.22
2023-01-11T07:23:11.385Z,4.20
2023-01-11T07:24:11.387Z,4.16
2023-01-11T07:25:11.342Z,4.24
2023-01-11T07:26:11.363Z,4.18
2023-01-11T07:27:11.347Z,4.16
2023-01-11T07:28:11.307Z,4.23
2023-01-11T07:29:11.321Z,4.24
2023-01-11T07:30:11.325Z,4.14
2023-01-11T07:31:11.352Z,4.11
2023-01-11T07:32:11.272Z,4.22
2023-01-11T07:33:11.296Z,4.22
2023-01-11T07:34:11.309Z,4.16
2023-01-11T07:35:11.294Z,4.20
2023-01-11T07:36:11.226Z,4.20
2023-01-11T07:37:28.273Z,4.20
2023-01-11T07:38:12.343Z,4.23
2023-01-11T07:39:11.227Z,4.08
2023-01-11T07:40:11.203Z,4.16
2023-01-11T07:41:11.201Z,4.16
2023-01-11T07:42:11.154Z,4.15
2023-01-11T07:43:11.204Z,4.20
2023-01-11T07:44:11.136Z,4.12
2023-01-11T07:45:11.142Z,4.15
2023-01-11T07:46:11.237Z,4.22
2023-01-11T07:47:11.185Z,4.20
2023-01-11T07:48:11.093Z,4.18
2023-01-11T07:49:11.115Z,4.24
2023-01-11T07:50:11.158Z,4.22
2023-01-11T07:51:11.076Z,4.18
2023-01-11T07:52:11.063Z,4.30
2023-01-11T07:53:11.077Z,4.33
2023-01-11T07:54:11.037Z,4.32
2023-01-11T07:55:11.011Z,4.32
2023-01-11T07:56:11.036Z,4.34
2023-01-11T07:57:10.998Z,4.36
2023-01-11T07:58:10.992Z,4.47
2023-01-11T07:59:10.974Z,4.47
2023-01-11T08:00:11.026Z,4.41
2023-01-11T08:01:10.944Z,4.42
2023-01-11T08:02:10.955Z,4.44
2023-01-11T08:03:11.163Z,4.47
2023-01-11T08:04:10.960Z,4.54
2023-01-11T08:05:10.904Z,4.62
2023-01-11T08:06:10.945Z,4.59
2023-01-11T08:07:10.899Z,4.67
2023-01-11T08:08:10.899Z,4.67
2023-01-11T08:09:10.883Z,4.77
2023-01-11T08:10:10.882Z,4.72
2023-01-11T08:11:10.876Z,4.72
2023-01-11T08:12:10.821Z,4.78
2023-01-11T08:13:10.828Z,4.92
2023-01-11T08:14:10.810Z,5.00
2023-01-11T08:15:10.816Z,4.99
2023-01-11T08:16:10.851Z,4.99
2023-01-11T08:17:10.765Z,5.02
2023-01-11T08:18:10.755Z,5.02
2023-01-11T08:19:10.773Z,5.03
2023-01-11T08:20:10.751Z,5.10
2023-01-11T08:21:10.759Z,5.20
2023-01-11T08:22:10.744Z,5.21
2023-01-11T08:23:10.698Z,5.13
2023-01-11T08:24:10.769Z,5.18
2023-01-11T08:25:10.697Z,5.27
2023-01-11T08:26:10.684Z,5.17
2023-01-11T08:27:10.718Z,5.35
2023-01-11T08:28:10.699Z,5.31
2023-01-11T08:29:10.635Z,5.30
2023-01-11T08:30:10.629Z,5.30
2023-01-11T08:31:10.687Z,5.33
2023-01-11T08:32:10.617Z,5.31
2023-01-11T08:33:10.629Z,5.39
2023-01-11T08:34:10.582Z,5.35
2023-01-11T08:35:10.588Z,5.31
2023-01-11T08:36:10.558Z,5.38
2023-01-11T08:37:10.593Z,5.39
2023-01-11T08:38:10.558Z,5.39
2023-01-11T08:39:10.528Z,5.48
2023-01-11T08:40:10.544Z,5.42
2023-01-11T08:41:10.543Z,5.48
2023-01-11T08:42:10.493Z,5.53
2023-01-11T08:43:10.515Z,5.46
2023-01-11T08:44:11.687Z,5.56
2023-01-11T08:45:10.453Z,5.54
2023-01-11T08:46:10.542Z,5.57
2023-01-11T08:47:10.452Z,5.61
2023-01-11T08:48:10.447Z,5.61
2023-01-11T08:49:10.425Z,5.65
2023-01-11T08:50:10.429Z,5.64
2023-01-11T08:51:10.398Z,5.68
2023-01-11T08:52:10.401Z,5.78
2023-01-11T08:53:12.291Z,5.71
2023-01-11T08:54:10.440Z,5.67
2023-01-11T08:55:10.386Z,5.68
2023-01-11T08:56:10.367Z,5.61
2023-01-11T08:57:10.320Z,5.68
2023-01-11T08:58:10.326Z,5.65
2023-01-11T08:59:10.301Z,5.72
2023-01-11T09:00:10.309Z,5.63
2023-01-11T09:01:10.305Z,5.64
2023-01-11T09:02:10.265Z,5.61
2023-01-11T09:03:10.343Z,5.68
2023-01-11T09:04:23.792Z,5.67
2023-01-11T09:05:11.276Z,5.64
2023-01-11T09:06:10.256Z,5.71
2023-01-11T09:07:10.210Z,5.64
2023-01-11T09:08:10.205Z,5.74
2023-01-11T09:09:10.202Z,5.74
2023-01-11T09:10:10.261Z,5.64
2023-01-11T09:11:10.225Z,5.71
2023-01-11T09:12:10.184Z,5.72
2023-01-11T09:13:10.717Z,5.68
2023-01-11T09:14:10.138Z,5.74
2023-01-11T09:15:10.136Z,5.63
2023-01-11T09:16:10.205Z,5.82
2023-01-11T09:17:10.120Z,5.85
2023-01-11T09:18:10.091Z,5.72
2023-01-11T09:19:10.094Z,5.83
2023-01-11T09:20:10.069Z,5.89
2023-01-11T09:21:10.705Z,5.99
2023-01-11T09:22:10.065Z,5.94
2023-01-11T09:23:10.073Z,5.94
2023-01-11T09:24:10.021Z,5.99
2023-01-11T09:25:10.025Z,6.14
2023-01-11T09:26:10.019Z,6.12
2023-01-11T09:27:10.030Z,6.12
2023-01-11T09:28:09.993Z,6.11
2023-01-11T09:29:10.038Z,6.09
2023-01-11T09:30:09.970Z,6.14
2023-01-11T09:31:09.965Z,6.15
2023-01-11T09:32:10.264Z,6.30
2023-01-11T09:33:09.928Z,6.36
2023-01-11T09:34:09.934Z,6.46
2023-01-11T09:35:09.937Z,6.41
2023-01-11T09:36:09.889Z,6.44
2023-01-11T09:37:09.873Z,6.55
2023-01-11T09:38:09.891Z,6.56
2023-01-11T09:39:09.869Z,6.54
2023-01-11T09:40:11.410Z,6.55
2023-01-11T09:41:09.869Z,6.62
2023-01-11T09:42:09.841Z,6.58
2023-01-11T09:43:09.849Z,6.56
2023-01-11T09:44:09.823Z,6.58
2023-01-11T09:45:09.799Z,6.66
2023-01-11T09:46:09.818Z,6.59
2023-01-11T09:47:09.764Z,6.69
2023-01-11T09:48:09.770Z,6.64
2023-01-11T09:49:09.755Z,6.62
2023-01-11T09:50:09.730Z,6.64
2023-01-11T09:51:09.742Z,6.67
2023-01-11T09:52:09.712Z,6.67
2023-01-11T09:53:09.713Z,6.74
2023-01-11T09:54:09.707Z,6.69
2023-01-11T09:55:09.703Z,6.69
2023-01-11T09:56:09.668Z,6.74
2023-01-11T09:57:09.675Z,6.84
2023-01-11T09:58:09.715Z,6.84
2023-01-11T09:59:09.642Z,6.73
2023-01-11T10:00:09.628Z,6.74
2023-01-11T10:01:09.689Z,6.77
2023-01-11T10:02:09.619Z,6.73
2023-01-11T10:03:09.620Z,6.85
2023-01-11T10:04:09.587Z,6.84
2023-01-11T10:05:09.677Z,6.85
2023-01-11T10:06:09.570Z,6.85
2023-01-11T10:07:09.552Z,6.91
2023-01-11T10:18:29.957Z,6.99
2023-01-11T10:18:30.321Z,7.02
2023-01-11T10:18:38.801Z,7.07
2023-01-11T10:18:39.852Z,7.05
2023-01-11T10:18:40.560Z,6.98
2023-01-11T10:19:37.706Z,7.10
2023-01-11T10:20:10.488Z,7.12
2023-01-11T10:21:09.464Z,7.12
2023-01-11T10:22:09.373Z,7.17
2023-01-11T10:23:09.365Z,7.13
2023-01-11T10:24:09.363Z,7.15
2023-01-11T10:25:11.323Z,7.32
2023-01-11T10:26:09.388Z,7.27
2023-01-11T10:27:09.459Z,7.24
2023-01-11T10:28:09.361Z,7.28
2023-01-11T10:29:09.322Z,7.34
2023-01-11T10:30:09.360Z,7.39
2023-01-11T10:31:09.329Z,7.35
2023-01-11T10:32:09.261Z,7.42
2023-01-11T10:33:09.265Z,7.48
2023-01-11T10:34:09.265Z,7.49
2023-01-11T10:35:09.261Z,7.48
2023-01-11T10:36:09.242Z,7.46
2023-01-11T10:37:09.240Z,7.53
2023-01-11T10:38:09.195Z,7.64
2023-01-11T10:39:09.237Z,7.53
2023-01-11T10:40:09.182Z,7.55
2023-01-11T10:41:09.198Z,7.69
2023-01-11T10:42:09.177Z,7.69
2023-01-11T10:43:09.240Z,7.69
2023-01-11T10:44:09.130Z,7.77
2023-01-11T10:45:09.127Z,7.80
2023-01-11T10:46:09.174Z,7.80
2023-01-11T10:47:09.147Z,7.85
2023-01-11T10:48:09.107Z,7.83
2023-01-11T10:49:09.075Z,7.89
2023-01-11T10:50:09.061Z,7.95
2023-01-11T10:51:09.078Z,8.00
2023-01-11T10:53:09.083Z,8.05
2023-01-11T10:54:09.056Z,8.05
2023-01-11T10:55:09.067Z,8.10
2023-01-11T10:56:08.996Z,8.12
2023-01-11T10:57:09.143Z,8.16
2023-01-11T10:58:09.023Z,8.29
2023-01-11T10:59:09.013Z,8.33
2023-01-11T11:00:09.000Z,8.25
2023-01-11T11:01:09.011Z,8.26
2023-01-11T11:02:09.015Z,8.36
2023-01-11T11:03:08.971Z,8.30
2023-01-11T11:04:08.953Z,8.34
2023-01-11T11:05:08.929Z,8.37
2023-01-11T11:06:08.923Z,8.38
2023-01-11T11:07:08.880Z,8.45
2023-01-11T11:08:08.945Z,8.40
2023-01-11T11:09:08.876Z,8.43
2023-01-11T11:10:08.872Z,8.48
2023-01-11T11:11:08.865Z,8.55
2023-01-11T11:12:08.847Z,8.63
2023-01-11T11:13:08.811Z,8.70
2023-01-11T11:14:08.816Z,8.77
2023-01-11T11:15:08.825Z,8.77
2023-01-11T11:16:08.859Z,8.91
2023-01-11T11:17:08.795Z,9.05
2023-01-11T11:18:08.847Z,9.08
2023-01-11T11:19:08.751Z,9.15
2023-01-11T11:20:08.742Z,9.10
2023-01-11T11:21:08.825Z,9.20
2023-01-11T11:22:08.733Z,9.24
2023-01-11T11:23:08.739Z,9.28
2023-01-11T11:24:08.690Z,9.33
2023-01-11T11:25:08.689Z,9.36
2023-01-11T11:26:08.679Z,9.42
2023-01-11T11:27:08.786Z,9.48
2023-01-11T11:28:08.700Z,9.51
2023-01-11T11:29:08.632Z,9.53
2023-01-11T11:30:08.631Z,9.58
2023-01-11T11:31:08.636Z,9.71
2023-01-11T11:32:08.600Z,9.60
2023-01-11T11:33:08.628Z,9.71
2023-01-11T11:34:08.618Z,9.69
2023-01-11T11:35:08.565Z,9.71
2023-01-11T11:36:08.592Z,9.81
2023-01-11T11:37:08.569Z,9.83
2023-01-11T11:38:08.534Z,9.84
2023-01-11T11:39:08.527Z,9.91
2023-01-11T11:40:08.511Z,9.89
2023-01-11T11:41:08.507Z,9.91
2023-01-11T11:42:08.526Z,9.90
2023-01-11T11:43:08.517Z,9.91
2023-01-11T11:44:08.485Z,9.96
2023-01-11T11:45:08.502Z,10.02
2023-01-11T11:46:08.522Z,10.07
2023-01-11T11:47:08.490Z,10.07
2023-01-11T11:48:08.420Z,10.08
2023-01-11T11:49:08.419Z,10.09
2023-01-11T11:50:08.435Z,10.15
2023-01-11T11:51:08.424Z,10.20
2023-01-11T11:52:08.428Z,10.29
2023-01-11T11:53:08.381Z,10.32
2023-01-11T11:54:08.374Z,10.41
2023-01-11T11:55:08.354Z,10.45
2023-01-11T11:56:08.358Z,10.55
2023-01-11T11:57:08.367Z,10.42
2023-01-11T11:58:08.323Z,10.53
2023-01-11T11:59:08.295Z,10.55
2023-01-11T12:00:08.316Z,10.59
2023-01-11T12:01:08.288Z,10.66
2023-01-11T12:02:08.319Z,10.68
2023-01-11T12:03:08.300Z,10.66
2023-01-11T12:04:08.242Z,10.66
2023-01-11T12:05:08.283Z,10.66
2023-01-11T12:06:08.268Z,10.73
2023-01-11T12:07:08.232Z,10.66
2023-01-11T12:08:08.233Z,10.64
2023-01-11T12:09:08.187Z,10.67
2023-01-11T12:10:08.191Z,10.70
2023-01-11T12:11:08.182Z,10.68
2023-01-11T12:12:08.166Z,10.68
2023-01-11T12:13:08.166Z,10.76
2023-01-11T12:14:08.163Z,10.68
2023-01-11T12:15:08.120Z,10.73
2023-01-11T12:16:08.129Z,10.68
2023-01-11T12:17:08.111Z,10.70
2023-01-11T12:18:08.111Z,10.71
2023-01-11T12:19:08.125Z,10.66
2023-01-11T12:20:08.125Z,10.70
2023-01-11T12:21:08.066Z,10.73
2023-01-11T12:22:08.066Z,10.67
2023-01-11T12:23:08.078Z,10.66
2023-01-11T12:24:08.051Z,10.70
2023-01-11T12:25:08.053Z,10.74
2023-01-11T12:26:07.995Z,10.71
2023-01-11T12:27:08.076Z,10.64
2023-01-11T12:28:07.987Z,10.66
2023-01-11T12:29:07.984Z,10.71
2023-01-11T12:30:07.992Z,10.67
2023-01-11T12:31:08.042Z,10.64
2023-01-11T12:32:07.943Z,10.67
2023-01-11T12:33:07.923Z,10.64
2023-01-11T12:34:07.910Z,10.70
2023-01-11T12:35:07.909Z,10.63
2023-01-11T12:36:07.904Z,10.68
2023-01-11T12:37:07.907Z,10.60
2023-01-11T12:38:07.896Z,10.59
2023-01-11T12:39:07.867Z,10.59
2023-01-11T12:40:07.891Z,10.61
2023-01-11T12:41:08.708Z,10.56
2023-01-11T12:42:07.871Z,10.59
2023-01-11T12:43:07.808Z,10.61
2023-01-11T12:44:07.791Z,10.56
2023-01-11T12:45:07.827Z,10.55
2023-01-11T12:46:07.828Z,10.64
2023-01-11T12:47:07.776Z,10.64
2023-01-11T12:48:07.774Z,10.56
2023-01-11T12:49:07.755Z,10.60
2023-01-11T12:50:07.759Z,10.56
2023-01-11T12:51:07.774Z,10.60
2023-01-11T12:52:07.726Z,10.56
2023-01-11T12:53:07.731Z,10.56
2023-01-11T12:54:07.702Z,10.59
2023-01-11T12:55:07.708Z,10.56
2023-01-11T12:56:07.671Z,10.53
2023-01-11T12:57:07.658Z,10.55
2023-01-11T12:58:07.673Z,10.51
2023-01-11T12:59:07.652Z,10.42
2023-01-11T13:00:07.697Z,10.41
2023-01-11T13:01:07.768Z,10.42
2023-01-11T13:02:07.663Z,10.42
2023-01-11T13:03:07.600Z,10.41
2023-01-11T13:04:07.591Z,10.44
2023-01-11T13:05:07.555Z,10.42
2023-01-11T13:06:07.647Z,10.45
2023-01-11T13:07:07.593Z,10.47
2023-01-11T13:08:07.558Z,10.45
2023-01-11T13:09:07.543Z,10.51
2023-01-11T13:10:07.542Z,10.47
2023-01-11T13:11:07.502Z,10.45
2023-01-11T13:12:07.495Z,10.44
2023-01-11T13:13:07.558Z,10.45
2023-01-11T13:14:07.468Z,10.51
2023-01-11T13:15:07.506Z,10.44
2023-01-11T13:16:07.472Z,10.45
2023-01-11T13:17:07.509Z,10.52
2023-01-11T13:18:07.497Z,10.44
2023-01-11T13:19:07.424Z,10.41
2023-01-11T13:20:07.500Z,10.42
2023-01-11T13:21:07.437Z,10.42
2023-01-11T13:22:07.375Z,10.42